createdAt,value
2019-04-14T00:00:42.736Z,6.05
2019-04-14T00:01:54.817Z,6.04
2019-04-14T00:02:49.155Z,6.03
2019-04-14T00:03:50.751Z,6.00
2019-04-14T00:04:44.485Z,6.00
2019-04-14T00:05:35.915Z,5.98
2019-04-14T00:06:26.665Z,5.98
2019-04-14T00:07:18.806Z,5.97
2019-04-14T00:08:11.054Z,5.97
2019-04-14T00:09:03.159Z,5.96
2019-04-14T00:09:52.437Z,5.95
2019-04-14T00:10:44.247Z,5.94
2019-04-14T00:11:41.238Z,5.94
2019-04-14T00:12:32.036Z,5.94
2019-04-14T00:13:23.929Z,5.92
2019-04-14T00:14:16.724Z,5.92
2019-04-14T00:15:23.430Z,5.91
2019-04-14T00:16:00.925Z,5.90
2019-04-14T00:16:55.322Z,5.89
2019-04-14T00:17:45.773Z,5.88
2019-04-14T00:18:36.771Z,5.87
2019-04-14T00:19:28.395Z,5.87
2019-04-14T00:20:18.681Z,5.86
2019-04-14T00:21:10.867Z,5.85
2019-04-14T00:22:03.078Z,5.84
2019-04-14T00:22:53.436Z,5.84
2019-04-14T00:23:45.679Z,5.83
2019-04-14T00:24:36.668Z,5.83
2019-04-14T00:25:28.336Z,5.82
2019-04-14T00:26:27.291Z,5.82
2019-04-14T00:27:19.270Z,5.82
2019-04-14T00:28:09.520Z,5.80
2019-04-14T00:29:00.211Z,5.79
2019-04-14T00:29:50.398Z,5.80
2019-04-14T00:30:40.663Z,5.78
2019-04-14T00:31:31.265Z,5.78
2019-04-14T00:32:24.730Z,5.78
2019-04-14T00:33:14.963Z,5.77
2019-04-14T00:34:09.353Z,5.76
2019-04-14T00:35:32.071Z,5.76
2019-04-14T00:36:40.230Z,5.76
2019-04-14T00:37:59.400Z,5.74
2019-04-14T00:38:50.007Z,5.74
2019-04-14T00:39:44.319Z,5.72
2019-04-14T00:40:41.845Z,5.72
2019-04-14T00:41:47.409Z,5.69
2019-04-14T00:42:49.548Z,5.68
2019-04-14T00:44:08.578Z,5.67
2019-04-14T00:45:30.602Z,5.66
2019-04-14T00:46:23.267Z,5.66
2019-04-14T00:47:50.844Z,5.63
2019-04-14T00:48:29.772Z,5.63
2019-04-14T00:49:20.528Z,5.60
2019-04-14T00:50:12.787Z,5.59
2019-04-14T00:51:04.878Z,5.57
2019-04-14T00:51:57.014Z,5.58
2019-04-14T00:52:46.491Z,5.57
2019-04-14T00:53:38.182Z,5.56
2019-04-14T00:54:28.256Z,5.57
2019-04-14T00:55:19.088Z,5.55
2019-04-14T00:56:10.393Z,5.56
2019-04-14T00:56:59.508Z,5.56
2019-04-14T00:57:50.905Z,5.55
2019-04-14T00:58:41.261Z,5.55
2019-04-14T00:59:31.805Z,5.55
2019-04-14T01:00:23.401Z,5.54
2019-04-14T01:01:15.474Z,5.55
2019-04-14T01:02:05.683Z,5.54
2019-04-14T01:02:56.621Z,5.55
2019-04-14T01:03:46.886Z,5.54
2019-04-14T01:04:38.503Z,5.54
2019-04-14T01:05:32.604Z,5.55
2019-04-14T01:06:20.824Z,5.54
2019-04-14T01:07:10.822Z,5.53
2019-04-14T01:08:01.334Z,5.53
2019-04-14T01:08:53.306Z,5.54
2019-04-14T01:09:44.133Z,5.53
2019-04-14T01:10:34.419Z,5.53
2019-04-14T01:11:25.215Z,5.52
2019-04-14T01:12:17.088Z,5.53
2019-04-14T01:13:10.758Z,5.52
2019-04-14T01:13:59.311Z,5.53
2019-04-14T01:14:49.575Z,5.52
2019-04-14T01:15:51.500Z,5.52
2019-04-14T01:16:30.380Z,5.52
2019-04-14T01:17:21.932Z,5.51
2019-04-14T01:18:10.954Z,5.51
2019-04-14T01:19:02.650Z,5.50
2019-04-14T01:19:52.919Z,5.50
2019-04-14T01:20:44.945Z,5.50
2019-04-14T01:21:34.937Z,5.49
2019-04-14T01:22:24.949Z,5.49
2019-04-14T01:23:15.150Z,5.47
2019-04-14T01:24:07.437Z,5.47
2019-04-14T01:24:57.581Z,5.47
2019-04-14T01:25:47.817Z,5.46
2019-04-14T01:26:39.894Z,5.46
2019-04-14T01:27:29.936Z,5.45
2019-04-14T01:28:20.327Z,5.45
2019-04-14T01:29:12.283Z,5.45
2019-04-14T01:30:02.977Z,5.45
2019-04-14T01:30:52.953Z,5.43
2019-04-14T01:31:44.602Z,5.44
2019-04-14T01:32:35.500Z,5.43
2019-04-14T01:33:25.819Z,5.43
2019-04-14T01:34:17.375Z,5.42
2019-04-14T01:35:09.526Z,5.42
2019-04-14T01:35:59.511Z,5.41
2019-04-14T01:36:50.012Z,5.42
2019-04-14T01:37:40.443Z,5.42
2019-04-14T01:38:31.942Z,5.41
2019-04-14T01:39:22.734Z,5.40
2019-04-14T01:40:14.763Z,5.39
2019-04-14T01:41:06.484Z,5.39
2019-04-14T01:41:58.510Z,5.39
2019-04-14T01:42:48.732Z,5.39
2019-04-14T01:43:40.596Z,5.38
2019-04-14T01:44:30.906Z,5.38
2019-04-14T01:45:21.243Z,5.38
2019-04-14T01:46:18.632Z,5.38
2019-04-14T01:47:03.118Z,5.39
2019-04-14T01:47:53.714Z,5.38
2019-04-14T01:48:45.370Z,5.38
2019-04-14T01:49:35.429Z,5.38
2019-04-14T01:50:33.133Z,5.38
2019-04-14T01:51:37.399Z,5.36
2019-04-14T01:53:01.142Z,5.38
2019-04-14T01:54:06.039Z,5.37
2019-04-14T01:55:22.284Z,5.36
2019-04-14T01:56:34.437Z,5.35
2019-04-14T01:57:35.647Z,5.34
2019-04-14T01:58:36.036Z,5.33
2019-04-14T01:59:26.258Z,5.32
2019-04-14T02:00:24.975Z,5.31
2019-04-14T02:01:19.540Z,5.31
2019-04-14T02:02:10.363Z,5.30
2019-04-14T02:03:02.122Z,5.29
2019-04-14T02:03:52.795Z,5.29
2019-04-14T02:04:44.380Z,5.29
2019-04-14T02:05:34.684Z,5.30
2019-04-14T02:06:26.615Z,5.29
2019-04-14T02:07:16.641Z,5.29
2019-04-14T02:08:06.957Z,5.29
2019-04-14T02:08:57.057Z,5.29
2019-04-14T02:09:48.916Z,5.29
2019-04-14T02:10:39.242Z,5.29
2019-04-14T02:11:29.157Z,5.29
2019-04-14T02:12:19.230Z,5.28
2019-04-14T02:13:11.230Z,5.28
2019-04-14T02:14:01.499Z,5.29
2019-04-14T02:14:51.709Z,5.28
2019-04-14T02:15:42.364Z,5.27
2019-04-14T02:16:40.241Z,5.26
2019-04-14T02:17:24.242Z,5.26
2019-04-14T02:18:14.358Z,5.26
2019-04-14T02:19:08.786Z,5.26
2019-04-14T02:20:03.223Z,5.24
2019-04-14T02:20:53.590Z,5.25
2019-04-14T02:21:43.689Z,5.24
2019-04-14T02:22:35.486Z,5.24
2019-04-14T02:23:25.682Z,5.24
2019-04-14T02:24:15.702Z,5.23
2019-04-14T02:25:07.888Z,5.22
2019-04-14T02:26:00.240Z,5.23
2019-04-14T02:26:52.506Z,5.24
2019-04-14T02:27:42.863Z,5.24
2019-04-14T02:28:33.059Z,5.23
2019-04-14T02:29:23.330Z,5.24
2019-04-14T02:30:19.571Z,5.24
2019-04-14T02:31:21.082Z,5.24
2019-04-14T02:32:29.993Z,5.24
2019-04-14T02:33:17.209Z,5.24
2019-04-14T02:33:59.033Z,5.23
2019-04-14T02:34:57.401Z,5.24
2019-04-14T02:35:45.165Z,5.23
2019-04-14T02:38:23.405Z,5.22
2019-04-14T02:39:08.813Z,5.23
2019-04-14T02:40:04.030Z,5.22
2019-04-14T02:40:59.727Z,5.22
2019-04-14T02:41:52.841Z,5.22
2019-04-14T02:42:37.872Z,5.22
2019-04-14T02:44:12.213Z,5.21
2019-04-14T02:48:03.235Z,5.21
2019-04-14T02:49:19.393Z,5.22
2019-04-14T02:50:10.903Z,5.22
2019-04-14T02:51:10.845Z,5.22
2019-04-14T02:51:49.738Z,5.21
2019-04-14T02:52:46.980Z,5.22
2019-04-14T02:54:36.664Z,5.22
2019-04-14T02:55:19.424Z,5.22
2019-04-14T02:56:16.452Z,5.23
2019-04-14T02:57:56.840Z,5.23
2019-04-14T02:58:52.300Z,5.22
2019-04-14T02:59:39.473Z,5.22
2019-04-14T03:00:31.630Z,5.22
2019-04-14T03:01:27.644Z,5.22
2019-04-14T03:02:23.144Z,5.21
2019-04-14T03:02:58.464Z,5.22
2019-04-14T03:03:54.342Z,5.21
2019-04-14T03:04:45.472Z,5.21
2019-04-14T03:05:39.623Z,5.20
2019-04-14T03:06:17.883Z,5.21
2019-04-14T03:07:21.865Z,5.21
2019-04-14T03:08:11.405Z,5.20
2019-04-14T03:09:09.161Z,5.19
2019-04-14T03:09:50.218Z,5.19
2019-04-14T03:10:41.865Z,5.19
2019-04-14T03:11:31.556Z,5.19
2019-04-14T03:12:26.383Z,5.18
2019-04-14T03:13:28.746Z,5.19
2019-04-14T03:14:07.479Z,5.19
2019-04-14T03:14:55.639Z,5.18
2019-04-14T03:15:50.917Z,5.18
2019-04-14T03:17:13.877Z,5.18
2019-04-14T03:18:24.513Z,5.20
2019-04-14T03:19:27.570Z,5.19
2019-04-14T03:21:36.339Z,5.18
2019-04-14T03:24:07.037Z,5.16
2019-04-14T03:25:00.599Z,5.15
2019-04-14T03:26:17.966Z,5.13
2019-04-14T03:27:36.074Z,5.13
2019-04-14T03:28:27.864Z,5.11
2019-04-14T03:29:29.349Z,5.10
2019-04-14T03:31:39.149Z,5.09
2019-04-14T03:34:17.744Z,5.08
2019-04-14T03:34:58.950Z,5.09
2019-04-14T03:36:58.353Z,5.08
2019-04-14T03:38:14.132Z,5.09
2019-04-14T03:40:48.934Z,5.08
2019-04-14T03:42:31.353Z,5.08
2019-04-14T03:43:30.330Z,5.09
2019-04-14T03:44:11.781Z,5.08
2019-04-14T03:48:31.865Z,5.09
2019-04-14T03:49:26.925Z,5.10
2019-04-14T03:51:08.487Z,5.10
2019-04-14T03:51:57.840Z,5.10
2019-04-14T03:52:49.774Z,5.10
2019-04-14T03:53:37.735Z,5.10
2019-04-14T03:54:20.501Z,5.10
2019-04-14T03:55:09.373Z,5.10
2019-04-14T03:56:22.862Z,5.10
2019-04-14T03:57:17.185Z,5.10
2019-04-14T03:58:08.502Z,5.10
2019-04-14T03:58:59.826Z,5.08
2019-04-14T03:59:52.118Z,5.09
2019-04-14T04:00:42.230Z,5.09
2019-04-14T04:01:34.526Z,5.09
2019-04-14T04:02:24.784Z,5.08
2019-04-14T04:03:15.290Z,5.09
2019-04-14T04:04:07.412Z,5.09
2019-04-14T04:04:57.678Z,5.09
2019-04-14T04:05:47.882Z,5.09
2019-04-14T04:06:38.193Z,5.09
2019-04-14T04:07:30.252Z,5.09
2019-04-14T04:08:22.430Z,5.10
2019-04-14T04:09:12.798Z,5.10
2019-04-14T04:10:11.455Z,5.11
2019-04-14T04:11:02.126Z,5.10
2019-04-14T04:11:54.035Z,5.11
2019-04-14T04:12:44.387Z,5.11
2019-04-14T04:13:35.243Z,5.11
2019-04-14T04:14:27.096Z,5.11
2019-04-14T04:15:17.155Z,5.11
2019-04-14T04:16:20.268Z,5.12
2019-04-14T04:17:29.808Z,5.12
2019-04-14T04:18:26.556Z,5.13
2019-04-14T04:19:25.124Z,5.13
2019-04-14T04:20:23.859Z,5.14
2019-04-14T04:21:29.120Z,5.12
2019-04-14T04:22:39.521Z,5.13
2019-04-14T04:23:44.729Z,5.13
2019-04-14T04:24:54.915Z,5.12
2019-04-14T04:25:53.551Z,5.11
2019-04-14T04:27:04.647Z,5.12
2019-04-14T04:28:12.471Z,5.12
2019-04-14T04:29:20.113Z,5.11
2019-04-14T04:30:32.378Z,5.11
2019-04-14T04:31:41.711Z,5.10
2019-04-14T04:33:06.619Z,5.10
2019-04-14T04:34:07.985Z,5.08
2019-04-14T04:35:23.974Z,5.08
2019-04-14T04:36:24.809Z,5.07
2019-04-14T04:37:26.460Z,5.06
2019-04-14T04:38:31.289Z,5.07
2019-04-14T04:39:35.285Z,5.08
2019-04-14T04:40:26.831Z,5.08
2019-04-14T04:41:16.889Z,5.09
2019-04-14T04:42:07.146Z,5.09
2019-04-14T04:42:59.114Z,5.13
2019-04-14T04:43:49.469Z,5.10
2019-04-14T04:44:40.260Z,5.11
2019-04-14T04:45:32.044Z,5.11
2019-04-14T04:46:22.050Z,5.11
2019-04-14T04:47:14.349Z,5.12
2019-04-14T04:48:04.667Z,5.12
2019-04-14T04:49:03.403Z,5.13
2019-04-14T04:49:46.874Z,5.13
2019-04-14T04:50:37.334Z,5.15
2019-04-14T04:51:28.967Z,5.16
2019-04-14T04:52:19.393Z,5.17
2019-04-14T04:53:11.565Z,5.18
2019-04-14T04:54:01.787Z,5.19
2019-04-14T04:54:53.803Z,5.19
2019-04-14T04:55:45.985Z,5.20
2019-04-14T04:56:36.223Z,5.22
2019-04-14T04:57:26.422Z,5.23
2019-04-14T04:58:17.348Z,5.24
2019-04-14T04:59:07.813Z,5.26
2019-04-14T05:00:00.560Z,5.28
2019-04-14T05:00:52.583Z,5.28
2019-04-14T05:01:40.823Z,5.30
2019-04-14T05:02:32.930Z,5.31
2019-04-14T05:03:23.398Z,5.31
2019-04-14T05:04:13.694Z,5.32
2019-04-14T05:05:25.650Z,5.33
2019-04-14T05:07:12.436Z,5.33
2019-04-14T05:08:02.842Z,5.34
2019-04-14T05:08:59.154Z,5.34
2019-04-14T05:10:27.044Z,5.34
2019-04-14T05:11:23.074Z,5.33
2019-04-14T05:12:21.725Z,5.33
2019-04-14T05:13:20.596Z,5.34
2019-04-14T05:14:15.107Z,5.34
2019-04-14T05:15:40.706Z,5.32
2019-04-14T05:16:30.900Z,5.34
2019-04-14T05:17:21.313Z,5.34
2019-04-14T05:18:20.105Z,5.34
2019-04-14T05:19:17.329Z,5.35
2019-04-14T05:20:00.893Z,5.35
2019-04-14T05:20:53.102Z,5.38
2019-04-14T05:21:45.155Z,5.38
2019-04-14T05:22:35.397Z,5.40
2019-04-14T05:23:25.675Z,5.40
2019-04-14T05:24:16.088Z,5.41
2019-04-14T05:25:08.049Z,5.42
2019-04-14T05:26:00.455Z,5.42
2019-04-14T05:26:50.617Z,5.43
2019-04-14T05:27:41.584Z,5.44
2019-04-14T05:28:33.243Z,5.45
2019-04-14T05:29:25.364Z,5.47
2019-04-14T05:30:17.477Z,5.48
2019-04-14T05:31:07.655Z,5.49
2019-04-14T05:32:00.140Z,5.52
2019-04-14T05:32:50.509Z,5.52
2019-04-14T05:33:42.596Z,5.52
2019-04-14T05:34:33.135Z,5.52
2019-04-14T05:35:24.941Z,5.53
2019-04-14T05:36:15.718Z,5.54
2019-04-14T05:37:07.190Z,5.55
2019-04-14T05:37:57.467Z,5.55
2019-04-14T05:38:49.572Z,5.56
2019-04-14T05:39:46.132Z,5.57
2019-04-14T05:40:36.416Z,5.59
2019-04-14T05:41:26.516Z,5.59
2019-04-14T05:42:22.264Z,5.60
2019-04-14T05:43:09.181Z,5.61
2019-04-14T05:44:02.056Z,5.62
2019-04-14T05:44:51.540Z,5.64
2019-04-14T05:45:43.682Z,5.64
2019-04-14T05:46:38.222Z,5.67
2019-04-14T05:47:28.911Z,5.68
2019-04-14T05:48:20.388Z,5.70
2019-04-14T05:49:18.681Z,5.72
2019-04-14T05:50:01.503Z,5.74
2019-04-14T05:50:53.514Z,5.76
2019-04-14T05:51:45.842Z,5.78
2019-04-14T05:52:38.419Z,5.80
2019-04-14T05:53:28.967Z,5.83
2019-04-14T05:54:21.245Z,5.85
2019-04-14T05:55:15.594Z,5.87
2019-04-14T05:56:06.154Z,5.89
2019-04-14T05:56:58.064Z,5.92
2019-04-14T05:57:50.173Z,5.93
2019-04-14T05:58:40.456Z,5.96
2019-04-14T05:59:31.347Z,5.98
2019-04-14T06:00:23.404Z,5.99
2019-04-14T06:01:18.169Z,6.02
2019-04-14T06:02:09.345Z,6.04
2019-04-14T06:02:59.500Z,6.07
2019-04-14T06:03:49.835Z,6.09
2019-04-14T06:04:41.773Z,6.11
2019-04-14T06:05:31.882Z,6.14
2019-04-14T06:06:22.737Z,6.14
2019-04-14T06:07:16.469Z,6.15
2019-04-14T06:08:07.587Z,6.18
2019-04-14T06:08:58.566Z,6.18
2019-04-14T06:09:49.238Z,6.19
2019-04-14T06:10:40.083Z,6.21
2019-04-14T06:11:30.725Z,6.22
2019-04-14T06:12:22.949Z,6.25
2019-04-14T06:13:17.542Z,6.28
2019-04-14T06:14:08.781Z,6.29
2019-04-14T06:14:59.391Z,6.31
2019-04-14T06:15:54.603Z,6.30
2019-04-14T06:16:45.835Z,6.32
2019-04-14T06:17:36.976Z,6.34
2019-04-14T06:18:27.449Z,6.35
2019-04-14T06:19:18.238Z,6.37
2019-04-14T06:20:08.570Z,6.38
2019-04-14T06:21:02.158Z,6.39
2019-04-14T06:21:52.843Z,6.40
2019-04-14T06:22:44.061Z,6.42
2019-04-14T06:23:37.282Z,6.44
2019-04-14T06:24:27.740Z,6.43
2019-04-14T06:25:18.168Z,6.46
2019-04-14T06:26:09.551Z,6.47
2019-04-14T06:27:00.658Z,6.49
2019-04-14T06:27:52.325Z,6.51
2019-04-14T06:28:42.966Z,6.52
2019-04-14T06:29:35.302Z,6.54
2019-04-14T06:31:03.533Z,6.55
2019-04-14T06:32:23.191Z,6.56
2019-04-14T06:33:35.742Z,6.59
2019-04-14T06:34:48.715Z,6.61
2019-04-14T06:36:08.599Z,6.61
2019-04-14T06:37:21.989Z,6.62
2019-04-14T06:38:17.804Z,6.61
2019-04-14T06:39:12.670Z,6.60
2019-04-14T06:40:05.119Z,6.58
2019-04-14T06:41:03.332Z,6.58
2019-04-14T06:41:56.446Z,6.58
2019-04-14T06:42:47.779Z,6.58
2019-04-14T06:43:48.310Z,6.59
2019-04-14T06:44:29.166Z,6.59
2019-04-14T06:45:19.664Z,6.60
2019-04-14T06:46:11.067Z,6.61
2019-04-14T06:47:03.270Z,6.62
2019-04-14T06:47:53.681Z,6.63
2019-04-14T06:48:44.321Z,6.64
2019-04-14T06:49:35.118Z,6.66
2019-04-14T06:50:26.963Z,6.66
2019-04-14T06:51:19.386Z,6.67
2019-04-14T06:52:10.549Z,6.69
2019-04-14T06:53:02.043Z,6.70
2019-04-14T06:53:53.482Z,6.72
2019-04-14T06:54:45.058Z,6.72
2019-04-14T06:55:36.172Z,6.74
2019-04-14T06:56:26.226Z,6.73
2019-04-14T06:57:17.717Z,6.76
2019-04-14T06:58:08.634Z,6.77
2019-04-14T06:58:59.174Z,6.79
2019-04-14T06:59:50.238Z,6.81
2019-04-14T07:00:41.854Z,6.83
2019-04-14T07:01:33.912Z,6.85
2019-04-14T07:02:26.754Z,6.87
2019-04-14T07:03:17.178Z,6.90
2019-04-14T07:04:07.349Z,6.91
2019-04-14T07:04:58.534Z,6.92
2019-04-14T07:05:49.977Z,6.94
2019-04-14T07:06:41.872Z,6.96
2019-04-14T07:07:33.219Z,6.96
2019-04-14T07:08:24.287Z,6.98
2019-04-14T07:09:15.732Z,6.99
2019-04-14T07:10:07.698Z,7.00
2019-04-14T07:11:01.202Z,7.01
2019-04-14T07:11:53.049Z,7.02
2019-04-14T07:12:47.400Z,7.03
2019-04-14T07:13:40.101Z,7.03
2019-04-14T07:14:33.094Z,7.05
2019-04-14T07:15:24.941Z,7.07
2019-04-14T07:16:15.599Z,7.06
2019-04-14T07:17:06.889Z,7.07
2019-04-14T07:17:58.457Z,7.10
2019-04-14T07:18:49.799Z,7.08
2019-04-14T07:19:41.466Z,7.09
2019-04-14T07:20:33.857Z,7.08
2019-04-14T07:21:24.988Z,7.09
2019-04-14T07:22:18.249Z,7.09
2019-04-14T07:23:08.905Z,7.11
2019-04-14T07:23:59.122Z,7.09
2019-04-14T07:24:50.392Z,7.09
2019-04-14T07:25:40.993Z,7.08
2019-04-14T07:26:32.813Z,7.07
2019-04-14T07:27:24.718Z,7.08
2019-04-14T07:28:17.171Z,7.08
2019-04-14T07:29:08.565Z,7.07
2019-04-14T07:30:04.851Z,7.08
2019-04-14T07:31:13.095Z,7.08
2019-04-14T07:32:21.771Z,7.09
2019-04-14T07:33:29.853Z,7.08
2019-04-14T07:34:38.835Z,7.07
2019-04-14T07:36:06.325Z,7.07
2019-04-14T07:37:15.315Z,7.08
2019-04-14T07:38:22.603Z,7.07
2019-04-14T07:39:48.606Z,7.09
2019-04-14T07:40:59.218Z,7.11
2019-04-14T07:41:58.064Z,7.12
2019-04-14T07:43:05.203Z,7.12
2019-04-14T07:44:15.041Z,7.13
2019-04-14T07:45:17.286Z,7.15
2019-04-14T07:46:25.744Z,7.17
2019-04-14T07:47:29.795Z,7.18
2019-04-14T07:48:35.820Z,7.18
2019-04-14T07:49:44.670Z,7.18
2019-04-14T07:50:57.029Z,7.18
2019-04-14T07:51:57.945Z,7.18
2019-04-14T07:53:20.488Z,7.19
2019-04-14T07:54:33.314Z,7.19
2019-04-14T07:55:46.311Z,7.20
2019-04-14T07:56:57.612Z,7.21
2019-04-14T07:57:58.078Z,7.24
2019-04-14T07:59:03.884Z,7.24
2019-04-14T08:00:03.100Z,7.25
2019-04-14T08:01:03.360Z,7.28
2019-04-14T08:02:32.035Z,7.30
2019-04-14T08:03:45.227Z,7.33
2019-04-14T08:04:41.048Z,7.36
2019-04-14T08:05:36.474Z,7.40
2019-04-14T08:06:27.748Z,7.42
2019-04-14T08:07:20.047Z,7.45
2019-04-14T08:08:11.085Z,7.46
2019-04-14T08:09:03.522Z,7.49
2019-04-14T08:09:56.250Z,7.53
2019-04-14T08:10:47.859Z,7.56
2019-04-14T08:11:39.578Z,7.60
2019-04-14T08:12:30.966Z,7.65
2019-04-14T08:13:21.187Z,7.67
2019-04-14T08:14:16.626Z,7.69
2019-04-14T08:15:08.802Z,7.70
2019-04-14T08:16:00.507Z,7.73
2019-04-14T08:16:54.736Z,7.74
2019-04-14T08:17:46.461Z,7.76
2019-04-14T08:18:40.215Z,7.79
2019-04-14T08:19:31.993Z,7.79
2019-04-14T08:20:27.725Z,7.81
2019-04-14T08:21:13.692Z,7.82
2019-04-14T08:22:05.155Z,7.83
2019-04-14T08:22:57.868Z,7.85
2019-04-14T08:23:49.038Z,7.87
2019-04-14T08:24:41.037Z,7.88
2019-04-14T08:25:33.005Z,7.91
2019-04-14T08:26:24.030Z,7.92
2019-04-14T08:27:18.636Z,7.93
2019-04-14T08:28:09.911Z,7.95
2019-04-14T08:29:01.495Z,7.97
2019-04-14T08:29:51.666Z,7.97
2019-04-14T08:30:49.039Z,7.96
2019-04-14T08:31:55.744Z,7.96
2019-04-14T08:32:46.184Z,7.93
2019-04-14T08:33:36.680Z,7.91
2019-04-14T08:34:27.794Z,7.88
2019-04-14T08:35:19.006Z,7.86
2019-04-14T08:36:10.656Z,7.83
2019-04-14T08:37:01.931Z,7.81
2019-04-14T08:37:52.312Z,7.79
2019-04-14T08:38:44.691Z,7.76
2019-04-14T08:39:37.781Z,7.73
2019-04-14T08:40:29.697Z,7.70
2019-04-14T08:41:20.488Z,7.67
2019-04-14T08:42:17.646Z,7.64
2019-04-14T08:43:27.898Z,7.62
2019-04-14T08:44:27.443Z,7.60
2019-04-14T08:45:35.374Z,7.56
2019-04-14T08:46:44.239Z,7.54
2019-04-14T08:47:49.750Z,7.53
2019-04-14T08:49:03.035Z,7.53
2019-04-14T08:50:09.564Z,7.52
2019-04-14T08:51:29.134Z,7.53
2019-04-14T08:52:51.178Z,7.53
2019-04-14T08:54:01.369Z,7.54
2019-04-14T08:55:00.106Z,7.55
2019-04-14T08:56:12.104Z,7.57
2019-04-14T08:57:10.727Z,7.58
2019-04-14T08:58:09.739Z,7.60
2019-04-14T08:59:21.139Z,7.61
2019-04-14T09:00:15.764Z,7.63
2019-04-14T09:01:28.405Z,7.66
2019-04-14T09:02:30.187Z,7.69
2019-04-14T09:03:38.628Z,7.70
2019-04-14T09:04:40.440Z,7.70
2019-04-14T09:05:51.061Z,7.70
2019-04-14T09:07:01.685Z,7.70
2019-04-14T09:07:59.010Z,7.70
2019-04-14T09:09:09.871Z,7.70
2019-04-14T09:10:26.572Z,7.70
2019-04-14T09:11:20.655Z,7.71
2019-04-14T09:12:16.071Z,7.73
2019-04-14T09:13:05.429Z,7.73
2019-04-14T09:13:55.556Z,7.75
2019-04-14T09:14:56.843Z,7.75
2019-04-14T09:15:38.287Z,7.78
2019-04-14T09:16:28.800Z,7.79
2019-04-14T09:17:19.787Z,7.80
2019-04-14T09:18:11.154Z,7.81
2019-04-14T09:19:07.727Z,7.82
2019-04-14T09:19:53.191Z,7.82
2019-04-14T09:20:52.194Z,7.83
2019-04-14T09:21:35.231Z,7.85
2019-04-14T09:22:25.550Z,7.85
2019-04-14T09:23:15.568Z,7.87
2019-04-14T09:24:13.451Z,7.88
2019-04-14T09:25:04.294Z,7.89
2019-04-14T09:25:56.338Z,7.91
2019-04-14T09:26:47.359Z,7.93
2019-04-14T09:27:38.519Z,7.94
2019-04-14T09:28:29.716Z,7.96
2019-04-14T09:29:20.431Z,7.98
2019-04-14T09:30:12.002Z,8.00
2019-04-14T09:31:03.370Z,8.01
2019-04-14T09:31:54.760Z,8.01
2019-04-14T09:32:46.560Z,8.04
2019-04-14T09:33:38.445Z,8.05
2019-04-14T09:34:28.427Z,8.05
2019-04-14T09:35:18.925Z,8.06
2019-04-14T09:36:10.537Z,8.08
2019-04-14T09:37:01.985Z,8.10
2019-04-14T09:37:52.589Z,8.11
2019-04-14T09:38:43.495Z,8.13
2019-04-14T09:39:34.675Z,8.14
2019-04-14T09:40:26.264Z,8.15
2019-04-14T09:41:17.497Z,8.15
2019-04-14T09:42:08.445Z,8.17
2019-04-14T09:42:59.811Z,8.17
2019-04-14T09:43:50.416Z,8.16
2019-04-14T09:44:41.195Z,8.17
2019-04-14T09:45:32.075Z,8.18
2019-04-14T09:46:22.666Z,8.18
2019-04-14T09:47:14.038Z,8.18
2019-04-14T09:48:05.161Z,8.19
2019-04-14T09:48:56.115Z,8.20
2019-04-14T09:49:46.849Z,8.20
2019-04-14T09:50:38.990Z,8.21
2019-04-14T09:51:29.993Z,8.22
2019-04-14T09:52:20.878Z,8.22
2019-04-14T09:53:12.299Z,8.22
2019-04-14T09:54:04.202Z,8.21
2019-04-14T09:54:56.851Z,8.21
2019-04-14T09:55:48.519Z,8.22
2019-04-14T09:56:38.825Z,8.22
2019-04-14T09:57:29.737Z,8.23
2019-04-14T09:58:22.530Z,8.23
2019-04-14T09:59:13.078Z,8.23
2019-04-14T10:00:03.916Z,8.25
2019-04-14T10:00:54.489Z,8.26
2019-04-14T10:01:45.404Z,8.27
2019-04-14T10:02:36.793Z,8.31
2019-04-14T10:03:27.796Z,8.31
2019-04-14T10:04:18.381Z,8.33
2019-04-14T10:05:09.190Z,8.34
2019-04-14T10:06:00.897Z,8.36
2019-04-14T10:06:52.215Z,8.37
2019-04-14T10:07:42.816Z,8.41
2019-04-14T10:08:33.398Z,8.44
2019-04-14T10:09:23.872Z,8.47
2019-04-14T10:10:14.761Z,8.51
2019-04-14T10:11:05.526Z,8.53
2019-04-14T10:11:58.014Z,8.55
2019-04-14T10:12:48.832Z,8.57
2019-04-14T10:13:39.693Z,8.60
2019-04-14T10:14:30.866Z,8.63
2019-04-14T10:15:21.205Z,8.64
2019-04-14T10:16:12.977Z,8.67
2019-04-14T10:17:03.365Z,8.70
2019-04-14T10:17:55.907Z,8.70
2019-04-14T10:18:47.484Z,8.69
2019-04-14T10:19:37.644Z,8.71
2019-04-14T10:20:28.738Z,8.71
2019-04-14T10:21:19.624Z,8.72
2019-04-14T10:22:09.754Z,8.73
2019-04-14T10:23:01.138Z,8.74
2019-04-14T10:23:51.927Z,8.74
2019-04-14T10:24:43.214Z,8.75
2019-04-14T10:25:34.932Z,8.75
2019-04-14T10:26:26.112Z,8.77
2019-04-14T10:27:18.487Z,8.78
2019-04-14T10:28:08.934Z,8.79
2019-04-14T10:29:01.594Z,8.79
2019-04-14T10:29:53.367Z,8.82
2019-04-14T10:30:43.945Z,8.83
2019-04-14T10:31:35.783Z,8.82
2019-04-14T10:32:26.825Z,8.81
2019-04-14T10:33:18.310Z,8.81
2019-04-14T10:34:09.975Z,8.80
2019-04-14T10:34:59.881Z,8.78
2019-04-14T10:35:51.062Z,8.77
2019-04-14T10:36:41.665Z,8.76
2019-04-14T10:37:32.912Z,8.73
2019-04-14T10:38:24.766Z,8.71
2019-04-14T10:39:15.906Z,8.70
2019-04-14T10:40:06.439Z,8.67
2019-04-14T10:40:57.692Z,8.63
2019-04-14T10:41:50.305Z,8.60
2019-04-14T10:42:42.053Z,8.57
2019-04-14T10:43:34.368Z,8.56
2019-04-14T10:44:24.402Z,8.55
2019-04-14T10:45:15.082Z,8.53
2019-04-14T10:46:05.679Z,8.54
2019-04-14T10:46:56.230Z,8.52
2019-04-14T10:47:46.701Z,8.52
2019-04-14T10:48:37.953Z,8.52
2019-04-14T10:49:28.927Z,8.52
2019-04-14T10:50:30.209Z,8.53
2019-04-14T10:51:12.404Z,8.53
2019-04-14T10:52:03.459Z,8.51
2019-04-14T10:52:54.952Z,8.49
2019-04-14T10:53:45.937Z,8.49
2019-04-14T10:54:37.552Z,8.48
2019-04-14T10:55:27.903Z,8.47
2019-04-14T10:56:18.301Z,8.47
2019-04-14T10:57:09.516Z,8.47
2019-04-14T10:58:00.421Z,8.47
2019-04-14T10:58:51.600Z,8.47
2019-04-14T10:59:43.098Z,8.47
2019-04-14T11:00:34.497Z,8.48
2019-04-14T11:01:25.561Z,8.49
2019-04-14T11:02:16.808Z,8.49
2019-04-14T11:03:07.150Z,8.51
2019-04-14T11:03:57.500Z,8.52
2019-04-14T11:04:48.840Z,8.54
2019-04-14T11:06:17.707Z,8.55
2019-04-14T11:07:11.045Z,8.57
2019-04-14T11:08:02.013Z,8.58
2019-04-14T11:08:53.035Z,8.59
2019-04-14T11:09:43.353Z,8.58
2019-04-14T11:10:33.945Z,8.60
2019-04-14T11:11:25.467Z,8.62
2019-04-14T11:12:16.706Z,8.61
2019-04-14T11:13:08.183Z,8.63
2019-04-14T11:13:59.366Z,8.63
2019-04-14T11:14:49.970Z,8.64
2019-04-14T11:15:40.144Z,8.66
2019-04-14T11:16:31.618Z,8.68
2019-04-14T11:17:22.882Z,8.71
2019-04-14T11:18:14.340Z,8.72
2019-04-14T11:19:05.191Z,8.73
2019-04-14T11:19:56.242Z,8.74
2019-04-14T11:20:47.487Z,8.75
2019-04-14T11:21:42.852Z,8.77
2019-04-14T11:22:29.838Z,8.77
2019-04-14T11:23:20.817Z,8.79
2019-04-14T11:24:12.176Z,8.80
2019-04-14T11:25:03.848Z,8.82
2019-04-14T11:25:54.639Z,8.83
2019-04-14T11:26:47.099Z,8.85
2019-04-14T11:27:38.075Z,8.84
2019-04-14T11:28:28.415Z,8.83
2019-04-14T11:29:19.457Z,8.82
2019-04-14T11:30:11.370Z,8.82
2019-04-14T11:31:01.975Z,8.81
2019-04-14T11:32:11.774Z,8.81
2019-04-14T11:33:07.420Z,8.82
2019-04-14T11:34:01.344Z,8.82
2019-04-14T11:35:09.830Z,8.83
2019-04-14T11:36:16.183Z,8.81
2019-04-14T11:37:39.266Z,8.82
2019-04-14T11:38:44.382Z,8.83
2019-04-14T11:39:35.600Z,8.82
2019-04-14T11:40:30.887Z,8.84
2019-04-14T11:41:24.167Z,8.83
2019-04-14T11:42:15.551Z,8.84
2019-04-14T11:43:06.147Z,8.85
2019-04-14T11:43:56.774Z,8.87
2019-04-14T11:44:48.993Z,8.87
2019-04-14T11:45:39.293Z,8.88
2019-04-14T11:46:31.077Z,8.93
2019-04-14T11:47:23.461Z,8.96
2019-04-14T11:48:14.682Z,8.98
2019-04-14T11:49:05.025Z,9.00
2019-04-14T11:49:55.725Z,9.00
2019-04-14T11:50:47.264Z,9.00
2019-04-14T11:51:38.421Z,9.01
2019-04-14T11:52:28.791Z,9.04
2019-04-14T11:53:20.351Z,9.05
2019-04-14T11:54:11.385Z,9.08
2019-04-14T11:55:03.093Z,9.12
2019-04-14T11:55:54.132Z,9.15
2019-04-14T11:56:45.627Z,9.18
2019-04-14T11:57:35.966Z,9.21
2019-04-14T11:58:29.193Z,9.24
2019-04-14T11:59:18.403Z,9.26
2019-04-14T12:00:20.739Z,9.29
2019-04-14T12:01:31.010Z,9.31
2019-04-14T12:02:35.458Z,9.32
2019-04-14T12:03:44.063Z,9.32
2019-04-14T12:04:55.163Z,9.33
2019-04-14T12:06:17.154Z,9.34
2019-04-14T12:07:27.709Z,9.34
2019-04-14T12:08:26.219Z,9.34
2019-04-14T12:09:29.237Z,9.34
2019-04-14T12:10:24.627Z,9.34
2019-04-14T12:11:14.820Z,9.33
2019-04-14T12:12:08.157Z,9.32
2019-04-14T12:12:58.777Z,9.32
2019-04-14T12:13:49.938Z,9.32
2019-04-14T12:14:40.730Z,9.31
2019-04-14T12:15:34.403Z,9.30
2019-04-14T12:16:22.421Z,9.29
2019-04-14T12:17:13.728Z,9.27
2019-04-14T12:18:05.034Z,9.27
2019-04-14T12:18:55.904Z,9.29
2019-04-14T12:19:47.048Z,9.28
2019-04-14T12:20:38.532Z,9.29
2019-04-14T12:21:30.314Z,9.30
2019-04-14T12:22:21.678Z,9.32
2019-04-14T12:23:12.435Z,9.35
2019-04-14T12:24:03.165Z,9.38
2019-04-14T12:24:53.313Z,9.40
2019-04-14T12:25:44.409Z,9.44
2019-04-14T12:26:35.618Z,9.47