createdAt,value
2023-06-30T13:47:49.339Z,1.40
2023-06-30T13:50:17.073Z,1.63
2023-06-30T13:52:45.006Z,1.48
2023-06-30T13:55:12.506Z,1.77
2023-06-30T13:57:52.852Z,1.20
2023-06-30T14:00:21.282Z,2.15
2023-06-30T14:02:48.464Z,1.02
2023-06-30T14:05:15.866Z,1.98
2023-06-30T14:07:43.494Z,1.05
2023-06-30T14:10:13.762Z,1.80
2023-06-30T14:12:42.193Z,1.00
2023-06-30T14:15:10.088Z,1.98
2023-06-30T14:17:40.351Z,1.65
2023-06-30T14:20:08.108Z,2.22
2023-06-30T14:22:35.889Z,0.98
2023-06-30T14:25:03.600Z,1.02
2023-06-30T14:27:30.884Z,2.20
2023-06-30T14:29:58.268Z,1.05
2023-06-30T14:32:27.291Z,2.00
2023-06-30T14:34:54.760Z,1.75
2023-06-30T14:37:22.363Z,1.20
2023-06-30T14:39:49.820Z,2.72
2023-06-30T14:42:30.904Z,1.65
2023-06-30T14:45:00.112Z,1.50
2023-06-30T14:47:27.623Z,1.10
2023-06-30T14:49:57.148Z,1.13
2023-06-30T14:54:52.844Z,1.17
2023-06-30T14:57:20.610Z,1.05
2023-06-30T14:59:48.042Z,1.42
2023-06-30T15:02:15.955Z,1.33
2023-06-30T15:04:43.236Z,1.25
2023-06-30T15:07:10.885Z,1.83
2023-06-30T15:09:40.807Z,0.90
2023-06-30T15:12:09.360Z,1.43
2023-06-30T15:14:36.801Z,1.88
2023-06-30T15:17:04.446Z,1.05
2023-06-30T15:19:34.903Z,1.10
2023-06-30T15:22:03.569Z,1.58
2023-06-30T15:24:31.638Z,1.70
2023-06-30T15:26:59.416Z,1.30
2023-06-30T15:29:26.731Z,1.98
2023-06-30T15:31:55.274Z,1.75
2023-06-30T15:34:23.586Z,2.10
2023-06-30T15:36:50.857Z,1.77
2023-06-30T15:39:18.447Z,2.25
2023-06-30T15:41:46.218Z,1.25
2023-06-30T15:44:15.086Z,1.30
2023-06-30T15:46:42.520Z,2.30
2023-06-30T15:49:10.193Z,1.98
2023-06-30T15:51:39.678Z,1.80
2023-06-30T15:54:10.227Z,1.10
2023-06-30T15:56:37.742Z,1.63
2023-06-30T15:59:05.448Z,1.25
2023-06-30T16:01:42.138Z,1.67
2023-06-30T16:04:10.086Z,1.27
2023-06-30T16:06:37.555Z,1.50
2023-06-30T16:09:04.809Z,1.38
2023-06-30T16:11:32.005Z,1.38
2023-06-30T16:14:02.008Z,1.77
2023-06-30T16:16:29.489Z,1.25
2023-06-30T16:18:56.931Z,1.38
2023-06-30T16:21:24.212Z,1.33
2023-06-30T16:23:52.120Z,1.00
2023-06-30T16:26:22.134Z,1.08
2023-06-30T16:28:50.108Z,1.58
2023-06-30T16:31:17.352Z,1.40
2023-06-30T16:33:45.073Z,2.28
2023-06-30T16:36:12.250Z,3.40
2023-06-30T16:38:41.239Z,2.58
2023-06-30T16:41:08.425Z,2.22
2023-06-30T16:43:35.652Z,3.90
2023-06-30T16:46:02.869Z,3.78
2023-06-30T16:48:30.026Z,2.17
2023-06-30T16:50:57.523Z,2.33
2023-06-30T16:53:28.636Z,2.38
2023-06-30T16:55:59.120Z,1.45
2023-06-30T17:00:54.875Z,2.28
2023-06-30T17:03:25.359Z,3.22
2023-06-30T17:05:52.632Z,1.58
2023-06-30T17:08:19.846Z,2.47
2023-06-30T17:10:47.439Z,2.03
2023-06-30T17:13:15.113Z,2.45
2023-06-30T17:15:42.642Z,2.17
2023-06-30T17:18:10.054Z,2.53
2023-06-30T17:20:37.364Z,2.38
2023-06-30T17:23:06.965Z,2.75
2023-06-30T17:25:34.383Z,2.33
2023-06-30T17:28:01.491Z,1.90
2023-06-30T17:30:30.711Z,1.50
2023-06-30T17:32:58.042Z,2.25
2023-06-30T17:35:25.965Z,2.20
2023-06-30T17:37:53.933Z,1.70
2023-06-30T17:40:22.112Z,2.78
2023-06-30T17:42:49.442Z,2.53
2023-06-30T17:45:16.868Z,2.50
2023-06-30T17:47:44.149Z,1.90
2023-06-30T17:50:11.705Z,1.48
2023-06-30T17:52:39.103Z,2.25
2023-06-30T17:55:06.739Z,2.10
2023-06-30T17:57:34.021Z,2.13
2023-06-30T18:00:01.249Z,2.25
2023-06-30T18:02:28.475Z,2.95
2023-06-30T18:04:55.980Z,2.20
2023-06-30T18:07:23.267Z,3.70
2023-06-30T18:09:50.839Z,3.03
2023-06-30T18:12:18.476Z,4.47
2023-06-30T18:14:45.859Z,6.10
2023-06-30T18:17:13.327Z,2.88
2023-06-30T18:19:44.166Z,3.55
2023-06-30T18:22:11.501Z,1.92
2023-06-30T18:24:39.298Z,2.90
2023-06-30T18:27:07.036Z,3.88
2023-06-30T18:29:34.253Z,4.72
2023-06-30T18:32:01.732Z,3.83
2023-06-30T18:34:28.953Z,2.67
2023-06-30T18:36:56.187Z,2.55
2023-06-30T18:39:23.426Z,2.97
2023-06-30T18:41:50.777Z,3.90
2023-06-30T18:44:18.374Z,3.25
2023-06-30T18:46:57.327Z,1.83
2023-06-30T18:49:26.166Z,4.30
2023-06-30T18:51:55.563Z,2.40
2023-06-30T18:54:23.036Z,4.30
2023-06-30T18:56:50.771Z,11.52
2023-06-30T18:59:18.257Z,13.23
2023-06-30T19:01:48.860Z,11.10
2023-06-30T19:04:17.060Z,12.25
2023-06-30T19:06:44.940Z,15.32
2023-06-30T19:09:12.090Z,18.00
2023-06-30T19:11:39.703Z,21.02
2023-06-30T19:14:06.841Z,24.20
2023-06-30T19:16:34.197Z,22.83
2023-06-30T19:19:01.451Z,24.10
2023-06-30T19:21:28.893Z,23.13
2023-06-30T19:23:59.731Z,29.77
2023-06-30T19:26:26.930Z,28.65
2023-06-30T19:28:54.175Z,19.80
2023-06-30T19:31:22.215Z,25.73
2023-06-30T19:33:49.631Z,19.98
2023-06-30T19:36:16.785Z,21.60
2023-06-30T19:38:44.907Z,17.27
2023-06-30T19:41:13.586Z,16.08
2023-06-30T19:43:41.106Z,13.98
2023-06-30T19:46:08.418Z,15.02
2023-06-30T19:48:35.596Z,12.35
2023-06-30T19:51:02.863Z,8.70
2023-06-30T19:53:29.966Z,13.15
2023-06-30T19:55:57.239Z,11.70
2023-06-30T19:58:24.561Z,10.25
2023-06-30T20:00:51.986Z,10.95
2023-06-30T20:03:20.290Z,9.35
2023-06-30T20:05:47.952Z,6.97
2023-06-30T20:08:15.379Z,6.55
2023-06-30T20:10:42.621Z,6.68
2023-06-30T20:13:09.841Z,8.73
2023-06-30T20:15:37.031Z,6.50
2023-06-30T20:18:04.673Z,5.57
2023-06-30T20:20:31.931Z,7.57
2023-06-30T20:22:59.066Z,5.68
2023-06-30T20:25:26.188Z,5.43
2023-06-30T20:27:53.449Z,4.90
2023-06-30T20:30:20.865Z,5.93
2023-06-30T20:32:48.272Z,5.20
2023-06-30T20:35:15.459Z,5.18
2023-06-30T20:37:42.707Z,5.15
2023-06-30T20:40:10.959Z,4.50
2023-06-30T20:42:41.161Z,6.45
2023-06-30T20:45:08.749Z,3.92
2023-06-30T20:47:36.703Z,4.00
2023-06-30T20:50:04.500Z,5.75
2023-06-30T20:52:31.802Z,4.55
2023-06-30T20:55:05.739Z,4.55
2023-06-30T20:57:41.427Z,2.95
2023-06-30T21:00:11.614Z,4.70
2023-06-30T21:02:39.037Z,4.72
2023-06-30T21:05:07.273Z,4.43
2023-06-30T21:07:34.609Z,3.90
2023-06-30T21:10:02.069Z,2.97
2023-06-30T21:12:29.312Z,3.70
2023-06-30T21:14:56.775Z,3.40
2023-06-30T21:17:24.688Z,4.80
2023-06-30T21:19:51.987Z,4.20
2023-06-30T21:22:19.366Z,9.10
2023-06-30T21:24:46.644Z,5.85
2023-06-30T21:27:14.297Z,5.78
2023-06-30T21:29:41.907Z,5.63
2023-06-30T21:32:09.690Z,5.78
2023-06-30T21:34:37.331Z,5.53
2023-06-30T21:37:07.721Z,5.45
2023-06-30T21:42:03.102Z,5.65
2023-06-30T21:44:33.103Z,10.93
2023-06-30T21:47:00.519Z,39.58
2023-06-30T21:49:28.107Z,51.72
2023-06-30T21:51:55.798Z,66.43
2023-06-30T21:54:31.512Z,69.53
2023-06-30T21:57:08.257Z,68.57
2023-06-30T21:59:35.542Z,67.88
2023-06-30T22:02:03.389Z,66.03
2023-06-30T22:04:30.861Z,67.05
2023-06-30T22:07:02.475Z,58.40
2023-06-30T22:09:29.999Z,57.10
2023-06-30T22:11:59.707Z,50.60
2023-06-30T22:17:07.816Z,52.58
2023-06-30T22:19:39.229Z,55.88
2023-06-30T22:22:13.196Z,49.85
2023-06-30T22:24:40.450Z,47.25
2023-06-30T22:27:08.284Z,39.22
2023-06-30T22:29:39.611Z,45.85
2023-06-30T22:32:08.054Z,42.25
2023-06-30T22:34:35.325Z,39.15
2023-06-30T22:37:02.518Z,40.58
2023-06-30T22:39:29.856Z,35.50
2023-06-30T22:41:57.512Z,35.60
2023-06-30T22:44:24.770Z,34.30
