createdAt,value
2019-05-13T00:01:14.313Z,32.80
2019-05-13T00:04:05.404Z,32.80
2019-05-13T00:06:57.889Z,32.80
2019-05-13T00:09:50.470Z,32.80
2019-05-13T00:12:44.606Z,32.80
2019-05-13T00:15:36.208Z,32.80
2019-05-13T00:18:28.244Z,32.80
2019-05-13T00:21:20.253Z,32.80
2019-05-13T00:24:13.784Z,32.80
2019-05-13T00:27:05.972Z,32.80
2019-05-13T00:29:58.472Z,32.80
2019-05-13T00:32:50.381Z,32.80
2019-05-13T00:35:44.307Z,32.80
2019-05-13T00:38:37.502Z,32.80
2019-05-13T00:41:29.790Z,32.70
2019-05-13T00:44:21.588Z,32.70
2019-05-13T00:47:14.546Z,32.70
2019-05-13T00:50:06.984Z,32.80
2019-05-13T00:52:59.795Z,32.70
2019-05-13T00:55:53.611Z,32.80
2019-05-13T00:58:45.980Z,32.80
2019-05-13T01:01:37.894Z,32.80
2019-05-13T01:04:30.668Z,32.70
2019-05-13T01:07:28.523Z,32.80
2019-05-13T01:10:16.422Z,32.80
2019-05-13T01:13:08.405Z,32.80
2019-05-13T01:16:03.513Z,32.80
2019-05-13T01:18:54.790Z,32.80
2019-05-13T01:21:47.308Z,32.80
2019-05-13T01:24:40.598Z,32.80
2019-05-13T01:27:35.079Z,32.80
2019-05-13T01:30:28.442Z,32.80
2019-05-13T01:33:20.476Z,32.80
2019-05-13T01:36:13.414Z,32.80
2019-05-13T01:39:06.748Z,32.70
2019-05-13T01:41:59.105Z,32.70
2019-05-13T01:44:50.882Z,32.80
2019-05-13T01:47:44.573Z,32.70
2019-05-13T01:50:36.595Z,32.80
2019-05-13T01:53:33.586Z,32.80
2019-05-13T01:56:26.748Z,32.70
2019-05-13T01:59:18.728Z,32.70
2019-05-13T02:02:11.159Z,32.70
2019-05-13T02:05:04.068Z,32.70
2019-05-13T02:08:00.426Z,32.70
2019-05-13T02:10:59.098Z,32.70
2019-05-13T02:13:53.995Z,32.70
2019-05-13T02:16:45.215Z,32.70
2019-05-13T02:19:38.454Z,32.70
2019-05-13T02:22:33.674Z,32.70
2019-05-13T02:25:25.405Z,32.70
2019-05-13T02:28:18.876Z,32.70
2019-05-13T02:31:13.751Z,32.70
2019-05-13T02:34:04.114Z,32.70
2019-05-13T02:37:03.309Z,32.70
2019-05-13T02:39:56.063Z,32.70
2019-05-13T02:42:48.036Z,32.70
2019-05-13T02:45:48.873Z,32.70
2019-05-13T02:48:46.453Z,32.70
2019-05-13T02:51:42.781Z,32.70
2019-05-13T02:54:34.317Z,32.70
2019-05-13T02:57:26.063Z,32.60
2019-05-13T03:00:17.896Z,32.60
2019-05-13T03:03:15.679Z,32.50
2019-05-13T03:06:08.816Z,32.50
2019-05-13T03:09:03.201Z,32.50
2019-05-13T03:11:54.032Z,32.50
2019-05-13T03:14:53.432Z,32.50
2019-05-13T03:18:13.040Z,32.50
2019-05-13T03:21:03.694Z,32.50
2019-05-13T03:23:58.226Z,32.50
2019-05-13T03:26:58.038Z,32.50
2019-05-13T03:29:53.081Z,32.60
2019-05-13T03:32:50.793Z,32.50
2019-05-13T03:35:37.433Z,32.50
2019-05-13T03:38:32.984Z,32.50
2019-05-13T03:41:25.135Z,32.50
2019-05-13T03:44:18.200Z,32.60
2019-05-13T03:47:37.169Z,32.50
2019-05-13T03:50:35.669Z,32.60
2019-05-13T03:53:27.650Z,32.60
2019-05-13T03:56:32.810Z,32.60
2019-05-13T03:59:26.300Z,32.60
2019-05-13T04:02:18.415Z,32.60
2019-05-13T04:05:13.436Z,32.60
2019-05-13T04:08:06.139Z,32.60
2019-05-13T04:10:57.920Z,32.60
2019-05-13T04:13:52.665Z,32.60
2019-05-13T04:16:43.514Z,32.60
2019-05-13T04:19:35.703Z,32.60
2019-05-13T04:22:27.513Z,32.60
2019-05-13T04:25:24.141Z,32.60
2019-05-13T04:28:22.020Z,32.60
2019-05-13T04:31:14.531Z,32.60
2019-05-13T04:34:07.579Z,32.60
2019-05-13T04:37:03.389Z,32.60
2019-05-13T04:40:03.589Z,32.60
2019-05-13T04:42:56.067Z,32.70
2019-05-13T04:45:48.343Z,32.60
2019-05-13T04:48:44.433Z,32.70
2019-05-13T04:51:37.148Z,32.70
2019-05-13T04:54:32.743Z,32.70
2019-05-13T04:57:26.383Z,32.70
2019-05-13T05:03:53.409Z,32.70
2019-05-13T05:07:02.911Z,32.70
2019-05-13T05:10:17.403Z,32.70
2019-05-13T05:13:17.943Z,32.70
2019-05-13T05:16:14.729Z,32.70
2019-05-13T05:19:34.517Z,32.70
2019-05-13T05:22:44.588Z,32.70
2019-05-13T05:25:53.085Z,32.70
2019-05-13T05:32:53.622Z,32.70
2019-05-13T05:36:21.969Z,32.70
2019-05-13T05:40:05.638Z,32.70
2019-05-13T05:43:11.469Z,32.80
2019-05-13T05:46:17.958Z,32.80
2019-05-13T05:49:23.902Z,32.80
2019-05-13T05:56:02.162Z,32.80
2019-05-13T05:59:09.260Z,32.80
2019-05-13T06:02:23.434Z,32.90
2019-05-13T06:05:25.689Z,32.90
2019-05-13T06:08:27.436Z,32.90
2019-05-13T06:14:44.816Z,32.90
2019-05-13T06:17:46.147Z,32.30
2019-05-13T06:20:41.857Z,32.00
2019-05-13T06:23:41.844Z,31.80
2019-05-13T06:26:34.018Z,31.70
2019-05-13T06:29:28.629Z,31.60
2019-05-13T06:32:26.390Z,31.60
2019-05-13T06:35:21.894Z,31.60
2019-05-13T06:38:22.510Z,31.50
2019-05-13T06:41:23.742Z,31.40
2019-05-13T06:44:21.524Z,31.50
2019-05-13T06:47:21.946Z,31.40
2019-05-13T06:50:25.861Z,31.40
2019-05-13T06:53:21.468Z,31.30
2019-05-13T06:56:16.833Z,31.10
2019-05-13T06:59:11.907Z,31.20
2019-05-13T07:02:09.490Z,31.10
2019-05-13T07:05:06.307Z,31.10
2019-05-13T07:08:03.143Z,31.10
2019-05-13T07:11:17.095Z,31.10
2019-05-13T07:14:05.520Z,31.10
2019-05-13T07:17:04.209Z,31.10
2019-05-13T07:19:59.016Z,31.00
2019-05-13T07:22:53.597Z,31.00
2019-05-13T07:25:48.558Z,30.90
2019-05-13T07:28:45.255Z,30.80
2019-05-13T07:34:53.201Z,30.90
2019-05-13T07:37:54.027Z,30.80
2019-05-13T07:40:48.874Z,30.80
2019-05-13T07:43:46.827Z,30.80
2019-05-13T07:46:44.939Z,30.80
2019-05-13T07:49:41.818Z,30.60
2019-05-13T07:52:35.229Z,30.50
2019-05-13T07:55:32.180Z,30.50
2019-05-13T07:58:26.173Z,30.60
2019-05-13T08:01:24.098Z,30.60
2019-05-13T08:04:25.532Z,30.60
2019-05-13T08:07:14.290Z,30.60
2019-05-13T08:10:11.563Z,30.70
2019-05-13T08:13:06.521Z,30.50
2019-05-13T08:16:01.870Z,30.40
2019-05-13T08:18:57.429Z,30.40
2019-05-13T08:21:51.427Z,30.50
2019-05-13T08:24:46.159Z,30.60
2019-05-13T08:27:41.983Z,30.50
2019-05-13T08:30:34.506Z,30.50
2019-05-13T08:33:26.731Z,30.40
2019-05-13T08:36:23.310Z,30.40
2019-05-13T08:39:17.487Z,30.40
2019-05-13T08:42:15.782Z,30.40
2019-05-13T08:45:05.117Z,30.50
2019-05-13T08:47:57.590Z,30.50
2019-05-13T08:50:52.080Z,30.50
2019-05-13T08:53:45.574Z,30.40
2019-05-13T08:56:38.711Z,30.40
2019-05-13T08:59:32.925Z,30.40
2019-05-13T09:02:26.268Z,30.50
2019-05-13T09:05:21.418Z,30.40
2019-05-13T09:08:13.362Z,30.40
2019-05-13T09:11:06.870Z,30.50
2019-05-13T09:14:02.424Z,30.50
2019-05-13T09:16:55.029Z,30.60
2019-05-13T09:19:48.025Z,30.70
2019-05-13T09:22:41.376Z,30.60
2019-05-13T09:25:34.014Z,30.60
2019-05-13T09:28:27.209Z,30.60
2019-05-13T09:31:22.039Z,30.50
2019-05-13T09:34:14.188Z,30.50
2019-05-13T09:37:06.421Z,30.50
2019-05-13T09:40:03.123Z,30.50
2019-05-13T09:42:56.884Z,30.50
2019-05-13T09:45:52.263Z,30.40
2019-05-13T09:48:46.270Z,30.30
2019-05-13T09:51:41.867Z,30.10
2019-05-13T09:54:37.266Z,30.10
2019-05-13T09:57:36.915Z,30.10
2019-05-13T10:00:32.087Z,30.00
2019-05-13T10:03:29.074Z,30.00
2019-05-13T10:06:22.171Z,30.00
2019-05-13T10:09:15.918Z,30.00
2019-05-13T10:12:08.614Z,30.00
2019-05-13T10:15:01.999Z,29.90
2019-05-13T10:17:56.702Z,30.00
2019-05-13T10:20:58.743Z,29.90
2019-05-13T10:23:52.162Z,29.80
2019-05-13T10:26:44.990Z,29.80
2019-05-13T10:29:37.381Z,29.70
2019-05-13T10:32:33.089Z,29.60
2019-05-13T10:35:25.616Z,29.60
2019-05-13T10:41:52.348Z,29.70
2019-05-13T10:44:47.985Z,29.70
2019-05-13T10:47:43.438Z,29.80
2019-05-13T10:50:45.780Z,29.80
2019-05-13T10:53:46.900Z,29.80
2019-05-13T10:56:53.132Z,29.70
2019-05-13T10:59:47.034Z,29.60
2019-05-13T11:02:45.952Z,29.60
2019-05-13T11:05:44.728Z,29.50
2019-05-13T11:08:41.981Z,29.50
2019-05-13T11:11:33.610Z,29.50
2019-05-13T11:14:26.746Z,29.60
2019-05-13T11:20:21.713Z,29.80
2019-05-13T11:23:46.178Z,30.10
2019-05-13T11:26:42.480Z,30.30
2019-05-13T11:29:35.336Z,30.50
2019-05-13T11:32:28.019Z,30.70
2019-05-13T11:35:28.843Z,30.80
2019-05-13T11:38:25.483Z,30.80
2019-05-13T11:41:22.926Z,31.00
2019-05-13T11:44:18.515Z,31.00
2019-05-13T11:47:27.580Z,31.10
2019-05-13T11:50:23.243Z,31.20
2019-05-13T11:53:34.461Z,31.20
2019-05-13T11:56:23.020Z,31.30
2019-05-13T11:59:27.271Z,31.30
2019-05-13T12:02:24.687Z,31.40
2019-05-13T12:05:22.661Z,31.40
2019-05-13T12:08:17.767Z,31.50
2019-05-13T12:11:14.451Z,31.50
2019-05-13T12:14:34.731Z,31.50
2019-05-13T12:17:22.379Z,31.60
2019-05-13T12:20:22.747Z,31.60
2019-05-13T12:23:48.890Z,31.60
2019-05-13T12:27:05.591Z,31.70
2019-05-13T12:30:04.629Z,31.70
2019-05-13T12:32:59.405Z,31.80
2019-05-13T12:35:53.782Z,31.80
2019-05-13T12:38:47.273Z,31.70
2019-05-13T12:41:43.538Z,31.80
2019-05-13T12:44:59.474Z,31.80
2019-05-13T12:47:31.889Z,31.80
2019-05-13T12:50:25.258Z,31.80
2019-05-13T12:53:21.983Z,31.80
2019-05-13T12:56:12.657Z,31.90
2019-05-13T12:59:05.733Z,31.80
2019-05-13T13:02:02.924Z,31.90
2019-05-13T13:05:10.659Z,31.90
2019-05-13T13:08:13.758Z,31.90
2019-05-13T14:06:32.631Z,29.60
