createdAt,value
2023-01-29T00:02:47.373Z,16.55
2023-01-29T00:05:50.569Z,15.75
2023-01-29T00:08:53.506Z,20.02
2023-01-29T00:11:58.204Z,17.80
2023-01-29T00:15:01.192Z,16.15
2023-01-29T00:18:05.370Z,16.87
2023-01-29T00:21:16.130Z,17.55
2023-01-29T00:24:20.909Z,14.63
2023-01-29T00:27:24.019Z,15.63
2023-01-29T00:30:27.874Z,18.30
2023-01-29T00:33:30.759Z,19.12
2023-01-29T00:36:34.041Z,21.48
2023-01-29T00:39:47.797Z,18.05
2023-01-29T00:43:10.608Z,15.48
2023-01-29T00:46:14.741Z,15.07
2023-01-29T00:49:17.695Z,15.63
2023-01-29T00:52:26.454Z,14.68
2023-01-29T00:55:29.442Z,16.05
2023-01-29T00:58:34.513Z,16.10
2023-01-29T01:01:56.271Z,15.30
2023-01-29T01:05:04.285Z,16.08
2023-01-29T01:08:27.476Z,15.18
2023-01-29T01:11:30.429Z,15.20
2023-01-29T01:14:36.225Z,17.05
2023-01-29T01:17:39.609Z,15.70
2023-01-29T01:20:42.915Z,17.52
2023-01-29T01:23:45.906Z,16.77
2023-01-29T01:26:49.145Z,14.27
2023-01-29T01:29:52.180Z,14.00
2023-01-29T01:32:55.589Z,14.70
2023-01-29T01:36:02.241Z,14.10
2023-01-29T01:39:06.983Z,14.90
2023-01-29T01:42:13.567Z,14.85
2023-01-29T01:45:20.870Z,13.23
2023-01-29T01:48:25.488Z,13.88
2023-01-29T01:51:31.339Z,14.40
2023-01-29T01:54:35.018Z,14.50
2023-01-29T01:57:38.461Z,12.93
2023-01-29T02:00:43.038Z,13.70
2023-01-29T02:04:13.764Z,14.07
2023-01-29T02:07:35.279Z,12.45
2023-01-29T02:10:43.664Z,13.32
2023-01-29T02:13:47.233Z,12.48
2023-01-29T02:16:50.211Z,12.77
2023-01-29T02:19:56.523Z,13.75
2023-01-29T02:23:23.425Z,11.73
2023-01-29T02:26:26.587Z,13.30
2023-01-29T02:30:11.037Z,12.75
2023-01-29T02:33:34.610Z,12.95
2023-01-29T02:36:51.560Z,13.00
2023-01-29T02:40:08.337Z,14.40
2023-01-29T02:43:35.529Z,11.95
2023-01-29T02:46:47.349Z,11.55
2023-01-29T02:49:51.492Z,11.82
2023-01-29T02:52:56.985Z,11.75
2023-01-29T02:56:08.036Z,11.23
2023-01-29T02:59:39.748Z,10.55
2023-01-29T03:02:47.950Z,12.05
2023-01-29T03:05:58.802Z,11.60
2023-01-29T03:09:05.676Z,11.20
2023-01-29T03:12:33.704Z,11.38
2023-01-29T03:15:42.564Z,11.38
2023-01-29T03:18:53.149Z,10.57
2023-01-29T03:22:00.643Z,10.15
2023-01-29T03:25:24.148Z,10.75
2023-01-29T03:28:47.319Z,10.18
2023-01-29T03:32:05.617Z,10.30
2023-01-29T03:35:10.462Z,10.88
2023-01-29T03:38:13.725Z,10.32
2023-01-29T03:41:29.670Z,9.43
2023-01-29T03:48:10.600Z,10.07
2023-01-29T03:51:21.287Z,9.15
2023-01-29T03:54:43.105Z,9.85
2023-01-29T03:57:50.979Z,8.88
2023-01-29T04:00:59.118Z,9.90
2023-01-29T04:04:13.275Z,9.18
2023-01-29T04:07:24.646Z,9.82
2023-01-29T04:10:31.702Z,9.38
2023-01-29T04:13:35.902Z,10.00
2023-01-29T04:16:42.610Z,9.15
2023-01-29T04:19:48.218Z,9.57
2023-01-29T04:22:52.697Z,9.10
2023-01-29T04:26:26.369Z,8.20
2023-01-29T04:29:41.076Z,8.60
2023-01-29T04:33:07.090Z,9.10
2023-01-29T04:36:39.846Z,8.73
2023-01-29T04:40:16.475Z,8.90
2023-01-29T04:43:25.977Z,8.63
2023-01-29T04:46:40.784Z,9.77
2023-01-29T04:49:49.544Z,8.60
2023-01-29T04:53:13.701Z,8.60
2023-01-29T04:56:27.639Z,8.70
2023-01-29T04:59:43.286Z,9.20
2023-01-29T05:02:47.901Z,8.20
2023-01-29T05:05:52.617Z,9.00
2023-01-29T05:08:56.629Z,8.23
2023-01-29T05:12:01.324Z,7.95
2023-01-29T05:15:11.155Z,9.10
2023-01-29T05:18:15.242Z,8.27
2023-01-29T05:21:20.889Z,8.60
2023-01-29T05:27:54.333Z,8.90
2023-01-29T05:30:57.804Z,9.98
2023-01-29T05:34:01.093Z,9.70
2023-01-29T05:37:04.050Z,9.68
2023-01-29T05:40:08.967Z,8.13
2023-01-29T05:43:23.705Z,9.70
2023-01-29T05:46:26.975Z,8.10
2023-01-29T05:49:30.129Z,8.55
2023-01-29T05:52:33.344Z,6.90
2023-01-29T05:55:36.403Z,7.80
2023-01-29T05:58:40.114Z,7.80
2023-01-29T06:01:43.095Z,6.85
2023-01-29T06:04:46.550Z,7.87
2023-01-29T06:07:49.562Z,7.80
2023-01-29T06:10:52.811Z,7.12
2023-01-29T06:13:57.001Z,6.37
2023-01-29T06:17:00.333Z,6.83
2023-01-29T06:20:04.533Z,6.37
2023-01-29T06:23:08.955Z,7.72
2023-01-29T06:26:13.684Z,5.55
2023-01-29T06:29:16.989Z,7.70
2023-01-29T06:32:19.936Z,6.25
2023-01-29T06:35:23.331Z,7.03
2023-01-29T06:38:27.178Z,7.93
2023-01-29T06:41:30.467Z,7.72
2023-01-29T06:44:33.411Z,7.53
2023-01-29T06:47:36.697Z,7.75
2023-01-29T06:50:39.589Z,8.20
2023-01-29T06:53:45.419Z,8.43
2023-01-29T06:56:48.934Z,9.27
2023-01-29T06:59:52.358Z,9.30
2023-01-29T07:02:56.117Z,8.00
2023-01-29T07:05:59.524Z,8.32
2023-01-29T07:09:04.105Z,9.60
2023-01-29T07:12:10.199Z,9.45
2023-01-29T07:15:14.124Z,8.60
2023-01-29T07:18:17.375Z,8.38
2023-01-29T07:21:20.366Z,8.68
2023-01-29T07:24:23.712Z,9.63
2023-01-29T07:27:27.894Z,8.27
2023-01-29T07:30:31.278Z,13.57
2023-01-29T07:33:34.700Z,8.73
2023-01-29T07:36:37.925Z,10.57
2023-01-29T07:39:40.961Z,8.85
2023-01-29T07:42:44.386Z,8.48
2023-01-29T07:45:47.355Z,7.05
2023-01-29T07:48:51.071Z,6.87
2023-01-29T07:51:55.343Z,4.45
2023-01-29T07:54:58.684Z,5.63
2023-01-29T07:58:04.463Z,4.35
2023-01-29T08:01:08.284Z,6.15
2023-01-29T08:04:13.030Z,5.05
2023-01-29T08:07:16.017Z,4.03
2023-01-29T08:10:19.689Z,5.15
2023-01-29T08:13:22.881Z,3.03
2023-01-29T08:16:26.268Z,7.28
2023-01-29T08:19:29.392Z,5.00
2023-01-29T08:22:33.184Z,7.10
2023-01-29T08:25:36.205Z,6.00
2023-01-29T08:28:39.592Z,4.35
2023-01-29T08:31:42.723Z,3.62
2023-01-29T08:34:46.353Z,5.15
2023-01-29T08:37:58.440Z,5.45
2023-01-29T08:41:01.755Z,4.65
2023-01-29T08:44:05.098Z,4.43
2023-01-29T08:47:08.517Z,4.70
2023-01-29T08:50:11.937Z,5.80
2023-01-29T08:53:16.669Z,2.92
2023-01-29T08:56:19.687Z,5.03
2023-01-29T08:59:23.894Z,5.10
2023-01-29T09:02:26.896Z,4.50
2023-01-29T09:05:30.741Z,5.60
2023-01-29T09:08:34.677Z,3.55
2023-01-29T09:11:38.872Z,4.12
2023-01-29T09:14:42.060Z,5.93
2023-01-29T09:17:45.397Z,5.82
2023-01-29T09:20:48.886Z,5.95
2023-01-29T09:23:52.565Z,2.92
2023-01-29T09:26:55.609Z,5.35
2023-01-29T09:29:59.337Z,5.18
2023-01-29T09:33:03.139Z,4.72
2023-01-29T09:36:07.073Z,5.28
2023-01-29T09:39:10.529Z,5.07
2023-01-29T09:42:20.099Z,3.70
2023-01-29T09:45:27.985Z,1.73
2023-01-29T09:48:33.901Z,3.80
2023-01-29T09:51:42.475Z,4.12
2023-01-29T09:55:00.208Z,1.62
2023-01-29T09:58:07.811Z,3.15
2023-01-29T10:01:36.126Z,4.97
2023-01-29T10:04:51.297Z,3.08
2023-01-29T10:08:03.581Z,3.57
2023-01-29T10:11:09.699Z,3.03
2023-01-29T10:14:26.015Z,4.78
2023-01-29T10:17:50.611Z,2.37
2023-01-29T10:20:53.815Z,3.12
2023-01-29T10:24:24.475Z,2.95
2023-01-29T10:27:35.742Z,3.78
2023-01-29T10:30:41.441Z,3.67
2023-01-29T10:37:28.501Z,3.12
2023-01-29T10:40:47.063Z,2.90
2023-01-29T10:44:00.315Z,3.70
2023-01-29T10:47:12.446Z,3.00
2023-01-29T10:50:40.648Z,2.70
2023-01-29T10:54:07.359Z,3.60
2023-01-29T10:57:21.762Z,2.58
2023-01-29T11:00:31.276Z,3.42
2023-01-29T11:03:36.500Z,4.15
2023-01-29T11:06:39.739Z,4.05
2023-01-29T11:09:49.507Z,3.42
2023-01-29T11:12:53.365Z,2.55
2023-01-29T11:15:56.767Z,3.60
2023-01-29T11:19:01.670Z,3.50
2023-01-29T11:22:05.100Z,3.97
2023-01-29T11:25:10.195Z,4.28
2023-01-29T11:28:14.538Z,4.37
2023-01-29T11:31:39.048Z,2.83
2023-01-29T11:35:03.004Z,3.78
2023-01-29T11:38:21.418Z,3.78
2023-01-29T11:41:25.601Z,4.22
2023-01-29T11:44:54.855Z,2.80
2023-01-29T11:47:58.835Z,2.50
2023-01-29T11:51:03.490Z,4.07
2023-01-29T11:54:17.784Z,3.67
2023-01-29T11:57:28.174Z,2.78
2023-01-29T12:00:33.968Z,2.40
2023-01-29T12:03:41.198Z,2.85
2023-01-29T12:06:45.423Z,3.72
2023-01-29T12:09:57.600Z,3.50
2023-01-29T12:13:27.559Z,3.53
2023-01-29T12:16:37.168Z,3.22
2023-01-29T12:19:51.959Z,2.10
2023-01-29T12:23:08.962Z,2.80
2023-01-29T12:26:18.960Z,5.20
2023-01-29T12:29:43.204Z,3.42
2023-01-29T12:32:57.379Z,2.87
2023-01-29T12:36:29.871Z,3.65
2023-01-29T12:39:33.133Z,3.90
2023-01-29T12:42:37.697Z,3.72
2023-01-29T12:45:42.841Z,4.45
2023-01-29T12:52:04.171Z,2.62
2023-01-29T12:55:19.296Z,3.40
2023-01-29T12:58:56.166Z,3.97
2023-01-29T13:02:20.136Z,4.22
2023-01-29T13:05:34.005Z,3.55
2023-01-29T13:08:45.243Z,4.85
2023-01-29T13:12:02.212Z,4.82
2023-01-29T13:15:31.177Z,2.72
2023-01-29T13:18:49.090Z,2.85
2023-01-29T13:21:55.214Z,4.10
2023-01-29T13:25:04.761Z,3.67
2023-01-29T13:28:18.067Z,3.03
2023-01-29T13:31:34.359Z,3.17
2023-01-29T13:34:44.921Z,4.28
2023-01-29T13:37:53.173Z,3.45
2023-01-29T13:41:01.429Z,4.35
2023-01-29T13:44:20.945Z,4.03
2023-01-29T13:47:30.611Z,3.60
2023-01-29T13:50:39.407Z,3.60
2023-01-29T13:53:44.284Z,4.18
2023-01-29T13:57:01.948Z,3.22
2023-01-29T14:00:07.147Z,4.70
2023-01-29T14:03:13.682Z,4.62
2023-01-29T14:06:39.604Z,5.07
2023-01-29T14:09:42.992Z,5.30
2023-01-29T14:12:48.391Z,4.82
2023-01-29T14:15:58.186Z,4.35
2023-01-29T14:19:03.366Z,4.40
2023-01-29T14:22:08.179Z,4.90
2023-01-29T14:25:18.663Z,5.70
2023-01-29T14:28:29.781Z,5.68
2023-01-29T14:31:35.900Z,6.40
2023-01-29T14:34:46.108Z,5.12
2023-01-29T14:37:58.962Z,4.72
2023-01-29T14:41:06.532Z,5.00
2023-01-29T14:44:48.766Z,4.82
2023-01-29T14:48:09.874Z,5.12
2023-01-29T14:51:15.122Z,5.22
2023-01-29T14:54:26.468Z,4.75
2023-01-29T14:57:32.027Z,4.78
2023-01-29T15:00:39.042Z,5.82
2023-01-29T15:03:49.107Z,5.87
2023-01-29T15:07:16.894Z,5.12
2023-01-29T15:10:41.541Z,6.03
2023-01-29T15:13:56.241Z,7.15
2023-01-29T15:17:10.527Z,4.97
2023-01-29T15:20:41.574Z,4.82
2023-01-29T15:23:49.683Z,4.40
2023-01-29T15:26:55.667Z,6.12
2023-01-29T15:30:04.176Z,4.40
2023-01-29T15:33:11.226Z,5.28
2023-01-29T15:36:20.531Z,7.12
2023-01-29T15:39:25.612Z,6.57
2023-01-29T15:42:30.952Z,4.87
2023-01-29T15:45:35.536Z,7.03
2023-01-29T15:48:42.504Z,6.60
2023-01-29T15:51:47.625Z,4.40
2023-01-29T15:54:51.904Z,5.62
2023-01-29T15:57:56.152Z,4.80
2023-01-29T16:01:00.554Z,8.45
2023-01-29T16:07:09.266Z,6.43
2023-01-29T16:10:22.578Z,5.43
2023-01-29T16:13:28.568Z,4.28
2023-01-29T16:16:33.396Z,6.85
2023-01-29T16:19:36.718Z,7.25
2023-01-29T16:22:44.107Z,5.45
2023-01-29T16:25:49.264Z,6.72
2023-01-29T16:32:02.496Z,7.03
2023-01-29T16:35:07.288Z,6.82
2023-01-29T16:38:28.569Z,8.70
2023-01-29T16:41:36.003Z,8.43
2023-01-29T16:45:01.089Z,7.62
2023-01-29T16:48:28.060Z,8.18
2023-01-29T16:51:41.920Z,8.18
2023-01-29T16:54:46.429Z,6.12
2023-01-29T16:57:55.361Z,8.45
2023-01-29T17:01:06.726Z,7.10
2023-01-29T17:04:15.070Z,6.53
2023-01-29T17:07:22.194Z,5.15
2023-01-29T17:10:31.960Z,6.80
2023-01-29T17:13:43.195Z,7.18
2023-01-29T17:16:55.088Z,4.97
2023-01-29T17:20:10.497Z,8.10
2023-01-29T17:23:15.357Z,7.50
2023-01-29T17:26:21.676Z,8.38
2023-01-29T17:29:29.797Z,9.02
2023-01-29T17:32:45.144Z,8.32
2023-01-29T17:35:54.233Z,7.55
2023-01-29T17:39:01.860Z,8.40
2023-01-29T17:42:06.677Z,8.10
2023-01-29T17:45:11.969Z,8.43
2023-01-29T17:48:29.052Z,6.27
2023-01-29T17:51:33.404Z,8.23
2023-01-29T17:54:37.606Z,8.38
2023-01-29T17:57:42.602Z,7.07
2023-01-29T18:00:47.690Z,7.90
2023-01-29T18:04:12.887Z,7.10
2023-01-29T18:07:23.038Z,7.47
2023-01-29T18:10:28.137Z,8.37
2023-01-29T18:13:33.293Z,3.80
2023-01-29T18:16:38.057Z,8.32
2023-01-29T18:19:45.394Z,7.03
2023-01-29T18:22:50.721Z,8.32
2023-01-29T18:25:58.270Z,7.43
2023-01-29T18:29:03.970Z,7.10
2023-01-29T18:32:08.526Z,7.97
2023-01-29T18:35:13.118Z,8.27
2023-01-29T18:38:18.350Z,8.82
2023-01-29T18:41:23.056Z,7.40
2023-01-29T18:44:30.178Z,7.70
2023-01-29T18:47:35.919Z,7.07
2023-01-29T18:50:40.691Z,8.07
2023-01-29T18:53:50.704Z,7.28
2023-01-29T18:57:12.962Z,7.72
2023-01-29T19:00:19.821Z,7.00
2023-01-29T19:03:24.116Z,7.57
2023-01-29T19:06:28.982Z,7.60
2023-01-29T19:09:33.673Z,7.80
2023-01-29T19:15:44.296Z,7.40
2023-01-29T19:18:50.183Z,7.28
2023-01-29T19:21:55.342Z,7.22
2023-01-29T19:25:00.528Z,6.28
2023-01-29T19:28:07.257Z,7.72
2023-01-29T19:31:13.521Z,7.78
2023-01-29T19:34:17.627Z,8.25
2023-01-29T19:37:22.888Z,7.82
2023-01-29T19:40:28.305Z,8.45
2023-01-29T19:46:39.406Z,6.62
2023-01-29T19:49:47.118Z,8.30
2023-01-29T19:52:52.943Z,7.20
2023-01-29T19:56:03.482Z,6.18
2023-01-29T19:59:07.930Z,7.32
2023-01-29T20:02:14.703Z,7.87
2023-01-29T20:05:20.823Z,7.62
2023-01-29T20:08:27.411Z,7.25
2023-01-29T20:11:37.433Z,7.47
2023-01-29T20:14:49.269Z,7.20
2023-01-29T20:17:53.492Z,8.30
2023-01-29T20:20:57.783Z,7.53
2023-01-29T20:24:03.130Z,8.95
2023-01-29T20:27:07.422Z,8.57
2023-01-29T20:30:12.643Z,7.90
2023-01-29T20:33:20.224Z,8.23
2023-01-29T20:36:25.677Z,7.25
2023-01-29T20:39:30.336Z,9.13
2023-01-29T20:42:39.820Z,10.05
2023-01-29T20:45:44.450Z,8.70
2023-01-29T20:48:53.766Z,7.30
2023-01-29T20:52:03.574Z,7.90
2023-01-29T20:55:10.354Z,8.25
2023-01-29T20:58:15.884Z,9.63
2023-01-29T21:01:21.687Z,9.20
2023-01-29T21:04:27.895Z,9.25
2023-01-29T21:07:33.818Z,8.18
2023-01-29T21:10:41.497Z,9.85
2023-01-29T21:13:49.460Z,8.75
2023-01-29T21:16:56.235Z,8.73
2023-01-29T21:20:00.234Z,8.75
2023-01-29T21:23:07.448Z,7.32
2023-01-29T21:26:11.175Z,9.25
2023-01-29T21:29:15.888Z,9.15
2023-01-29T21:32:22.764Z,9.40
2023-01-29T21:35:27.792Z,10.43
2023-01-29T21:38:34.096Z,9.05
2023-01-29T21:41:56.705Z,9.50
2023-01-29T21:45:00.985Z,10.07
2023-01-29T21:48:05.164Z,9.63
2023-01-29T21:51:09.122Z,10.67
2023-01-29T21:54:12.085Z,11.00
2023-01-29T21:57:17.346Z,11.50
2023-01-29T22:00:20.571Z,10.65
2023-01-29T22:03:23.971Z,10.75
2023-01-29T22:06:27.062Z,11.05
2023-01-29T22:09:30.493Z,10.55
2023-01-29T22:12:34.501Z,12.27
2023-01-29T22:15:37.769Z,11.50
2023-01-29T22:18:41.182Z,11.05
2023-01-29T22:21:45.052Z,10.18
2023-01-29T22:24:48.136Z,10.63
2023-01-29T22:27:51.396Z,10.63
2023-01-29T22:30:54.399Z,9.32
2023-01-29T22:33:57.698Z,9.70
2023-01-29T22:37:01.660Z,10.13
2023-01-29T22:40:05.307Z,10.35
2023-01-29T22:43:08.313Z,8.85
2023-01-29T22:46:11.912Z,10.70
2023-01-29T22:49:14.958Z,9.40
2023-01-29T22:52:22.269Z,9.65
2023-01-29T22:55:25.213Z,9.45
2023-01-29T22:58:28.539Z,11.18
2023-01-29T23:01:33.297Z,10.70
2023-01-29T23:04:36.962Z,10.25
2023-01-29T23:07:40.504Z,10.85
2023-01-29T23:10:44.075Z,9.85
2023-01-29T23:13:49.700Z,10.73
2023-01-29T23:16:52.894Z,11.25
2023-01-29T23:19:56.207Z,12.63
2023-01-29T23:22:59.311Z,10.85
2023-01-29T23:26:22.574Z,10.63
2023-01-29T23:29:25.821Z,10.70
2023-01-29T23:32:30.082Z,10.30
2023-01-29T23:35:33.356Z,10.60
2023-01-29T23:38:36.771Z,11.27
2023-01-29T23:41:40.075Z,10.52
2023-01-29T23:44:43.082Z,10.43
2023-01-29T23:47:46.257Z,11.00
2023-01-29T23:50:49.736Z,10.73
2023-01-29T23:53:53.147Z,11.30
2023-01-29T23:56:56.091Z,11.25
2023-01-29T23:59:59.384Z,15.00
