createdAt,value
2022-11-17T00:02:19.751Z,98880.0
2022-11-17T00:07:19.714Z,98850.0
2022-11-17T00:12:22.650Z,98850.0
2022-11-17T00:17:19.663Z,98830.0
2022-11-17T00:22:19.707Z,98800.0
2022-11-17T00:27:19.668Z,98780.0
2022-11-17T00:32:19.670Z,98760.0
2022-11-17T00:37:19.675Z,98750.0
2022-11-17T00:42:19.674Z,98760.0
2022-11-17T00:47:19.673Z,98750.0
2022-11-17T00:52:19.672Z,98750.0
2022-11-17T00:57:19.682Z,98730.0
2022-11-17T01:02:19.603Z,98720.0
2022-11-17T01:07:19.649Z,98700.0
2022-11-17T01:12:19.687Z,98680.0
2022-11-17T01:17:19.588Z,98690.0
2022-11-17T01:22:19.683Z,98660.0
2022-11-17T01:27:19.587Z,98670.0
2022-11-17T01:32:19.689Z,98670.0
2022-11-17T01:37:19.691Z,98690.0
2022-11-17T01:42:19.594Z,98670.0
2022-11-17T01:47:19.590Z,98650.0
2022-11-17T01:52:19.596Z,98640.0
2022-11-17T01:57:19.598Z,98620.0
2022-11-17T02:02:19.600Z,98620.0
2022-11-17T02:07:19.800Z,98630.0
2022-11-17T02:12:19.602Z,98610.0
2022-11-17T02:17:19.605Z,98610.0
2022-11-17T02:22:19.602Z,98600.0
2022-11-17T02:27:19.606Z,98580.0
2022-11-17T02:32:19.601Z,98590.0
2022-11-17T02:37:19.622Z,98590.0
2022-11-17T02:42:19.619Z,98580.0
2022-11-17T02:47:19.618Z,98560.0
2022-11-17T02:52:19.617Z,98560.0
2022-11-17T02:57:19.618Z,98560.0
2022-11-17T03:02:19.612Z,98550.0
2022-11-17T03:07:19.758Z,98560.0
2022-11-17T03:12:19.723Z,98550.0
2022-11-17T03:17:19.617Z,98530.0
2022-11-17T03:22:19.620Z,98460.0
2022-11-17T03:27:19.728Z,98480.0
2022-11-17T03:32:19.730Z,98480.0
2022-11-17T03:37:19.730Z,98470.0
2022-11-17T03:42:19.628Z,98460.0
2022-11-17T03:47:19.632Z,98460.0
2022-11-17T03:52:19.635Z,98460.0
2022-11-17T03:57:19.629Z,98470.0
2022-11-17T04:02:19.736Z,98460.0
2022-11-17T04:07:19.698Z,98460.0
2022-11-17T04:12:19.645Z,98460.0
2022-11-17T04:17:19.679Z,98460.0
2022-11-17T04:22:19.653Z,98460.0
2022-11-17T04:27:19.656Z,98440.0
2022-11-17T04:32:19.652Z,98430.0
2022-11-17T04:37:19.666Z,98420.0
2022-11-17T04:42:19.654Z,98410.0
2022-11-17T04:47:19.659Z,98420.0
2022-11-17T04:52:19.650Z,98410.0
2022-11-17T04:57:19.652Z,98410.0
2022-11-17T05:02:19.709Z,98410.0
2022-11-17T05:07:19.777Z,98410.0
2022-11-17T05:12:19.678Z,98400.0
2022-11-17T05:17:19.663Z,98410.0
2022-11-17T05:22:19.673Z,98410.0
2022-11-17T05:27:19.670Z,98410.0
2022-11-17T05:32:19.672Z,98400.0
2022-11-17T05:37:19.673Z,98410.0
2022-11-17T05:42:19.695Z,98410.0
2022-11-17T05:47:19.675Z,98410.0
2022-11-17T05:52:19.676Z,98420.0
2022-11-17T05:57:19.678Z,98440.0
2022-11-17T06:02:19.673Z,98440.0
2022-11-17T06:07:19.783Z,98440.0
2022-11-17T06:12:19.688Z,98440.0
2022-11-17T06:17:23.083Z,98440.0
2022-11-17T06:22:19.694Z,98440.0
2022-11-17T06:27:19.696Z,98440.0
2022-11-17T06:32:19.701Z,98450.0
2022-11-17T06:37:19.696Z,98450.0
2022-11-17T06:42:19.702Z,98460.0
2022-11-17T06:47:19.715Z,98450.0
2022-11-17T06:52:19.697Z,98460.0
2022-11-17T06:57:19.709Z,98460.0
2022-11-17T07:02:19.719Z,98480.0
2022-11-17T07:07:19.819Z,98480.0
2022-11-17T07:12:19.722Z,98480.0
2022-11-17T07:17:19.723Z,98490.0
2022-11-17T07:22:19.722Z,98500.0
2022-11-17T07:27:19.758Z,98500.0
2022-11-17T07:32:19.724Z,98500.0
2022-11-17T07:37:19.727Z,98500.0
2022-11-17T07:42:19.749Z,98520.0
2022-11-17T07:47:19.732Z,98530.0
2022-11-17T07:52:19.733Z,98540.0
2022-11-17T07:57:19.733Z,98540.0
2022-11-17T08:02:19.742Z,98550.0
2022-11-17T08:07:19.807Z,98560.0
2022-11-17T08:12:19.736Z,98560.0
2022-11-17T08:17:19.750Z,98560.0
2022-11-17T08:22:19.748Z,98560.0
2022-11-17T08:27:20.024Z,98560.0
2022-11-17T08:32:19.737Z,98570.0
2022-11-17T08:37:19.754Z,98570.0
2022-11-17T08:42:19.748Z,98560.0
2022-11-17T08:47:19.748Z,98580.0
2022-11-17T08:57:19.782Z,98590.0
2022-11-17T09:02:19.751Z,98600.0
2022-11-17T09:07:19.849Z,98610.0
2022-11-17T09:12:19.748Z,98600.0
2022-11-17T09:17:19.750Z,98600.0
2022-11-17T09:22:19.749Z,98610.0
2022-11-17T09:27:19.760Z,98620.0
2022-11-17T09:32:19.754Z,98620.0
2022-11-17T09:37:19.775Z,98640.0
2022-11-17T09:42:19.760Z,98630.0
2022-11-17T09:47:19.762Z,98650.0
2022-11-17T09:52:19.767Z,98660.0
2022-11-17T09:57:19.766Z,98660.0
2022-11-17T10:02:19.805Z,98670.0
2022-11-17T10:07:19.823Z,98670.0
2022-11-17T10:12:19.767Z,98680.0
2022-11-17T10:17:19.785Z,98680.0
2022-11-17T10:22:20.984Z,98680.0
2022-11-17T10:27:19.780Z,98680.0
2022-11-17T10:32:19.793Z,98680.0
2022-11-17T10:37:19.784Z,98680.0
2022-11-17T10:42:19.787Z,98680.0
2022-11-17T10:47:19.793Z,98690.0
2022-11-17T10:52:19.787Z,98690.0
2022-11-17T10:57:19.790Z,98700.0
2022-11-17T11:02:19.797Z,98690.0
2022-11-17T11:07:19.834Z,98700.0
2022-11-17T11:12:19.802Z,98720.0
2022-11-17T11:17:19.811Z,98720.0
2022-11-17T11:22:21.198Z,98720.0
2022-11-17T11:27:19.810Z,98720.0
2022-11-17T11:32:19.806Z,98720.0
2022-11-17T11:37:19.810Z,98730.0
2022-11-17T11:42:19.812Z,98730.0
2022-11-17T11:47:19.827Z,98750.0
2022-11-17T11:52:19.817Z,98740.0
2022-11-17T11:57:19.817Z,98740.0
2022-11-17T12:02:19.881Z,98750.0
2022-11-17T12:07:19.878Z,98750.0
2022-11-17T12:12:19.828Z,98760.0
2022-11-17T12:17:19.817Z,98760.0
2022-11-17T12:22:19.826Z,98770.0
2022-11-17T12:27:19.825Z,98780.0
2022-11-17T12:32:19.834Z,98780.0
2022-11-17T12:37:19.840Z,98790.0
2022-11-17T12:42:19.839Z,98780.0
2022-11-17T12:47:19.841Z,98790.0
2022-11-17T12:52:19.829Z,98790.0
2022-11-17T12:57:19.978Z,98800.0
2022-11-17T13:02:19.839Z,98790.0
2022-11-17T13:07:19.983Z,98810.0
2022-11-17T13:12:19.851Z,98810.0
2022-11-17T13:17:19.844Z,98800.0
2022-11-17T13:22:19.863Z,98800.0
2022-11-17T13:27:19.862Z,98810.0
2022-11-17T13:32:19.888Z,98810.0
2022-11-17T13:37:19.933Z,98810.0
2022-11-17T13:42:19.858Z,98820.0
2022-11-17T13:47:20.939Z,98820.0
2022-11-17T13:52:19.896Z,98820.0
2022-11-17T14:02:19.862Z,98830.0
2022-11-17T14:07:19.904Z,98840.0
2022-11-17T14:12:19.867Z,98850.0
2022-11-17T14:17:19.950Z,98850.0
2022-11-17T14:22:27.554Z,98850.0
2022-11-17T14:27:19.867Z,98850.0
2022-11-17T14:32:19.872Z,98850.0
2022-11-17T14:37:19.877Z,98870.0
2022-11-17T14:42:19.872Z,98870.0
2022-11-17T14:47:19.875Z,98870.0
2022-11-17T14:52:19.879Z,98880.0
2022-11-17T14:57:19.880Z,98880.0
2022-11-17T15:02:19.878Z,98880.0
2022-11-17T15:07:19.924Z,98890.0
2022-11-17T15:12:19.881Z,98900.0
2022-11-17T15:17:19.910Z,98900.0
2022-11-17T15:22:19.891Z,98900.0
2022-11-17T15:27:19.892Z,98910.0
2022-11-17T15:32:19.896Z,98920.0
2022-11-17T15:37:19.907Z,98930.0
2022-11-17T15:42:19.904Z,98930.0
2022-11-17T15:47:19.902Z,98940.0
2022-11-17T15:52:35.393Z,98940.0
2022-11-17T15:57:19.905Z,98950.0
2022-11-17T16:02:19.908Z,98950.0
2022-11-17T16:07:19.945Z,98960.0
2022-11-17T16:12:19.930Z,98960.0
2022-11-17T16:17:19.910Z,98960.0
2022-11-17T16:22:19.915Z,98960.0
2022-11-17T16:27:19.917Z,98970.0
2022-11-17T16:32:19.915Z,98980.0
2022-11-17T16:37:19.911Z,98980.0
2022-11-17T16:42:19.940Z,98990.0
2022-11-17T16:47:19.916Z,98980.0
2022-11-17T16:52:19.932Z,98980.0
2022-11-17T16:57:19.924Z,98990.0
2022-11-17T17:02:20.082Z,99000.0
2022-11-17T17:07:20.013Z,98990.0
2022-11-17T17:12:19.931Z,99010.0
2022-11-17T17:17:19.923Z,99020.0
2022-11-17T17:22:19.934Z,99020.0
2022-11-17T17:27:19.932Z,99030.0
2022-11-17T17:32:19.964Z,99040.0
2022-11-17T17:37:19.931Z,99040.0
2022-11-17T17:42:19.928Z,99050.0
2022-11-17T17:47:19.952Z,99050.0
2022-11-17T17:52:19.933Z,99050.0
2022-11-17T17:57:19.934Z,99070.0
2022-11-17T18:02:19.945Z,99070.0
2022-11-17T18:07:19.991Z,99080.0
2022-11-17T18:12:19.941Z,99080.0
2022-11-17T18:17:19.955Z,99080.0
2022-11-17T18:22:19.942Z,99090.0
2022-11-17T18:27:19.970Z,99090.0
2022-11-17T18:32:19.944Z,99100.0
2022-11-17T18:37:19.956Z,99090.0
2022-11-17T18:42:19.953Z,99110.0
2022-11-17T18:47:19.948Z,99110.0
2022-11-17T18:52:20.075Z,99120.0
2022-11-17T18:57:20.084Z,99120.0
2022-11-17T19:02:20.054Z,99140.0
2022-11-17T19:07:20.170Z,99130.0
2022-11-17T19:12:20.064Z,99140.0
2022-11-17T19:17:20.063Z,99140.0
2022-11-17T19:22:20.063Z,99150.0
2022-11-17T19:27:20.062Z,99150.0
2022-11-17T19:32:20.061Z,99160.0
2022-11-17T19:37:20.081Z,99180.0
2022-11-17T19:42:20.066Z,99180.0
2022-11-17T19:47:20.070Z,99190.0
2022-11-17T19:52:20.066Z,99200.0
2022-11-17T19:57:20.071Z,99200.0
2022-11-17T20:02:20.071Z,99210.0
2022-11-17T20:07:20.206Z,99210.0
2022-11-17T20:12:20.084Z,99220.0
2022-11-17T20:17:20.086Z,99210.0
2022-11-17T20:22:20.081Z,99230.0
2022-11-17T20:27:20.080Z,99240.0
2022-11-17T20:32:20.083Z,99250.0
2022-11-17T20:37:20.080Z,99250.0
2022-11-17T20:42:20.088Z,99250.0
2022-11-17T20:47:20.090Z,99260.0
2022-11-17T20:52:20.097Z,99260.0
2022-11-17T20:57:20.088Z,99270.0
2022-11-17T21:02:20.092Z,99270.0
2022-11-17T21:07:20.176Z,99290.0
2022-11-17T21:12:20.099Z,99290.0
2022-11-17T21:17:20.165Z,99300.0
2022-11-17T21:22:20.103Z,99300.0
2022-11-17T21:27:20.101Z,99310.0
2022-11-17T21:32:20.099Z,99300.0
2022-11-17T21:37:20.109Z,99310.0
2022-11-17T21:42:20.110Z,99320.0
2022-11-17T21:47:20.112Z,99320.0
2022-11-17T21:52:20.106Z,99330.0
2022-11-17T21:57:20.116Z,99330.0
2022-11-17T22:02:20.110Z,99320.0
2022-11-17T22:07:20.161Z,99320.0
2022-11-17T22:12:20.112Z,99330.0
2022-11-17T22:17:20.127Z,99340.0
2022-11-17T22:22:20.108Z,99350.0
2022-11-17T22:27:20.106Z,99360.0
2022-11-17T22:32:20.129Z,99360.0
2022-11-17T22:37:20.113Z,99370.0
2022-11-17T22:42:20.129Z,99380.0
2022-11-17T22:47:20.113Z,99380.0
2022-11-17T22:52:20.129Z,99390.0
2022-11-17T22:57:20.122Z,99390.0
2022-11-17T23:02:20.125Z,99400.0
2022-11-17T23:07:20.217Z,99410.0
2022-11-17T23:12:20.128Z,99410.0
2022-11-17T23:17:20.120Z,99410.0
2022-11-17T23:22:20.126Z,99410.0
2022-11-17T23:27:20.126Z,99420.0
2022-11-17T23:32:20.128Z,99430.0
2022-11-17T23:37:20.130Z,99420.0
2022-11-17T23:42:20.137Z,99420.0
2022-11-17T23:47:20.139Z,99440.0
2022-11-17T23:52:20.139Z,99430.0
2022-11-17T23:57:20.140Z,99440.0
