createdAt,value
2023-03-26T00:02:44.129Z,100721.34
2023-03-26T00:07:35.416Z,100729.06
2023-03-26T00:12:26.361Z,100712.69
2023-03-26T00:17:27.434Z,100733.38
2023-03-26T00:22:18.627Z,100725.63
2023-03-26T00:27:15.187Z,100715.31
2023-03-26T00:32:10.585Z,100706.66
2023-03-26T00:37:06.965Z,100707.53
2023-03-26T00:42:00.346Z,100704.09
2023-03-26T00:46:51.564Z,100691.16
2023-03-26T00:51:47.355Z,100691.16
2023-03-26T00:56:55.545Z,100697.22
2023-03-26T01:02:01.259Z,100688.59
2023-03-26T01:06:55.755Z,100667.91
2023-03-26T01:12:00.404Z,100667.91
2023-03-26T01:17:10.911Z,100658.44
2023-03-26T01:22:09.912Z,100642.06
2023-03-26T01:27:39.208Z,100638.63
2023-03-26T01:32:53.118Z,100626.56
2023-03-26T01:38:13.754Z,100624.81
2023-03-26T01:43:19.787Z,100610.16
2023-03-26T01:48:14.479Z,100629.97
2023-03-26T01:53:09.724Z,100617.91
2023-03-26T01:58:15.056Z,100607.59
2023-03-26T02:03:21.464Z,100596.34
2023-03-26T02:08:41.980Z,100592.91
2023-03-26T02:13:40.091Z,100565.34
2023-03-26T02:18:36.530Z,100565.31
2023-03-26T02:23:31.342Z,100548.13
2023-03-26T02:28:22.085Z,100561.91
2023-03-26T02:33:21.664Z,100557.59
2023-03-26T02:38:21.068Z,100555.88
2023-03-26T02:43:11.977Z,100544.66
2023-03-26T02:48:03.641Z,100547.25
2023-03-26T02:53:16.575Z,100539.50
2023-03-26T02:58:12.559Z,100524.88
2023-03-26T03:03:05.028Z,100519.72
2023-03-26T03:08:04.844Z,100516.25
2023-03-26T03:13:06.996Z,100505.06
2023-03-26T03:17:58.657Z,100500.72
2023-03-26T03:23:03.205Z,100486.09
2023-03-26T03:27:58.197Z,100481.81
2023-03-26T03:33:03.797Z,100473.19
2023-03-26T03:37:57.614Z,100468.84
2023-03-26T03:42:50.832Z,100468.84
2023-03-26T03:48:15.357Z,100455.91
2023-03-26T03:53:17.669Z,100452.50
2023-03-26T03:58:22.887Z,100440.41
2023-03-26T04:03:20.462Z,100424.91
2023-03-26T04:08:27.308Z,100418.88
2023-03-26T04:13:24.654Z,100424.91
2023-03-26T04:18:39.875Z,100405.03
2023-03-26T04:23:42.813Z,100406.81
2023-03-26T04:28:49.733Z,100390.41
2023-03-26T04:34:00.737Z,100388.72
2023-03-26T04:38:52.601Z,100393.00
2023-03-26T04:43:51.115Z,100380.94
2023-03-26T04:48:56.914Z,100368.88
2023-03-26T04:53:56.053Z,100362.00
2023-03-26T04:58:58.370Z,100359.41
2023-03-26T05:03:54.552Z,100346.44
2023-03-26T05:08:56.990Z,100344.78
2023-03-26T05:14:37.288Z,100333.56
2023-03-26T05:19:36.620Z,100322.34
2023-03-26T05:24:32.921Z,100332.72
2023-03-26T05:29:24.999Z,100291.41
2023-03-26T05:34:21.492Z,100316.34
2023-03-26T05:39:19.588Z,100304.28
2023-03-26T05:44:45.632Z,100298.25
2023-03-26T05:49:48.195Z,100290.50
2023-03-26T05:54:50.254Z,100293.06
2023-03-26T06:00:01.481Z,100284.44
2023-03-26T06:05:13.184Z,100287.88
2023-03-26T06:10:27.360Z,100282.72
2023-03-26T06:15:23.330Z,100279.25
2023-03-26T06:20:38.066Z,100269.75
2023-03-26T06:25:42.704Z,100277.50
2023-03-26T06:30:47.724Z,100268.00
2023-03-26T06:36:01.068Z,100263.66
2023-03-26T06:40:59.945Z,100261.03
2023-03-26T06:45:57.501Z,100262.78
2023-03-26T06:51:08.837Z,100260.16
2023-03-26T06:56:21.616Z,100237.84
2023-03-26T07:01:42.761Z,100242.94
2023-03-26T07:06:56.762Z,100246.38
2023-03-26T07:12:11.997Z,100247.19
2023-03-26T07:17:37.973Z,100246.34
2023-03-26T07:22:53.341Z,100243.72
2023-03-26T07:28:30.174Z,100250.63
2023-03-26T07:33:48.015Z,100246.34
2023-03-26T07:39:10.308Z,100242.88
2023-03-26T07:44:46.547Z,100238.53
2023-03-26T07:49:53.977Z,100242.81
2023-03-26T07:54:58.281Z,100239.38
2023-03-26T08:00:09.548Z,100239.31
2023-03-26T08:05:29.184Z,100234.97
2023-03-26T08:10:46.988Z,100232.41
2023-03-26T08:15:57.676Z,100232.41
2023-03-26T08:20:55.345Z,100231.56
2023-03-26T08:26:06.755Z,100233.28
2023-03-26T08:31:03.438Z,100229.03
2023-03-26T08:35:56.472Z,100221.34
2023-03-26T08:41:29.247Z,100226.47
2023-03-26T08:47:00.557Z,100229.13
2023-03-26T08:52:27.481Z,100233.41
2023-03-26T08:57:54.508Z,100230.00
2023-03-26T09:03:33.018Z,100228.25
2023-03-26T09:09:19.261Z,100214.53
2023-03-26T09:14:49.226Z,100221.38
2023-03-26T09:20:08.034Z,100227.31
2023-03-26T09:25:37.029Z,100222.09
2023-03-26T09:31:02.353Z,100235.84
2023-03-26T09:36:31.153Z,100231.53
2023-03-26T09:41:35.637Z,100233.25
2023-03-26T09:46:43.684Z,100246.09
2023-03-26T09:52:00.315Z,100242.59
2023-03-26T09:56:58.245Z,100240.78
2023-03-26T10:02:01.185Z,100249.25
2023-03-26T10:07:07.700Z,100244.84
2023-03-26T10:12:13.552Z,100249.81
2023-03-26T10:17:15.744Z,100257.91
2023-03-26T10:22:23.671Z,100256.75
2023-03-26T10:27:32.401Z,100261.03
2023-03-26T10:32:30.001Z,100264.00
2023-03-26T10:37:31.114Z,100274.34
2023-03-26T10:42:39.161Z,100272.50
2023-03-26T10:47:52.117Z,100281.16
2023-03-26T10:52:51.194Z,100281.22
2023-03-26T10:57:49.482Z,100290.63
2023-03-26T11:02:42.795Z,100296.72
2023-03-26T11:07:43.297Z,100297.56
2023-03-26T11:12:51.466Z,100303.13
2023-03-26T11:17:55.016Z,100306.72
2023-03-26T11:23:01.690Z,100321.75
2023-03-26T11:28:08.579Z,100322.63
2023-03-26T11:33:02.718Z,100324.47
2023-03-26T11:37:59.992Z,100328.06
2023-03-26T11:42:51.048Z,100342.94
2023-03-26T11:47:57.669Z,100347.28
2023-03-26T11:52:50.586Z,100357.59
2023-03-26T11:57:43.950Z,100355.19
2023-03-26T12:02:44.635Z,100358.72
2023-03-26T12:07:40.188Z,100370.31
2023-03-26T12:12:48.308Z,100372.84
2023-03-26T12:17:50.696Z,100379.81
2023-03-26T12:22:47.891Z,100379.06
2023-03-26T12:27:42.424Z,100379.94
2023-03-26T12:32:48.589Z,100387.75
2023-03-26T12:37:47.641Z,100411.91
2023-03-26T12:44:48.826Z,100417.09
2023-03-26T12:48:03.724Z,100417.97
2023-03-26T12:53:13.188Z,100430.91
2023-03-26T12:58:20.508Z,100432.63
2023-03-26T13:03:29.818Z,100422.34
2023-03-26T13:08:45.432Z,100442.13
2023-03-26T13:14:28.027Z,100446.47
2023-03-26T13:19:25.385Z,100455.03
2023-03-26T13:24:34.023Z,100460.22
2023-03-26T13:29:36.628Z,100461.91
2023-03-26T13:34:40.470Z,100467.91
2023-03-26T13:39:41.693Z,100473.03
2023-03-26T13:44:52.287Z,100476.41
2023-03-26T13:50:06.325Z,100479.88
2023-03-26T13:55:11.505Z,100437.75
2023-03-26T14:00:10.098Z,100501.47
2023-03-26T14:05:18.610Z,100508.38
2023-03-26T14:10:24.512Z,100516.94
2023-03-26T14:15:21.456Z,100515.22
2023-03-26T14:20:42.478Z,100528.09
2023-03-26T14:25:50.086Z,100530.66
2023-03-26T14:31:13.013Z,100528.00
2023-03-26T14:36:17.753Z,100543.63
2023-03-26T14:41:28.104Z,100556.56
2023-03-26T14:46:35.543Z,100544.53
2023-03-26T14:52:01.682Z,100557.50
2023-03-26T14:57:34.378Z,100580.75
2023-03-26T15:03:10.753Z,100591.97
2023-03-26T15:08:46.304Z,100592.78
2023-03-26T15:14:31.748Z,100605.66
2023-03-26T15:19:52.130Z,100603.97
2023-03-26T15:25:09.955Z,100635.06
2023-03-26T15:30:37.163Z,100644.56
2023-03-26T15:36:18.363Z,100655.78
2023-03-26T15:41:35.796Z,100667.88
2023-03-26T15:46:56.003Z,100686.00
2023-03-26T15:51:57.767Z,100686.00
2023-03-26T15:57:17.157Z,100692.91
2023-03-26T16:02:25.192Z,100716.22
2023-03-26T16:07:40.760Z,100728.28
2023-03-26T16:12:52.785Z,100743.81
2023-03-26T16:17:58.371Z,100750.69
2023-03-26T16:23:01.725Z,100751.53
2023-03-26T16:28:19.602Z,100756.72
2023-03-26T16:33:18.290Z,100757.56
2023-03-26T16:38:18.925Z,100781.72
2023-03-26T16:43:28.387Z,100795.50
2023-03-26T16:48:35.044Z,100805.91
2023-03-26T16:53:39.300Z,100820.50
2023-03-26T16:58:33.446Z,100829.97
2023-03-26T17:03:39.793Z,100844.56
2023-03-26T17:08:42.390Z,100853.25
2023-03-26T17:13:46.358Z,100861.84
2023-03-26T17:18:47.659Z,100872.94
2023-03-26T17:23:56.757Z,100884.19
2023-03-26T17:29:07.226Z,100905.63
2023-03-26T17:34:20.954Z,100917.50
2023-03-26T17:39:42.847Z,100935.69
2023-03-26T17:44:48.724Z,100953.69
2023-03-26T17:49:46.821Z,100959.47
2023-03-26T17:54:43.414Z,100963.00
2023-03-26T17:59:39.330Z,100965.50
2023-03-26T18:04:33.984Z,100987.09
2023-03-26T18:09:46.170Z,101005.97
2023-03-26T18:15:01.821Z,101013.63
2023-03-26T18:19:59.275Z,101029.94
2023-03-26T18:24:52.941Z,101018.38
2023-03-26T18:29:49.570Z,101044.25
2023-03-26T18:34:43.056Z,101065.03
2023-03-26T18:39:42.220Z,101065.97
2023-03-26T18:44:43.692Z,101089.28
2023-03-26T18:49:38.606Z,101095.31
2023-03-26T18:54:37.665Z,101104.81
2023-03-26T18:59:33.055Z,101113.34
2023-03-26T19:04:31.490Z,101130.50
2023-03-26T19:09:31.746Z,101128.81
2023-03-26T19:14:25.214Z,101129.47
2023-03-26T19:19:24.170Z,101156.34
2023-03-26T19:24:20.173Z,101160.47
2023-03-26T19:29:16.428Z,101173.25
2023-03-26T19:34:20.671Z,101183.47
2023-03-26T19:39:27.243Z,101180.00
2023-03-26T19:44:28.053Z,101180.88
2023-03-26T19:49:40.630Z,101198.72
2023-03-26T19:54:36.327Z,101208.19
2023-03-26T19:59:26.925Z,101189.88
2023-03-26T20:04:17.629Z,101208.06
2023-03-26T20:09:10.675Z,101223.38
2023-03-26T20:14:05.188Z,101237.06
2023-03-26T20:19:00.453Z,101244.63
2023-03-26T20:23:56.136Z,101255.72
2023-03-26T20:28:53.651Z,101276.06
2023-03-26T20:33:50.203Z,101285.31
2023-03-26T20:38:44.788Z,101296.41
2023-03-26T20:43:37.540Z,101299.41
2023-03-26T20:48:39.581Z,101310.53
2023-03-26T20:53:37.524Z,101314.88
2023-03-26T20:58:32.510Z,101327.63
2023-03-26T21:03:25.160Z,101332.56
2023-03-26T21:08:19.696Z,101338.50
2023-03-26T21:13:20.637Z,101357.16
2023-03-26T21:18:15.892Z,101349.34
2023-03-26T21:23:13.922Z,101366.50
2023-03-26T21:28:19.537Z,101370.78
2023-03-26T21:33:16.676Z,101386.03
2023-03-26T21:38:10.637Z,101392.66
2023-03-26T21:43:06.954Z,101406.50
2023-03-26T21:48:12.867Z,101418.47
2023-03-26T21:53:03.575Z,101410.78
2023-03-26T21:58:13.681Z,101421.91
2023-03-26T22:03:18.455Z,101422.97
2023-03-26T22:08:13.133Z,101430.53
2023-03-26T22:13:04.466Z,101445.16
2023-03-26T22:18:12.593Z,101460.00
2023-03-26T22:23:09.775Z,101467.69
2023-03-26T22:28:02.713Z,101477.97
2023-03-26T22:32:57.073Z,101480.69
2023-03-26T22:38:00.964Z,101489.34
2023-03-26T22:42:55.144Z,101505.66
2023-03-26T22:47:47.365Z,101509.09
2023-03-26T22:52:46.035Z,101496.94
2023-03-26T22:57:38.958Z,101518.69
2023-03-26T23:02:38.790Z,101533.25
2023-03-26T23:07:36.518Z,101546.13
2023-03-26T23:12:35.888Z,101556.66
2023-03-26T23:17:28.183Z,101550.44
2023-03-26T23:22:24.241Z,101561.88
2023-03-26T23:27:22.634Z,101574.00
2023-03-26T23:32:23.383Z,101589.38
2023-03-26T23:37:26.021Z,101594.25
2023-03-26T23:42:28.292Z,101587.28
2023-03-26T23:47:24.361Z,101594.69
2023-03-26T23:52:21.247Z,101611.97
2023-03-26T23:57:14.423Z,101616.25
