createdAt,value
2018-03-18T00:01:18.196Z,-0.58
2018-03-18T00:02:55.632Z,-0.62
2018-03-18T00:04:33.744Z,-0.57
2018-03-18T00:06:11.297Z,-0.40
2018-03-18T00:07:49.465Z,-0.49
2018-03-18T00:09:26.920Z,-0.14
2018-03-18T00:11:03.997Z,-0.26
2018-03-18T00:12:41.145Z,-0.19
2018-03-18T00:14:18.404Z,-0.19
2018-03-18T00:15:55.960Z,-0.32
2018-03-18T00:17:33.296Z,-0.45
2018-03-18T00:19:11.171Z,-0.52
2018-03-18T00:20:48.557Z,-0.65
2018-03-18T00:22:25.807Z,-0.67
2018-03-18T00:24:03.437Z,-0.67
2018-03-18T00:25:41.184Z,-0.58
2018-03-18T00:27:18.627Z,-0.59
2018-03-18T00:28:55.942Z,-0.53
2018-03-18T00:30:33.551Z,-0.53
2018-03-18T00:32:11.240Z,-0.57
2018-03-18T00:33:48.436Z,-0.53
2018-03-18T00:35:25.689Z,-0.55
2018-03-18T00:37:03.901Z,-0.65
2018-03-18T00:38:42.422Z,-0.62
2018-03-18T00:40:19.657Z,-0.69
2018-03-18T00:41:56.969Z,-0.74
2018-03-18T00:43:35.403Z,-0.71
2018-03-18T00:45:15.364Z,-0.34
2018-03-18T00:46:52.875Z,-0.48
2018-03-18T00:48:30.273Z,-0.36
2018-03-18T00:50:08.886Z,-0.57
2018-03-18T00:52:07.939Z,-0.58
2018-03-18T00:53:44.936Z,-0.57
2018-03-18T00:55:22.673Z,-0.54
2018-03-18T00:57:00.522Z,-0.42
2018-03-18T00:58:38.807Z,-0.49
2018-03-18T01:00:17.746Z,-0.62
2018-03-18T01:01:55.766Z,-0.72
2018-03-18T01:03:33.265Z,-0.63
2018-03-18T01:05:10.743Z,-0.58
2018-03-18T01:06:48.299Z,-0.64
2018-03-18T01:08:26.129Z,-0.37
2018-03-18T01:10:03.722Z,-0.51
2018-03-18T01:11:41.832Z,-0.46
2018-03-18T01:13:19.410Z,-0.58
2018-03-18T01:14:57.261Z,-0.59
2018-03-18T01:16:34.951Z,-0.53
2018-03-18T01:18:12.454Z,-0.49
2018-03-18T01:19:49.921Z,-0.44
2018-03-18T01:21:28.197Z,-0.30
2018-03-18T01:23:05.906Z,-0.16
2018-03-18T01:24:43.115Z,-0.06
2018-03-18T01:26:20.682Z,-0.28
2018-03-18T01:27:58.612Z,-0.08
2018-03-18T01:29:36.230Z,0.05
2018-03-18T01:31:14.404Z,-0.20
2018-03-18T01:32:52.105Z,-0.43
2018-03-18T01:34:30.013Z,-0.38
2018-03-18T01:36:07.882Z,-0.50
2018-03-18T01:37:45.449Z,-0.56
2018-03-18T01:39:23.081Z,-0.70
2018-03-18T01:41:01.077Z,-0.81
2018-03-18T01:42:39.581Z,-0.76
2018-03-18T01:44:17.452Z,-0.71
2018-03-18T01:45:55.919Z,-0.55
2018-03-18T01:47:34.104Z,-0.55
2018-03-18T01:49:11.519Z,-0.29
2018-03-18T01:50:49.244Z,-0.60
2018-03-18T01:52:27.857Z,-0.55
2018-03-18T01:54:06.136Z,-0.42
2018-03-18T01:55:44.345Z,-0.52
2018-03-18T01:57:22.012Z,-0.62
2018-03-18T01:58:59.504Z,-0.48
2018-03-18T02:00:37.974Z,-0.58
2018-03-18T02:02:15.762Z,-0.43
2018-03-18T02:03:54.391Z,-0.24
2018-03-18T02:05:31.946Z,-0.24
2018-03-18T02:07:09.868Z,-0.29
2018-03-18T02:08:48.107Z,-0.37
2018-03-18T02:10:25.813Z,-0.39
2018-03-18T02:12:04.491Z,-0.61
2018-03-18T02:13:42.249Z,-0.52
2018-03-18T02:15:20.865Z,-0.57
2018-03-18T02:16:58.706Z,-0.61
2018-03-18T02:18:36.174Z,-0.56
2018-03-18T02:20:14.490Z,-0.34
2018-03-18T02:21:52.708Z,-0.46
2018-03-18T02:23:30.918Z,-0.69
2018-03-18T02:25:09.066Z,-0.80
2018-03-18T02:26:47.437Z,-0.79
2018-03-18T02:28:26.375Z,-0.78
2018-03-18T02:30:05.940Z,-0.66
2018-03-18T02:31:45.521Z,-0.38
2018-03-18T02:33:23.866Z,-0.40
2018-03-18T02:35:02.380Z,-0.34
2018-03-18T02:36:40.909Z,-0.44
2018-03-18T02:38:19.747Z,-0.67
2018-03-18T02:39:58.228Z,-0.39
2018-03-18T02:41:36.812Z,-0.53
2018-03-18T02:43:14.754Z,-0.64
2018-03-18T02:44:52.333Z,-0.71
2018-03-18T02:46:30.472Z,-0.68
2018-03-18T02:48:08.966Z,-0.64
2018-03-18T02:49:47.013Z,-0.41
2018-03-18T02:51:24.667Z,-0.52
2018-03-18T02:53:02.734Z,-0.49
2018-03-18T02:54:41.268Z,-0.23
2018-03-18T02:56:19.257Z,-0.46
2018-03-18T02:57:58.000Z,-0.58
2018-03-18T02:59:36.001Z,-0.19
2018-03-18T03:01:14.489Z,-0.35
2018-03-18T03:02:52.317Z,-0.57
2018-03-18T03:04:30.878Z,-0.68
2018-03-18T03:06:14.737Z,-0.36
2018-03-18T03:07:52.035Z,-0.29
2018-03-18T03:09:30.019Z,-0.56
2018-03-18T03:11:08.251Z,-0.62
2018-03-18T03:12:46.697Z,-0.66
2018-03-18T03:14:24.385Z,-0.74
2018-03-18T03:16:03.256Z,-0.77
2018-03-18T03:17:41.467Z,-0.87
2018-03-18T03:19:19.821Z,-0.82
2018-03-18T03:20:57.702Z,-0.66
2018-03-18T03:22:35.570Z,-0.73
2018-03-18T03:24:13.429Z,-0.75
2018-03-18T03:25:50.557Z,-0.70
2018-03-18T03:27:28.153Z,-0.59
2018-03-18T03:29:06.062Z,-0.75
2018-03-18T03:30:43.529Z,-0.72
2018-03-18T03:32:21.282Z,-0.90
2018-03-18T03:34:00.354Z,-0.82
2018-03-18T03:35:38.848Z,-0.75
2018-03-18T03:37:16.326Z,-0.68
2018-03-18T03:38:53.830Z,-0.53
2018-03-18T03:40:31.686Z,-0.51
2018-03-18T03:42:09.106Z,-0.69
2018-03-18T03:43:46.098Z,-0.62
2018-03-18T03:45:24.998Z,-0.40
2018-03-18T03:47:03.052Z,-0.47
2018-03-18T03:48:39.955Z,-0.70
2018-03-18T03:50:17.189Z,-0.71
2018-03-18T03:51:54.287Z,-0.73
2018-03-18T03:53:31.806Z,-0.78
2018-03-18T03:55:09.382Z,-0.85
2018-03-18T03:56:47.222Z,-0.94
2018-03-18T03:58:24.288Z,-0.99
2018-03-18T04:00:02.754Z,-0.93
2018-03-18T04:01:40.129Z,-0.79
2018-03-18T04:03:17.303Z,-0.96
2018-03-18T04:04:55.113Z,-0.83
2018-03-18T04:06:32.730Z,-0.84
2018-03-18T04:08:10.614Z,-0.81
2018-03-18T04:09:48.439Z,-0.87
2018-03-18T04:11:25.818Z,-0.73
2018-03-18T04:13:04.011Z,-0.66
2018-03-18T04:14:42.088Z,-0.38
2018-03-18T04:16:19.877Z,-0.50
2018-03-18T04:17:57.358Z,-0.61
2018-03-18T04:19:35.424Z,-0.55
2018-03-18T04:21:13.239Z,-0.34
2018-03-18T04:22:57.184Z,-0.26
2018-03-18T04:24:34.750Z,-0.58
2018-03-18T04:26:12.829Z,-0.88
2018-03-18T04:27:50.822Z,-1.02
2018-03-18T04:29:29.023Z,-0.78
2018-03-18T04:31:07.849Z,-0.63
2018-03-18T04:32:45.715Z,-0.50
2018-03-18T04:34:23.261Z,-0.64
2018-03-18T04:36:00.655Z,-0.77
2018-03-18T04:37:38.316Z,-0.66
2018-03-18T04:39:16.388Z,-0.73
2018-03-18T04:40:54.430Z,-0.77
2018-03-18T04:42:31.540Z,-0.83
2018-03-18T04:44:09.461Z,-0.76
2018-03-18T04:45:47.684Z,-0.59
2018-03-18T04:47:25.707Z,-0.55
2018-03-18T04:49:03.140Z,-0.64
2018-03-18T04:50:41.263Z,-0.76
2018-03-18T04:52:18.379Z,-0.82
2018-03-18T04:53:57.081Z,-0.67
2018-03-18T04:55:34.157Z,-0.54
2018-03-18T04:57:12.362Z,-0.30
2018-03-18T04:58:49.234Z,-0.44
2018-03-18T05:00:28.380Z,-0.77
2018-03-18T05:02:05.124Z,-0.60
2018-03-18T05:03:43.126Z,-0.66
2018-03-18T05:05:19.948Z,-0.62
2018-03-18T05:06:57.224Z,-0.84
2018-03-18T05:08:35.128Z,-0.98
2018-03-18T05:10:12.326Z,-0.92
2018-03-18T05:11:49.104Z,-0.80
2018-03-18T05:13:25.816Z,-0.76
2018-03-18T05:15:02.795Z,-0.62
2018-03-18T05:16:41.727Z,-0.53
2018-03-18T05:20:34.789Z,-0.68
2018-03-18T05:22:11.900Z,-0.75
2018-03-18T05:23:50.304Z,-0.76
2018-03-18T05:25:29.607Z,-0.85
2018-03-18T05:27:07.135Z,-0.88
2018-03-18T05:28:44.321Z,-0.85
2018-03-18T05:30:24.431Z,-0.93
2018-03-18T05:32:01.930Z,-0.91
2018-03-18T05:33:40.154Z,-1.00
2018-03-18T05:35:17.095Z,-0.91
2018-03-18T05:36:54.475Z,-1.10
2018-03-18T05:38:32.157Z,-1.05
2018-03-18T05:40:09.443Z,-0.68
2018-03-18T05:41:47.323Z,-0.83
2018-03-18T05:43:26.003Z,-1.03
2018-03-18T05:45:03.232Z,-1.13
2018-03-18T05:46:58.479Z,-1.17
2018-03-18T05:48:35.174Z,-1.20
2018-03-18T05:50:13.073Z,-1.20
2018-03-18T05:51:50.993Z,-1.04
2018-03-18T05:53:28.546Z,-1.07
2018-03-18T05:55:06.100Z,-1.05
2018-03-18T05:56:43.322Z,-1.10
2018-03-18T05:58:20.428Z,-0.98
2018-03-18T05:59:57.754Z,-1.08
2018-03-18T06:01:35.582Z,-1.22
2018-03-18T06:03:13.372Z,-1.02
2018-03-18T06:04:51.177Z,-0.96
2018-03-18T06:06:33.411Z,-0.93
2018-03-18T06:08:10.976Z,-0.74
2018-03-18T06:09:49.240Z,-0.70
2018-03-18T06:11:26.769Z,-0.84
2018-03-18T06:13:04.883Z,-0.90
2018-03-18T06:14:42.372Z,-0.99
2018-03-18T06:16:20.329Z,-0.92
2018-03-18T06:18:00.853Z,-0.89
2018-03-18T06:19:39.335Z,-0.99
2018-03-18T06:21:17.004Z,-0.85
2018-03-18T06:22:54.803Z,-1.00
2018-03-18T06:24:32.429Z,-1.00
2018-03-18T06:26:10.282Z,-0.90
2018-03-18T06:27:48.897Z,-0.78
2018-03-18T06:29:27.979Z,-0.86
2018-03-18T06:31:06.229Z,-0.76
2018-03-18T06:32:46.116Z,-0.90
2018-03-18T06:34:24.414Z,-1.19
2018-03-18T06:36:04.299Z,-1.19
2018-03-18T06:37:42.510Z,-1.13
2018-03-18T06:39:23.584Z,-1.05
2018-03-18T06:41:01.790Z,-1.18
2018-03-18T06:42:40.287Z,-0.99
2018-03-18T06:44:17.496Z,-0.85
2018-03-18T06:45:55.762Z,-0.91
2018-03-18T06:47:34.558Z,-0.93
2018-03-18T06:49:13.116Z,-0.64
2018-03-18T06:50:51.423Z,-0.91
2018-03-18T06:52:29.216Z,-0.82
2018-03-18T06:54:06.809Z,-1.01
2018-03-18T06:55:45.529Z,-0.87
2018-03-18T06:57:23.082Z,-0.74
2018-03-18T06:59:00.606Z,-0.85
2018-03-18T07:00:38.624Z,-0.76
2018-03-18T07:02:16.915Z,-0.74
2018-03-18T07:03:54.635Z,-1.01
2018-03-18T07:05:33.150Z,-0.98
2018-03-18T07:07:10.797Z,-0.92
2018-03-18T07:08:48.379Z,-1.11
2018-03-18T07:10:26.854Z,-1.10
2018-03-18T07:12:04.309Z,-1.19
2018-03-18T07:13:42.222Z,-1.04
2018-03-18T07:15:21.315Z,-1.09
2018-03-18T07:17:02.930Z,-1.03
2018-03-18T07:18:40.513Z,-1.22
2018-03-18T07:20:19.062Z,-1.15
2018-03-18T07:21:57.029Z,-1.12
2018-03-18T07:23:34.553Z,-1.25
2018-03-18T07:25:11.858Z,-1.22
2018-03-18T07:26:49.788Z,-1.35
2018-03-18T07:28:27.393Z,-1.38
2018-03-18T07:30:05.049Z,-1.15
2018-03-18T07:31:43.457Z,-0.97
2018-03-18T07:33:21.380Z,-0.71
2018-03-18T07:34:58.676Z,-1.01
2018-03-18T07:36:36.844Z,-1.00
2018-03-18T07:38:14.533Z,-1.22
2018-03-18T07:39:53.278Z,-1.17
2018-03-18T07:41:31.339Z,-1.21
2018-03-18T07:43:08.728Z,-0.99
2018-03-18T07:44:46.347Z,-0.94
2018-03-18T07:46:25.769Z,-1.02
2018-03-18T07:48:04.443Z,-1.24
2018-03-18T07:49:41.926Z,-1.49
2018-03-18T07:51:20.114Z,-1.51
2018-03-18T07:52:57.699Z,-1.42
2018-03-18T07:54:35.191Z,-1.49
2018-03-18T07:56:12.475Z,-1.52
2018-03-18T07:57:50.198Z,-1.49
2018-03-18T07:59:29.198Z,-1.46
2018-03-18T08:01:07.634Z,-1.08
2018-03-18T08:02:45.026Z,-1.08
2018-03-18T08:04:22.782Z,-1.13
2018-03-18T08:05:59.887Z,-1.18
2018-03-18T08:07:38.859Z,-1.19
2018-03-18T08:09:16.587Z,-1.54
2018-03-18T08:10:53.971Z,-1.40
2018-03-18T08:12:31.439Z,-1.51
2018-03-18T08:14:08.872Z,-1.45
2018-03-18T08:15:46.505Z,-1.49
2018-03-18T08:17:24.172Z,-1.56
2018-03-18T08:19:01.241Z,-1.64
2018-03-18T08:20:40.001Z,-1.61
2018-03-18T08:22:17.312Z,-1.37
2018-03-18T08:23:54.886Z,-1.60
2018-03-18T08:25:32.129Z,-1.56
2018-03-18T08:27:11.896Z,-1.47
2018-03-18T08:28:49.277Z,-1.70
2018-03-18T08:30:28.635Z,-1.65
2018-03-18T08:32:06.087Z,-1.65
2018-03-18T08:33:44.257Z,-1.51
2018-03-18T08:35:21.459Z,-1.44
2018-03-18T08:36:58.972Z,-1.35
2018-03-18T08:38:37.030Z,-1.32
2018-03-18T08:40:14.171Z,-1.24
2018-03-18T08:41:51.314Z,-1.23
2018-03-18T08:43:28.775Z,-1.02
2018-03-18T08:45:05.950Z,-1.19
2018-03-18T08:46:43.869Z,-1.46
2018-03-18T08:48:21.012Z,-1.65
2018-03-18T08:49:58.822Z,-1.77
2018-03-18T08:51:35.804Z,-1.98
2018-03-18T08:53:12.885Z,-2.18
2018-03-18T08:54:49.950Z,-2.16
2018-03-18T08:56:28.016Z,-2.21
2018-03-18T08:58:05.115Z,-1.95
2018-03-18T08:59:43.003Z,-1.73
2018-03-18T09:01:21.246Z,-1.56
2018-03-18T09:02:59.294Z,-1.49
2018-03-18T09:04:37.243Z,-1.53
2018-03-18T09:06:14.420Z,-1.61
2018-03-18T09:07:51.508Z,-1.63
2018-03-18T09:09:28.630Z,-1.62
2018-03-18T09:11:08.369Z,-1.54
2018-03-18T09:12:45.583Z,-1.56
2018-03-18T09:14:22.679Z,-1.42
2018-03-18T09:16:00.176Z,-1.38
2018-03-18T09:17:37.249Z,-1.46
2018-03-18T09:19:14.803Z,-1.26
2018-03-18T09:20:52.591Z,-1.41
2018-03-18T09:22:29.732Z,-1.85
2018-03-18T09:24:06.640Z,-1.86
2018-03-18T09:25:43.951Z,-1.50
2018-03-18T09:29:07.343Z,-1.35
2018-03-18T09:30:45.342Z,-0.97
2018-03-18T09:32:23.375Z,-1.16
2018-03-18T09:34:02.885Z,-1.20
2018-03-18T09:35:43.420Z,-1.10
2018-03-18T09:37:21.340Z,-0.73
2018-03-18T09:38:59.888Z,-0.48
2018-03-18T09:40:39.872Z,-0.54
2018-03-18T09:42:19.084Z,-0.44
2018-03-18T09:43:59.884Z,-0.62
2018-03-18T09:45:39.901Z,-0.50
2018-03-18T09:47:18.195Z,-0.38
2018-03-18T09:48:56.536Z,-0.40
2018-03-18T09:50:36.327Z,-0.59
2018-03-18T09:52:16.340Z,-0.72
2018-03-18T09:53:57.144Z,-0.65
2018-03-18T09:55:35.028Z,-0.53
2018-03-18T09:57:13.063Z,-0.39
2018-03-18T09:58:54.531Z,-0.49
2018-03-18T10:00:34.316Z,-0.40
2018-03-18T10:02:13.678Z,-0.09
2018-03-18T10:03:53.591Z,0.07
2018-03-18T10:05:38.120Z,0.41
2018-03-18T10:07:17.953Z,0.35
2018-03-18T10:08:58.720Z,0.47
2018-03-18T10:10:38.763Z,0.39
2018-03-18T10:12:22.177Z,0.26
2018-03-18T10:14:00.639Z,0.03
2018-03-18T10:15:42.542Z,0.09
2018-03-18T10:17:23.040Z,0.02
2018-03-18T10:19:01.147Z,-0.02
2018-03-18T10:20:40.157Z,-0.01
2018-03-18T10:22:20.388Z,0.05
2018-03-18T10:23:59.098Z,0.08
2018-03-18T10:25:40.829Z,-0.05
2018-03-18T10:27:20.544Z,-0.22
2018-03-18T10:29:05.564Z,-0.22
2018-03-18T10:30:46.776Z,-0.11
2018-03-18T10:32:26.889Z,0.04
2018-03-18T10:34:06.648Z,0.17
2018-03-18T10:35:45.765Z,0.02
2018-03-18T10:37:23.927Z,0.02
2018-03-18T10:39:02.243Z,0.02
2018-03-18T10:40:40.699Z,0.15
2018-03-18T10:42:18.452Z,-0.02
2018-03-18T10:44:03.861Z,0.05
2018-03-18T10:45:43.084Z,-0.05
2018-03-18T10:47:24.873Z,-0.12
2018-03-18T10:49:02.822Z,-0.14
2018-03-18T10:50:41.234Z,-0.14
2018-03-18T10:52:19.473Z,0.28
2018-03-18T10:53:58.192Z,0.13
2018-03-18T10:55:36.451Z,0.37
2018-03-18T10:57:14.228Z,0.50
2018-03-18T10:58:51.991Z,0.48
2018-03-18T11:00:34.970Z,0.94
2018-03-18T11:02:16.083Z,0.86
2018-03-18T11:03:58.915Z,0.79
2018-03-18T11:05:38.178Z,0.62
2018-03-18T11:07:16.233Z,0.71
2018-03-18T11:08:55.118Z,0.43
2018-03-18T11:10:33.495Z,0.47
2018-03-18T11:12:11.445Z,0.74
2018-03-18T11:13:49.831Z,0.76
2018-03-18T11:15:35.466Z,0.54
2018-03-18T11:17:48.143Z,0.18
2018-03-18T11:19:32.811Z,0.19
2018-03-18T11:21:11.071Z,0.44
2018-03-18T11:22:49.143Z,0.51
2018-03-18T11:24:26.984Z,0.46
2018-03-18T11:26:05.092Z,0.73
2018-03-18T11:27:43.297Z,0.88
2018-03-18T11:29:21.663Z,0.69
2018-03-18T11:31:02.207Z,0.77
2018-03-18T11:32:41.565Z,0.40
2018-03-18T11:34:28.409Z,0.24
2018-03-18T11:36:06.693Z,0.46
2018-03-18T11:37:45.032Z,0.58
2018-03-18T11:39:25.848Z,0.78
2018-03-18T11:41:05.497Z,0.71
2018-03-18T11:42:47.575Z,0.58
2018-03-18T11:44:29.489Z,0.81
2018-03-18T11:46:08.403Z,0.78
2018-03-18T11:47:48.850Z,1.22
2018-03-18T11:49:29.470Z,1.21
2018-03-18T11:51:12.066Z,1.40
2018-03-18T11:52:49.961Z,1.23
2018-03-18T11:54:28.291Z,0.98
2018-03-18T11:56:06.477Z,0.92
2018-03-18T11:57:44.597Z,1.13
2018-03-18T11:59:23.051Z,1.17
2018-03-18T12:01:01.561Z,1.33
2018-03-18T12:02:41.478Z,1.38
2018-03-18T12:04:19.833Z,1.60
2018-03-18T12:05:58.115Z,1.54
2018-03-18T12:07:35.991Z,1.46
2018-03-18T12:09:14.041Z,1.55
2018-03-18T12:10:53.498Z,1.48
2018-03-18T12:12:33.299Z,1.50
2018-03-18T12:14:11.808Z,1.62
2018-03-18T12:15:50.820Z,1.80
2018-03-18T12:17:30.605Z,1.49
2018-03-18T12:19:09.446Z,1.45
2018-03-18T12:20:48.630Z,1.34
2018-03-18T12:22:30.530Z,1.26
2018-03-18T12:24:08.700Z,1.52
2018-03-18T12:25:47.306Z,1.45
2018-03-18T12:27:27.195Z,1.70
2018-03-18T12:29:07.017Z,1.62
2018-03-18T12:30:47.074Z,1.76
2018-03-18T12:32:26.916Z,1.85
2018-03-18T12:34:05.289Z,1.98
2018-03-18T12:35:45.020Z,1.85
2018-03-18T12:37:24.733Z,1.64
2018-03-18T12:39:02.244Z,1.49
2018-03-18T12:40:40.697Z,1.37
2018-03-18T12:42:31.336Z,1.66
2018-03-18T12:44:09.637Z,1.94
2018-03-18T12:45:48.383Z,1.92
2018-03-18T12:47:26.690Z,1.94
2018-03-18T12:49:07.057Z,2.12
2018-03-18T12:50:46.039Z,2.00
2018-03-18T12:52:23.868Z,2.05
2018-03-18T12:54:02.737Z,2.08
2018-03-18T12:55:42.918Z,2.00
2018-03-18T12:57:21.957Z,2.01
2018-03-18T12:58:59.539Z,1.95
2018-03-18T13:00:38.445Z,1.81
2018-03-18T13:02:16.818Z,1.73
2018-03-18T13:03:56.103Z,1.85
2018-03-18T13:05:35.346Z,2.18
2018-03-18T13:07:15.202Z,2.07
2018-03-18T13:08:56.019Z,1.94
2018-03-18T13:10:38.980Z,1.87
2018-03-18T13:12:19.677Z,2.04
2018-03-18T13:13:57.427Z,1.99
2018-03-18T13:15:38.261Z,1.97
2018-03-18T13:17:17.036Z,1.88
2018-03-18T13:18:55.602Z,2.03
2018-03-18T13:20:34.126Z,1.76
2018-03-18T13:22:12.249Z,1.72
2018-03-18T13:23:50.711Z,1.91
2018-03-18T13:25:29.140Z,2.14
2018-03-18T13:27:08.738Z,2.07
2018-03-18T13:28:47.541Z,2.28
2018-03-18T13:30:27.979Z,2.22
2018-03-18T13:32:06.260Z,2.53
2018-03-18T13:33:45.857Z,2.60
2018-03-18T13:35:30.661Z,2.77
2018-03-18T13:37:09.846Z,2.81
2018-03-18T13:38:48.795Z,2.68
2018-03-18T13:40:28.031Z,2.87
2018-03-18T13:42:06.253Z,2.69
2018-03-18T13:43:45.276Z,2.73
2018-03-18T13:45:26.581Z,2.44
2018-03-18T13:47:05.471Z,2.50
2018-03-18T13:48:44.075Z,2.48
2018-03-18T13:50:22.931Z,2.72
2018-03-18T13:52:01.382Z,2.60
2018-03-18T13:53:42.106Z,2.60
2018-03-18T13:55:24.512Z,2.97
2018-03-18T13:57:03.793Z,3.02
2018-03-18T13:58:44.683Z,2.83
2018-03-18T14:00:26.017Z,2.60
2018-03-18T14:02:05.110Z,2.79
2018-03-18T14:03:44.761Z,3.04
2018-03-18T14:05:23.668Z,2.84
2018-03-18T14:07:01.282Z,2.63
2018-03-18T14:08:40.482Z,2.73
2018-03-18T14:10:19.391Z,2.84
2018-03-18T14:11:58.677Z,2.88
2018-03-18T14:13:38.074Z,2.89
2018-03-18T14:15:18.854Z,2.91
2018-03-18T14:16:59.818Z,3.03
2018-03-18T14:18:44.281Z,3.14
2018-03-18T14:20:23.575Z,3.14
2018-03-18T14:22:04.257Z,2.96
2018-03-18T14:23:45.729Z,2.87
2018-03-18T14:25:25.711Z,3.21
2018-03-18T14:27:05.650Z,3.06
2018-03-18T14:28:45.078Z,2.86
2018-03-18T14:30:25.653Z,2.84
2018-03-18T14:32:04.821Z,2.97
2018-03-18T14:33:44.930Z,2.90
2018-03-18T14:35:23.960Z,3.17
2018-03-18T14:37:02.444Z,3.00
2018-03-18T14:38:43.483Z,3.11
2018-03-18T14:40:23.112Z,2.85
2018-03-18T14:42:03.843Z,2.85
2018-03-18T14:43:42.985Z,3.06
2018-03-18T14:45:20.908Z,2.86
2018-03-18T14:47:00.918Z,2.92
2018-03-18T14:48:41.043Z,2.91
2018-03-18T14:50:20.047Z,2.80
2018-03-18T14:51:58.518Z,2.84
2018-03-18T14:53:36.840Z,3.02
2018-03-18T14:55:15.249Z,2.95
2018-03-18T14:56:55.907Z,2.94
2018-03-18T14:58:35.027Z,3.15
2018-03-18T15:00:17.472Z,3.07
2018-03-18T15:01:56.975Z,3.40
2018-03-18T15:03:35.730Z,3.12
2018-03-18T15:05:14.172Z,3.02
2018-03-18T15:06:53.323Z,2.85
2018-03-18T15:08:32.812Z,2.77
2018-03-18T15:10:11.422Z,3.09
2018-03-18T15:11:50.372Z,3.38
2018-03-18T15:13:30.558Z,3.43
2018-03-18T15:15:09.606Z,3.49
2018-03-18T15:16:48.790Z,3.66
2018-03-18T15:18:30.097Z,3.48
2018-03-18T15:20:09.617Z,3.40
2018-03-18T15:21:48.378Z,3.43
2018-03-18T15:23:27.649Z,3.03
2018-03-18T15:25:07.503Z,3.12
2018-03-18T15:26:45.158Z,2.94
2018-03-18T15:28:25.378Z,2.93
2018-03-18T15:30:04.428Z,2.86
2018-03-18T15:31:44.829Z,3.14
2018-03-18T15:33:25.412Z,3.12
2018-03-18T15:35:05.692Z,3.12
2018-03-18T15:36:45.543Z,2.92
2018-03-18T15:38:25.061Z,2.85
2018-03-18T15:40:05.614Z,3.01
2018-03-18T15:41:46.716Z,2.87
2018-03-18T15:43:25.818Z,3.08
2018-03-18T15:45:07.710Z,2.98
2018-03-18T15:47:01.422Z,2.96
2018-03-18T15:48:41.255Z,2.90
2018-03-18T15:50:22.598Z,2.80
2018-03-18T15:52:05.371Z,2.92
2018-03-18T15:53:46.988Z,2.77
2018-03-18T15:55:27.961Z,2.77
2018-03-18T15:57:07.231Z,2.57
2018-03-18T15:58:47.019Z,2.54
2018-03-18T16:00:29.245Z,2.47
2018-03-18T16:02:09.319Z,2.55
2018-03-18T16:03:47.672Z,2.56
2018-03-18T16:05:26.845Z,2.73
2018-03-18T16:07:07.720Z,2.62
2018-03-18T16:08:48.182Z,2.53
2018-03-18T16:10:27.374Z,2.46
2018-03-18T16:12:06.963Z,2.43
2018-03-18T16:13:45.958Z,2.42
2018-03-18T16:15:27.303Z,2.52
2018-03-18T16:17:07.230Z,2.55
2018-03-18T16:18:48.227Z,2.64
2018-03-18T16:20:28.090Z,2.42
2018-03-18T16:22:11.452Z,2.48
2018-03-18T16:23:52.053Z,2.33
2018-03-18T16:25:33.215Z,2.64
2018-03-18T16:27:16.595Z,2.55
2018-03-18T16:28:57.598Z,2.38
2018-03-18T16:31:41.153Z,2.51
2018-03-18T16:33:21.138Z,2.45
2018-03-18T16:35:00.255Z,2.39
2018-03-18T16:36:43.009Z,2.43
2018-03-18T16:38:25.253Z,2.70
2018-03-18T16:40:08.147Z,2.91
2018-03-18T16:41:48.001Z,2.95
2018-03-18T16:43:30.287Z,2.70
2018-03-18T16:45:10.477Z,2.47
2018-03-18T16:46:54.338Z,2.75
2018-03-18T16:48:34.846Z,2.75
2018-03-18T16:50:13.839Z,2.83
2018-03-18T16:51:53.711Z,3.04
2018-03-18T16:53:33.387Z,3.05
2018-03-18T16:55:12.412Z,2.72
2018-03-18T16:56:52.416Z,2.60
2018-03-18T16:58:33.338Z,2.43
2018-03-18T17:00:11.924Z,2.45
2018-03-18T17:01:51.998Z,2.42
2018-03-18T17:03:32.626Z,2.48
2018-03-18T17:05:11.546Z,2.58
2018-03-18T17:06:50.034Z,2.50
2018-03-18T17:08:27.980Z,2.36
2018-03-18T17:10:08.191Z,2.24
2018-03-18T17:11:48.043Z,2.12
2018-03-18T17:13:26.111Z,2.07
2018-03-18T17:15:04.708Z,1.96
2018-03-18T17:16:44.655Z,2.02
2018-03-18T17:18:24.229Z,2.00
2018-03-18T17:20:02.386Z,1.90
2018-03-18T17:21:43.308Z,1.95
2018-03-18T17:23:23.165Z,1.97
2018-03-18T17:25:03.159Z,1.90
2018-03-18T17:26:48.386Z,1.78
2018-03-18T17:28:31.581Z,1.71
2018-03-18T17:30:12.929Z,1.66
2018-03-18T17:31:54.736Z,1.65
2018-03-18T17:33:37.427Z,1.69
2018-03-18T17:35:18.796Z,1.51
2018-03-18T17:37:01.479Z,1.57
2018-03-18T17:38:42.954Z,1.76
2018-03-18T17:40:22.971Z,1.80
2018-03-18T17:42:03.460Z,1.64
2018-03-18T17:43:44.478Z,1.57
2018-03-18T17:46:39.591Z,1.53
2018-03-18T17:50:51.160Z,1.48
2018-03-18T17:54:50.317Z,1.47
2018-03-18T17:56:40.135Z,1.33
2018-03-18T17:58:19.083Z,1.31
2018-03-18T17:59:59.807Z,1.44
2018-03-18T18:01:40.373Z,1.66
2018-03-18T18:03:21.010Z,1.55
2018-03-18T18:05:01.028Z,1.48
2018-03-18T18:06:42.584Z,1.48
2018-03-18T18:08:24.318Z,1.51
2018-03-18T18:10:02.627Z,1.89
2018-03-18T18:11:42.891Z,1.51
2018-03-18T18:13:25.105Z,1.62
2018-03-18T18:15:06.799Z,1.62
2018-03-18T18:16:46.455Z,1.42
2018-03-18T18:18:24.694Z,1.21
2018-03-18T18:20:05.223Z,1.14
2018-03-18T18:21:44.859Z,1.39
2018-03-18T18:23:24.049Z,1.29
2018-03-18T18:25:05.015Z,1.30
2018-03-18T18:26:48.804Z,1.18
2018-03-18T18:28:30.841Z,1.20
2018-03-18T18:30:11.098Z,1.19
2018-03-18T18:31:52.734Z,1.31
2018-03-18T18:33:35.503Z,1.20
2018-03-18T18:35:18.509Z,1.25
2018-03-18T18:37:00.493Z,1.46
2018-03-18T18:38:41.919Z,1.47
2018-03-18T18:40:30.347Z,1.41
2018-03-18T18:42:10.821Z,1.39
2018-03-18T18:43:55.808Z,1.39
2018-03-18T18:45:37.164Z,1.24
2018-03-18T18:47:19.213Z,1.11
2018-03-18T18:49:02.437Z,1.09
2018-03-18T18:50:46.235Z,0.99
2018-03-18T18:52:26.816Z,0.91
2018-03-18T18:54:13.446Z,0.89
2018-03-18T18:55:56.272Z,0.95
2018-03-18T18:57:40.194Z,0.90
2018-03-18T18:59:24.741Z,0.87
2018-03-18T19:01:08.166Z,0.85
2018-03-18T19:02:50.479Z,0.92
2018-03-18T19:04:33.997Z,0.90
2018-03-18T19:06:18.694Z,0.93
2018-03-18T19:08:02.659Z,0.98
2018-03-18T19:09:46.599Z,0.85
2018-03-18T19:11:25.951Z,0.79
2018-03-18T19:13:06.550Z,0.83
2018-03-18T19:14:46.659Z,0.84
2018-03-18T19:16:27.892Z,0.84
2018-03-18T19:18:13.263Z,0.92
2018-03-18T19:19:56.121Z,0.95
2018-03-18T19:21:36.998Z,0.86
2018-03-18T19:23:19.380Z,0.75
2018-03-18T19:25:00.625Z,0.72
2018-03-18T19:26:50.665Z,0.70
2018-03-18T19:28:34.059Z,0.72
2018-03-18T19:30:20.542Z,0.77
2018-03-18T19:32:04.030Z,0.73
2018-03-18T19:33:48.352Z,0.74
2018-03-18T19:35:30.276Z,0.80
2018-03-18T19:37:10.611Z,1.03
2018-03-18T19:38:54.596Z,1.10
2018-03-18T19:40:37.080Z,0.86
2018-03-18T19:42:19.399Z,0.68
2018-03-18T19:44:02.975Z,0.71
2018-03-18T19:45:48.083Z,0.66
2018-03-18T19:47:31.393Z,0.92
2018-03-18T19:49:16.002Z,0.83
2018-03-18T19:51:04.090Z,0.82
2018-03-18T19:52:51.931Z,0.81
2018-03-18T19:54:32.863Z,0.97
2018-03-18T19:56:15.909Z,0.83
2018-03-18T19:58:01.086Z,0.74
2018-03-18T19:59:44.302Z,0.77
2018-03-18T20:01:29.041Z,0.64
2018-03-18T20:03:11.618Z,0.48
2018-03-18T20:04:54.693Z,0.47
2018-03-18T20:06:35.877Z,0.62
2018-03-18T20:08:16.247Z,0.86
2018-03-18T20:09:57.423Z,0.84
2018-03-18T20:11:37.782Z,0.68
2018-03-18T20:13:17.047Z,0.55
2018-03-18T20:14:57.060Z,0.53
2018-03-18T20:16:39.956Z,0.59
2018-03-18T20:18:18.996Z,0.70
2018-03-18T20:20:00.111Z,0.59
2018-03-18T20:21:40.302Z,0.72
2018-03-18T20:23:21.651Z,0.76
2018-03-18T20:25:02.134Z,0.62
2018-03-18T20:26:41.086Z,0.58
2018-03-18T20:28:21.743Z,0.52
2018-03-18T20:30:03.268Z,0.59
2018-03-18T20:31:42.893Z,0.65
2018-03-18T20:33:23.588Z,0.64
2018-03-18T20:35:03.331Z,0.50
2018-03-18T20:36:44.115Z,0.58
2018-03-18T20:38:25.836Z,0.56
2018-03-18T20:40:05.358Z,0.58
2018-03-18T20:41:44.985Z,0.65
2018-03-18T20:43:24.488Z,0.63
2018-03-18T20:45:06.483Z,0.59
2018-03-18T20:46:48.833Z,0.58
2018-03-18T20:48:30.371Z,0.57
2018-03-18T20:50:11.251Z,0.71
2018-03-18T20:51:51.129Z,0.53
2018-03-18T20:53:30.416Z,0.60
2018-03-18T20:55:10.166Z,0.65
2018-03-18T20:56:49.494Z,0.71
2018-03-18T20:58:30.095Z,0.69
2018-03-18T21:00:10.830Z,0.66
2018-03-18T21:01:52.389Z,0.78
2018-03-18T21:03:32.425Z,0.76
2018-03-18T21:05:12.150Z,0.71
2018-03-18T21:06:51.886Z,0.48
2018-03-18T21:08:31.307Z,0.32
2018-03-18T21:10:11.019Z,0.29
2018-03-18T21:11:51.029Z,0.41
2018-03-18T21:13:30.953Z,0.49
2018-03-18T21:15:10.112Z,0.42
2018-03-18T21:16:51.080Z,0.39
2018-03-18T21:18:30.236Z,0.49
2018-03-18T21:20:10.123Z,0.51
2018-03-18T21:21:49.319Z,0.47
2018-03-18T21:23:27.693Z,0.51
2018-03-18T21:25:07.332Z,0.67
2018-03-18T21:26:46.984Z,0.76
2018-03-18T21:28:25.192Z,0.70
2018-03-18T21:30:03.293Z,0.45
2018-03-18T21:31:42.673Z,0.40
2018-03-18T21:33:21.437Z,0.42
2018-03-18T21:35:00.184Z,0.39
2018-03-18T21:36:39.891Z,0.43
2018-03-18T21:38:18.052Z,0.39
2018-03-18T21:39:56.908Z,0.51
2018-03-18T21:41:34.877Z,0.44
2018-03-18T21:43:13.179Z,0.32
2018-03-18T21:44:51.438Z,0.36
2018-03-18T21:46:30.516Z,0.35
2018-03-18T21:48:12.630Z,0.36
2018-03-18T21:49:50.320Z,0.45
2018-03-18T21:51:29.011Z,0.59
2018-03-18T21:53:08.213Z,0.60