createdAt,value
2023-05-19T00:13:07.541Z,56.56
2023-05-19T00:28:10.589Z,56.93
2023-05-19T00:43:13.853Z,57.60
2023-05-19T00:58:17.376Z,57.73
2023-05-19T01:13:22.407Z,58.35
2023-05-19T01:28:49.008Z,59.44
2023-05-19T01:43:52.231Z,59.88
2023-05-19T01:59:00.705Z,60.43
2023-05-19T02:14:11.046Z,60.79
2023-05-19T02:29:14.180Z,60.92
2023-05-19T02:44:17.401Z,61.86
2023-05-19T02:59:20.569Z,61.52
2023-05-19T03:14:23.804Z,61.94
2023-05-19T03:29:27.171Z,61.91
2023-05-19T03:44:30.728Z,62.92
2023-05-19T03:59:36.428Z,62.91
2023-05-19T04:14:40.498Z,63.52
2023-05-19T04:29:43.850Z,64.26
2023-05-19T04:44:47.242Z,63.68
2023-05-19T04:59:50.467Z,62.93
2023-05-19T05:14:54.222Z,62.81
2023-05-19T05:29:59.127Z,59.64
2023-05-19T05:45:04.291Z,51.94
2023-05-19T06:00:09.411Z,45.35
2023-05-19T06:15:18.306Z,43.46
2023-05-19T06:30:35.547Z,38.62
2023-05-19T06:45:49.918Z,39.59
2023-05-19T07:00:54.241Z,40.45
2023-05-19T07:15:58.106Z,39.05
2023-05-19T07:31:03.988Z,38.29
2023-05-19T07:46:07.059Z,39.13
2023-05-19T08:01:10.146Z,38.81
2023-05-19T08:16:13.323Z,36.52
2023-05-19T08:31:16.434Z,36.67
2023-05-19T08:46:20.624Z,35.82
2023-05-19T09:01:23.888Z,35.46
2023-05-19T09:16:29.289Z,34.41
2023-05-19T09:31:33.410Z,35.74
2023-05-19T09:46:36.644Z,32.76
2023-05-19T10:01:40.173Z,31.14
2023-05-19T10:16:43.600Z,30.62
2023-05-19T10:31:47.924Z,28.62
2023-05-19T10:46:51.060Z,28.70
2023-05-19T11:01:54.190Z,28.60
2023-05-19T11:16:59.028Z,33.12
2023-05-19T11:32:02.425Z,32.34
2023-05-19T11:47:06.207Z,32.71
2023-05-19T12:02:17.370Z,34.34
2023-05-19T12:17:22.091Z,35.16
2023-05-19T12:32:25.691Z,34.19
2023-05-19T12:47:33.158Z,34.63
2023-05-19T13:02:53.976Z,34.93
2023-05-19T13:17:57.252Z,35.42
2023-05-19T13:33:00.375Z,34.91
2023-05-19T13:48:03.776Z,35.51
2023-05-19T14:03:07.006Z,35.83
2023-05-19T14:18:10.196Z,36.12
2023-05-19T14:33:13.301Z,34.96
2023-05-19T14:48:17.857Z,35.26
2023-05-19T15:03:21.031Z,35.05
2023-05-19T15:18:24.384Z,35.73
2023-05-19T15:33:27.404Z,37.65
2023-05-19T15:48:30.711Z,38.12
2023-05-19T16:03:33.855Z,39.79
2023-05-19T16:18:37.010Z,40.50
2023-05-19T16:33:42.064Z,37.00
2023-05-19T16:48:45.125Z,37.93
2023-05-19T17:03:48.248Z,36.29
2023-05-19T17:18:51.691Z,36.05
2023-05-19T17:33:55.010Z,37.94
2023-05-19T17:48:58.326Z,36.68
2023-05-19T18:04:02.457Z,36.50
2023-05-19T18:19:05.976Z,37.88
2023-05-19T18:34:09.147Z,38.75
2023-05-19T18:49:12.236Z,39.12
2023-05-19T19:04:15.323Z,39.10
2023-05-19T19:19:18.694Z,38.73
2023-05-19T19:34:22.112Z,39.75
2023-05-19T19:49:25.456Z,40.47
2023-05-19T20:04:28.909Z,41.09
2023-05-19T20:19:32.192Z,41.56
2023-05-19T20:34:35.778Z,42.14
2023-05-19T20:49:39.025Z,42.11
2023-05-19T21:04:42.149Z,43.10
2023-05-19T21:19:45.206Z,43.45
2023-05-19T21:34:48.268Z,44.12
2023-05-19T21:49:51.369Z,44.79
2023-05-19T22:04:54.432Z,46.01
2023-05-19T22:19:57.484Z,47.50
2023-05-19T22:35:00.552Z,47.49
2023-05-19T22:50:03.865Z,48.47
2023-05-19T23:05:08.398Z,48.92
2023-05-19T23:20:13.204Z,49.36
2023-05-19T23:35:17.205Z,49.32
2023-05-19T23:50:20.268Z,49.97
