createdAt,value
2022-12-09T00:04:40.463Z,3
2022-12-09T00:09:40.339Z,3
2022-12-09T00:14:40.290Z,3
2022-12-09T00:19:40.565Z,3
2022-12-09T00:24:40.448Z,3
2022-12-09T00:29:40.504Z,3
2022-12-09T00:34:40.282Z,3
2022-12-09T00:39:40.576Z,3
2022-12-09T00:44:40.471Z,3
2022-12-09T00:49:40.434Z,3
2022-12-09T00:54:40.620Z,3
2022-12-09T00:59:40.301Z,3
2022-12-09T01:04:40.434Z,3
2022-12-09T01:09:40.375Z,3
2022-12-09T01:14:40.572Z,3
2022-12-09T01:19:40.346Z,3
2022-12-09T01:24:40.576Z,3
2022-12-09T01:29:40.371Z,3
2022-12-09T01:34:40.473Z,3
2022-12-09T01:39:40.510Z,3
2022-12-09T01:44:40.366Z,3
2022-12-09T01:49:40.284Z,3
2022-12-09T01:54:40.382Z,3
2022-12-09T01:59:40.292Z,3
2022-12-09T02:04:40.379Z,3
2022-12-09T02:09:40.272Z,3
2022-12-09T02:14:40.349Z,3
2022-12-09T02:19:40.552Z,3
2022-12-09T02:24:40.675Z,3
2022-12-09T02:29:40.334Z,3
2022-12-09T02:34:40.648Z,3
2022-12-09T02:39:40.553Z,3
2022-12-09T02:44:40.266Z,3
2022-12-09T02:49:40.289Z,3
2022-12-09T02:54:40.275Z,3
2022-12-09T02:59:40.581Z,3
2022-12-09T03:04:40.611Z,2.6
2022-12-09T03:09:40.662Z,2.6
2022-12-09T03:14:40.248Z,2.6
2022-12-09T03:19:40.272Z,2.6
2022-12-09T03:24:40.247Z,2.6
2022-12-09T03:29:40.540Z,2.6
2022-12-09T03:34:40.749Z,2.6
2022-12-09T03:39:40.350Z,2.6
2022-12-09T03:44:40.272Z,2.6
2022-12-09T03:49:40.359Z,2.6
2022-12-09T03:54:40.247Z,2.7
2022-12-09T03:59:40.277Z,2.7
2022-12-09T04:04:40.399Z,2.7
2022-12-09T04:09:40.581Z,2.7
2022-12-09T04:14:40.265Z,2.7
2022-12-09T04:19:40.298Z,2.7
2022-12-09T04:24:40.534Z,2.7
2022-12-09T04:29:40.562Z,2.7
2022-12-09T04:34:40.289Z,2.7
2022-12-09T04:39:40.260Z,2.7
2022-12-09T04:44:40.598Z,2.7
2022-12-09T04:49:40.249Z,2.7
2022-12-09T04:54:40.228Z,2.7
2022-12-09T04:59:40.261Z,2.7
2022-12-09T05:04:40.457Z,2.7
2022-12-09T05:09:40.417Z,2.7
2022-12-09T05:14:40.588Z,2.7
2022-12-09T05:19:40.498Z,2.7
2022-12-09T05:24:40.551Z,2.7
2022-12-09T05:29:40.222Z,2.7
2022-12-09T05:34:40.431Z,2.7
2022-12-09T05:39:40.268Z,2.7
2022-12-09T05:44:40.585Z,2.8
2022-12-09T05:49:40.687Z,2.8
2022-12-09T05:54:40.412Z,2.7
2022-12-09T05:59:40.299Z,2.7
2022-12-09T06:04:40.386Z,2.8
2022-12-09T06:09:40.293Z,2.8
2022-12-09T06:14:40.460Z,2.7
2022-12-09T06:19:40.770Z,2.7
2022-12-09T06:24:40.551Z,2.7
2022-12-09T06:29:40.256Z,2.7
2022-12-09T06:34:40.613Z,2.7
2022-12-09T06:39:40.730Z,2.7
2022-12-09T06:44:40.376Z,2.7
2022-12-09T06:49:40.469Z,2.7
2022-12-09T06:54:40.259Z,2.7
2022-12-09T06:59:40.427Z,2.7
2022-12-09T07:04:40.481Z,2.8
2022-12-09T07:09:40.534Z,2.9
2022-12-09T07:14:40.586Z,2.8
2022-12-09T07:19:40.827Z,2.8
2022-12-09T07:24:40.594Z,2.8
2022-12-09T07:29:40.252Z,2.9
2022-12-09T07:34:40.595Z,2.9
2022-12-09T07:39:40.617Z,2.9
2022-12-09T07:44:40.620Z,2.9
2022-12-09T07:49:40.610Z,2.9
2022-12-09T07:54:40.575Z,2.9
2022-12-09T07:59:40.301Z,2.9
2022-12-09T08:04:40.442Z,2.8
2022-12-09T08:09:40.406Z,2.8
2022-12-09T08:14:40.354Z,2.8
2022-12-09T08:19:40.398Z,2.8
2022-12-09T08:24:40.812Z,2.8
2022-12-09T08:29:40.368Z,2.9
2022-12-09T08:34:40.345Z,2.9
2022-12-09T08:39:40.633Z,3
2022-12-09T08:44:40.298Z,3
2022-12-09T08:49:40.294Z,3
2022-12-09T08:54:40.217Z,3
2022-12-09T08:59:44.924Z,3
2022-12-09T09:04:40.443Z,3
2022-12-09T09:09:40.406Z,3
2022-12-09T09:14:40.486Z,3.1
2022-12-09T09:19:40.785Z,3.1
2022-12-09T09:24:40.380Z,3.1
2022-12-09T09:29:40.398Z,3.1
2022-12-09T09:34:40.271Z,3.2
2022-12-09T09:39:40.578Z,3.2
2022-12-09T09:44:40.384Z,3.3
2022-12-09T09:49:40.610Z,3.2
2022-12-09T09:54:40.221Z,3.2
2022-12-09T09:59:40.484Z,3.2
2022-12-09T10:04:40.452Z,3.3
2022-12-09T10:09:40.394Z,3.3
2022-12-09T10:14:40.371Z,3.4
2022-12-09T10:19:40.379Z,3.3
2022-12-09T10:24:40.934Z,3.4
2022-12-09T10:29:40.234Z,3.4
2022-12-09T10:34:40.830Z,3.4
2022-12-09T10:39:40.271Z,3.4
2022-12-09T10:44:40.426Z,3.4
2022-12-09T10:49:40.235Z,3.5
2022-12-09T10:54:40.305Z,3.5
2022-12-09T10:59:40.264Z,3.5
2022-12-09T11:04:40.711Z,3.5
2022-12-09T11:09:40.567Z,3.5
2022-12-09T11:14:40.549Z,3.5
2022-12-09T11:19:40.839Z,3.6
2022-12-09T11:24:40.766Z,3.6
2022-12-09T11:29:40.335Z,3.6
2022-12-09T11:34:40.637Z,3.5
2022-12-09T11:39:40.175Z,3.5
2022-12-09T11:44:40.391Z,3.5
2022-12-09T11:49:40.153Z,3.4
2022-12-09T11:54:40.139Z,3.4
2022-12-09T11:59:40.186Z,3.5
2022-12-09T12:04:40.147Z,3.5
2022-12-09T12:09:40.146Z,3.5
2022-12-09T12:14:40.131Z,3.6
2022-12-09T12:19:40.259Z,3.6
2022-12-09T12:24:40.154Z,3.6
2022-12-09T12:29:40.135Z,3.5
2022-12-09T12:34:40.129Z,3.4
2022-12-09T12:39:40.158Z,3.4
2022-12-09T12:44:40.132Z,3.4
2022-12-09T12:49:40.125Z,3.4
2022-12-09T12:54:40.126Z,3.4
2022-12-09T12:59:40.147Z,3.4
2022-12-09T13:04:40.149Z,3.3
2022-12-09T13:09:40.147Z,3.3
2022-12-09T13:14:40.195Z,3.3
2022-12-09T13:19:40.170Z,3.3
2022-12-09T13:24:40.143Z,3.2
2022-12-09T13:29:40.145Z,3.2
2022-12-09T13:34:40.151Z,3.2
2022-12-09T13:39:40.391Z,3.2
2022-12-09T13:44:40.157Z,3.1
2022-12-09T13:49:40.160Z,3.1
2022-12-09T13:54:40.152Z,3.1
2022-12-09T13:59:40.279Z,3.1
2022-12-09T14:04:40.149Z,3.1
2022-12-09T14:09:40.186Z,3
2022-12-09T14:14:40.129Z,3
2022-12-09T14:19:40.189Z,2.9
2022-12-09T14:24:40.144Z,2.9
2022-12-09T14:29:40.142Z,2.9
2022-12-09T14:34:40.139Z,2.8
2022-12-09T14:39:40.220Z,2.8
2022-12-09T14:44:40.131Z,2.8
2022-12-09T14:49:48.429Z,2.7
2022-12-09T14:54:40.126Z,2.7
2022-12-09T14:59:40.184Z,2.7
2022-12-09T15:04:40.239Z,2.6
2022-12-09T15:09:40.129Z,2.6
2022-12-09T15:14:40.165Z,2.5
2022-12-09T15:20:10.031Z,2.5
2022-12-09T15:24:50.027Z,2.5
2022-12-09T15:29:40.120Z,2.4
2022-12-09T15:34:40.188Z,2.4
2022-12-09T15:39:40.211Z,2.4
2022-12-09T15:44:40.181Z,2.4
2022-12-09T15:49:40.185Z,2.3
2022-12-09T15:54:40.172Z,2.3
2022-12-09T15:59:40.197Z,2.3
2022-12-09T16:04:40.219Z,2.3
2022-12-09T16:09:40.179Z,2.3
2022-12-09T16:14:40.171Z,2.2
2022-12-09T16:19:40.199Z,2.2
2022-12-09T16:25:05.921Z,2.2
2022-12-09T16:29:40.163Z,2.2
2022-12-09T16:34:40.167Z,2.2
2022-12-09T16:39:40.201Z,2.2
2022-12-09T16:44:40.156Z,2.2
2022-12-09T16:49:40.208Z,2.1
2022-12-09T16:54:40.228Z,2.1
2022-12-09T16:59:40.200Z,2.1
2022-12-09T17:04:40.170Z,2.1
2022-12-09T17:09:40.166Z,2.1
2022-12-09T17:14:40.205Z,2.1
2022-12-09T17:19:40.238Z,2.1
2022-12-09T17:24:40.184Z,2.1
2022-12-09T17:29:40.192Z,2.1
2022-12-09T17:34:40.179Z,2.1
2022-12-09T17:39:40.232Z,2.1
2022-12-09T17:44:40.190Z,2.1
2022-12-09T17:49:40.383Z,2
2022-12-09T17:54:40.228Z,2
2022-12-09T17:59:40.316Z,2
2022-12-09T18:04:40.298Z,2
2022-12-09T18:09:40.310Z,2
2022-12-09T18:14:40.489Z,2
2022-12-09T18:19:40.665Z,2
2022-12-09T18:24:40.470Z,2
2022-12-09T18:29:40.460Z,2
2022-12-09T18:34:40.471Z,1.9
2022-12-09T18:39:40.503Z,2
2022-12-09T18:44:40.476Z,1.9
2022-12-09T18:49:40.543Z,1.9
2022-12-09T18:54:40.664Z,1.9
2022-12-09T18:59:40.581Z,1.9
2022-12-09T19:04:40.498Z,1.9
2022-12-09T19:09:40.651Z,1.9
2022-12-09T19:14:40.897Z,1.9
2022-12-09T19:19:40.812Z,1.9
2022-12-09T19:24:43.105Z,1.9
2022-12-09T19:29:40.977Z,1.9
2022-12-09T19:34:41.087Z,1.9
2022-12-09T19:39:40.935Z,1.9
2022-12-09T19:49:40.993Z,1.9
2022-12-09T19:54:41.006Z,1.9
2022-12-09T19:59:41.047Z,1.9
2022-12-09T20:04:49.830Z,1.9
2022-12-09T20:09:41.077Z,1.9
2022-12-09T20:14:41.010Z,1.9
2022-12-09T20:19:41.019Z,1.9
2022-12-09T20:24:41.245Z,1.9
2022-12-09T20:29:41.226Z,1.9
2022-12-09T20:34:41.260Z,1.9
2022-12-09T20:39:41.248Z,1.9
2022-12-09T20:44:41.290Z,1.9
2022-12-09T20:49:41.373Z,1.9
2022-12-09T20:54:41.336Z,1.9
2022-12-09T20:59:41.349Z,1.9
2022-12-09T21:04:41.381Z,1.9
2022-12-09T21:09:41.332Z,1.9
2022-12-09T21:14:41.374Z,1.9
2022-12-09T21:19:41.343Z,1.9
2022-12-09T21:24:41.628Z,1.9
2022-12-09T21:29:41.611Z,1.8
2022-12-09T21:34:41.660Z,1.8
2022-12-09T21:39:41.638Z,1.8
2022-12-09T21:44:41.604Z,1.8
2022-12-09T21:49:41.617Z,1.8
2022-12-09T21:54:41.663Z,1.8
2022-12-09T21:59:41.742Z,1.8
2022-12-09T22:04:41.965Z,1.8
2022-12-09T22:09:41.749Z,1.8
2022-12-09T22:14:41.839Z,1.8
2022-12-09T22:19:41.806Z,1.8
2022-12-09T22:24:42.025Z,1.8
2022-12-09T22:29:41.842Z,1.8
2022-12-09T22:34:42.026Z,1.8
2022-12-09T22:39:41.987Z,1.8
2022-12-09T22:44:42.008Z,1.8
2022-12-09T22:49:41.983Z,1.8
2022-12-09T22:54:42.120Z,1.8
2022-12-09T22:59:43.134Z,1.8
2022-12-09T23:04:41.971Z,1.8
2022-12-09T23:09:41.980Z,1.8
2022-12-09T23:14:41.993Z,1.8
2022-12-09T23:19:42.003Z,1.7
2022-12-09T23:24:41.970Z,1.7
2022-12-09T23:29:41.999Z,1.7
2022-12-09T23:34:42.028Z,1.7
2022-12-09T23:39:42.018Z,1.7
2022-12-09T23:44:41.993Z,1.6
2022-12-09T23:49:41.987Z,1.6
2022-12-09T23:54:41.993Z,1.6
2022-12-09T23:59:42.010Z,1.6
