createdAt,value
2019-02-06T00:03:55.356Z,100.00
2019-02-06T00:06:21.226Z,100.00
2019-02-06T00:08:47.527Z,100.00
2019-02-06T00:11:13.427Z,100.00
2019-02-06T00:13:39.505Z,100.00
2019-02-06T00:16:05.628Z,100.00
2019-02-06T00:18:31.516Z,100.00
2019-02-06T00:20:58.322Z,100.00
2019-02-06T00:23:25.367Z,100.00
2019-02-06T00:25:51.617Z,100.00
2019-02-06T00:31:00.144Z,100.00
2019-02-06T00:33:29.785Z,99.90
2019-02-06T00:35:59.253Z,99.98
2019-02-06T00:38:28.736Z,99.97
2019-02-06T00:40:58.214Z,100.00
2019-02-06T00:43:28.053Z,100.00
2019-02-06T00:45:57.531Z,100.00
2019-02-06T00:48:27.337Z,100.00
2019-02-06T00:50:56.823Z,100.00
2019-02-06T00:53:26.304Z,100.00
2019-02-06T00:55:56.115Z,100.00
2019-02-06T00:58:25.776Z,100.00
2019-02-06T01:00:55.309Z,100.00
2019-02-06T01:03:25.201Z,100.00
2019-02-06T01:05:54.689Z,100.00
2019-02-06T01:08:24.159Z,100.00
2019-02-06T01:10:53.616Z,100.00
2019-02-06T01:13:23.457Z,100.00
2019-02-06T01:15:53.212Z,100.00
2019-02-06T01:18:22.681Z,100.00
2019-02-06T01:20:52.647Z,100.00
2019-02-06T01:23:22.133Z,100.00
2019-02-06T01:25:51.613Z,100.00
2019-02-06T01:28:21.392Z,100.00
2019-02-06T01:30:52.543Z,100.00
2019-02-06T01:33:22.181Z,100.00
2019-02-06T01:35:51.642Z,100.00
2019-02-06T01:38:21.158Z,100.00
2019-02-06T01:40:50.646Z,100.00
2019-02-06T01:43:20.404Z,100.00
2019-02-06T01:45:50.243Z,100.00
2019-02-06T01:48:19.734Z,100.00
2019-02-06T01:50:49.200Z,100.00
2019-02-06T01:53:18.702Z,100.00
2019-02-06T01:55:48.193Z,100.00
2019-02-06T01:58:18.103Z,100.00
2019-02-06T02:00:47.625Z,100.00
2019-02-06T02:03:17.098Z,100.00
2019-02-06T02:05:47.419Z,100.00
2019-02-06T02:08:17.547Z,100.00
2019-02-06T02:10:47.185Z,100.00
2019-02-06T02:13:17.295Z,100.00
2019-02-06T02:15:47.044Z,100.00
2019-02-06T02:18:16.694Z,100.00
2019-02-06T02:20:46.438Z,100.00
2019-02-06T02:23:15.970Z,100.00
2019-02-06T02:25:45.721Z,100.00
2019-02-06T02:28:15.736Z,100.00
2019-02-06T02:30:47.030Z,100.00
2019-02-06T02:33:16.768Z,100.00
2019-02-06T02:35:46.619Z,100.00
2019-02-06T02:38:16.363Z,100.00
2019-02-06T02:40:46.244Z,100.00
2019-02-06T02:43:15.867Z,100.00
2019-02-06T02:45:45.720Z,100.00
2019-02-06T02:48:15.179Z,100.00
2019-02-06T02:50:44.667Z,100.00
2019-02-06T02:53:14.484Z,100.00
2019-02-06T02:55:44.270Z,100.00
2019-02-06T02:58:13.765Z,100.00
2019-02-06T03:00:56.789Z,100.00
2019-02-06T03:03:39.817Z,100.00
2019-02-06T03:06:10.061Z,100.00
2019-02-06T03:08:39.506Z,100.00
2019-02-06T03:11:08.986Z,100.00
2019-02-06T03:13:38.475Z,100.00
2019-02-06T03:16:08.096Z,100.00
2019-02-06T03:18:37.568Z,100.00
2019-02-06T03:21:07.396Z,100.00
2019-02-06T03:23:36.864Z,100.00
2019-02-06T03:26:06.368Z,100.00
2019-02-06T03:28:35.858Z,100.00
2019-02-06T03:31:05.853Z,100.00
2019-02-06T03:33:35.732Z,100.00
2019-02-06T03:36:05.553Z,100.00
2019-02-06T03:38:35.058Z,100.00
2019-02-06T03:41:05.207Z,100.00
2019-02-06T03:43:34.973Z,100.00
2019-02-06T03:46:04.738Z,100.00
2019-02-06T03:48:34.209Z,100.00
2019-02-06T03:51:04.235Z,100.00
2019-02-06T03:53:33.735Z,100.00
2019-02-06T03:56:03.214Z,100.00
2019-02-06T03:58:32.677Z,100.00
2019-02-06T04:01:02.568Z,100.00
2019-02-06T04:03:32.191Z,100.00
2019-02-06T04:06:02.116Z,100.00
2019-02-06T04:08:31.597Z,100.00
2019-02-06T04:11:01.165Z,100.00
2019-02-06T04:13:30.805Z,100.00
2019-02-06T04:16:00.576Z,100.00
2019-02-06T04:18:30.032Z,100.00
2019-02-06T04:20:59.805Z,100.00
2019-02-06T04:23:29.559Z,100.00
2019-02-06T04:25:59.028Z,100.00
2019-02-06T04:28:28.498Z,100.00
2019-02-06T04:30:58.344Z,100.00
2019-02-06T04:33:27.834Z,100.00
2019-02-06T04:35:57.705Z,100.00
2019-02-06T04:38:27.154Z,100.00
2019-02-06T04:40:56.812Z,100.00
2019-02-06T04:43:26.352Z,100.00
2019-02-06T04:45:55.834Z,100.00
2019-02-06T04:48:25.311Z,100.00
2019-02-06T04:50:55.149Z,100.00
2019-02-06T04:53:24.642Z,100.00
2019-02-06T04:55:54.553Z,100.00
2019-02-06T04:58:23.993Z,100.00
2019-02-06T05:00:53.852Z,100.00
2019-02-06T05:03:25.687Z,100.00
2019-02-06T05:05:54.614Z,100.00
2019-02-06T05:08:24.092Z,100.00
2019-02-06T05:10:53.666Z,100.00
2019-02-06T05:13:23.520Z,100.00
2019-02-06T05:15:52.997Z,100.00
2019-02-06T05:18:22.568Z,100.00
2019-02-06T05:20:52.765Z,100.00
2019-02-06T05:23:22.563Z,100.00
2019-02-06T05:25:52.030Z,100.00
2019-02-06T05:28:21.525Z,100.00
2019-02-06T05:30:51.038Z,100.00
2019-02-06T05:33:20.908Z,100.00
2019-02-06T05:35:50.753Z,100.00
2019-02-06T05:38:20.236Z,100.00
2019-02-06T05:40:49.708Z,100.00
2019-02-06T05:43:19.183Z,100.00
2019-02-06T05:45:48.643Z,100.00
2019-02-06T05:48:18.129Z,100.00
2019-02-06T05:50:48.148Z,100.00
2019-02-06T05:53:17.636Z,100.00
2019-02-06T05:55:48.097Z,100.00
2019-02-06T05:58:17.572Z,100.00
2019-02-06T06:00:47.856Z,100.00
2019-02-06T06:03:20.566Z,100.00
2019-02-06T06:05:50.815Z,99.54
2019-02-06T06:08:20.296Z,94.58
2019-02-06T06:10:49.751Z,93.51
2019-02-06T06:13:19.223Z,93.52
2019-02-06T06:15:48.756Z,93.43
2019-02-06T06:18:18.493Z,94.05
2019-02-06T06:20:47.944Z,94.98
2019-02-06T06:23:17.419Z,96.10
2019-02-06T06:25:46.883Z,97.12
2019-02-06T06:28:16.365Z,97.05
2019-02-06T06:30:47.424Z,96.99
2019-02-06T06:33:17.610Z,97.02
2019-02-06T06:35:47.063Z,97.35
2019-02-06T06:38:16.540Z,97.63
2019-02-06T06:40:46.331Z,97.68
2019-02-06T06:43:16.556Z,97.38
2019-02-06T06:45:46.124Z,97.11
2019-02-06T06:48:15.819Z,96.91
2019-02-06T06:50:45.283Z,96.94
2019-02-06T06:53:14.837Z,96.94
2019-02-06T06:55:44.634Z,96.69
2019-02-06T06:58:14.147Z,96.47
2019-02-06T07:00:43.609Z,96.44
2019-02-06T07:03:13.090Z,96.35
2019-02-06T07:05:42.539Z,96.42
2019-02-06T07:08:13.481Z,96.23
2019-02-06T07:10:43.565Z,96.11
2019-02-06T07:13:13.207Z,96.50
2019-02-06T07:15:42.661Z,96.27
2019-02-06T07:18:12.126Z,96.43
2019-02-06T07:20:41.756Z,95.90
2019-02-06T07:23:11.290Z,95.50
2019-02-06T07:25:40.820Z,95.45
2019-02-06T07:28:10.295Z,95.10
2019-02-06T07:30:39.765Z,94.30
2019-02-06T07:33:09.680Z,93.90
2019-02-06T07:35:39.514Z,92.25
2019-02-06T07:38:13.370Z,89.33
2019-02-06T07:40:40.888Z,86.65
2019-02-06T07:43:10.356Z,84.08
2019-02-06T07:45:39.820Z,82.09
2019-02-06T07:48:09.457Z,79.47
2019-02-06T07:50:39.221Z,76.47
2019-02-06T07:53:09.050Z,71.61
2019-02-06T07:55:38.508Z,70.47
2019-02-06T07:58:08.268Z,67.89
2019-02-06T08:00:38.099Z,65.58
2019-02-06T08:03:07.638Z,62.98
2019-02-06T08:05:37.473Z,63.68
2019-02-06T08:08:07.316Z,62.12
2019-02-06T08:10:36.766Z,64.13
2019-02-06T08:13:06.418Z,64.41
2019-02-06T08:15:35.893Z,63.34
2019-02-06T08:18:06.097Z,63.86
2019-02-06T08:20:35.995Z,63.50
2019-02-06T08:23:05.583Z,61.24
2019-02-06T08:25:35.039Z,60.63
2019-02-06T08:28:04.582Z,61.24
2019-02-06T08:30:39.425Z,58.36
2019-02-06T08:33:08.897Z,57.49
2019-02-06T08:35:38.373Z,56.20
2019-02-06T08:38:08.061Z,56.99
2019-02-06T08:40:37.538Z,54.08
2019-02-06T08:43:07.027Z,55.09
2019-02-06T08:45:36.505Z,58.55
2019-02-06T08:48:05.973Z,58.76
2019-02-06T08:50:35.437Z,58.67
2019-02-06T08:53:04.901Z,57.78
2019-02-06T08:55:34.360Z,55.81
2019-02-06T08:58:03.883Z,55.36
2019-02-06T09:00:36.765Z,54.91
2019-02-06T09:03:08.026Z,57.06
2019-02-06T09:05:37.501Z,56.43
2019-02-06T09:08:07.245Z,54.76
2019-02-06T09:10:36.789Z,53.31
2019-02-06T09:13:06.330Z,52.53
2019-02-06T09:15:35.851Z,53.30
2019-02-06T09:18:06.972Z,56.02
2019-02-06T09:20:36.785Z,57.17
2019-02-06T09:23:06.306Z,54.80
2019-02-06T09:25:35.810Z,53.87
2019-02-06T09:28:05.651Z,52.84
2019-02-06T09:30:35.994Z,53.57
2019-02-06T09:33:06.277Z,53.20
2019-02-06T09:35:35.820Z,51.61
2019-02-06T09:38:06.318Z,51.96
2019-02-06T09:40:35.848Z,50.81
2019-02-06T09:43:05.607Z,53.12
2019-02-06T09:45:35.078Z,54.36
2019-02-06T09:48:05.150Z,53.89
2019-02-06T09:50:36.354Z,53.16
2019-02-06T09:53:05.992Z,54.21
2019-02-06T09:55:35.542Z,53.50
2019-02-06T09:58:05.302Z,53.62
2019-02-06T10:00:36.509Z,53.73
2019-02-06T10:03:07.179Z,52.19
2019-02-06T10:05:36.653Z,50.20
2019-02-06T10:08:06.586Z,52.55
2019-02-06T10:10:36.334Z,51.92
2019-02-06T10:13:05.930Z,53.09
2019-02-06T10:15:37.340Z,52.08
2019-02-06T10:18:07.462Z,52.19
2019-02-06T10:20:45.366Z,56.19
2019-02-06T10:23:15.124Z,56.76
2019-02-06T10:25:45.135Z,54.17
2019-02-06T10:28:14.615Z,54.81
2019-02-06T10:30:47.274Z,54.25
2019-02-06T10:33:19.048Z,52.14
2019-02-06T10:35:51.829Z,50.74
2019-02-06T10:38:20.226Z,48.58
2019-02-06T10:40:49.749Z,48.30
2019-02-06T10:43:31.312Z,50.47
2019-02-06T10:45:50.949Z,52.38
2019-02-06T10:48:20.416Z,51.79
2019-02-06T10:50:49.967Z,51.04
2019-02-06T10:53:19.424Z,50.73
2019-02-06T10:55:48.896Z,51.55
2019-02-06T10:58:19.066Z,53.07
2019-02-06T11:00:54.870Z,52.22
2019-02-06T11:03:25.044Z,50.21
2019-02-06T11:05:54.519Z,48.83
2019-02-06T11:08:23.993Z,46.51
2019-02-06T11:10:53.755Z,46.85
2019-02-06T11:13:23.238Z,49.08
2019-02-06T11:15:53.056Z,49.34
2019-02-06T11:18:22.872Z,50.09
2019-02-06T11:20:52.352Z,48.79
2019-02-06T11:23:21.827Z,48.82
2019-02-06T11:25:51.302Z,50.09
2019-02-06T11:28:20.767Z,52.52
2019-02-06T11:30:52.556Z,52.93
2019-02-06T11:33:22.621Z,52.96
2019-02-06T11:35:52.134Z,52.86
2019-02-06T11:38:21.674Z,53.38
2019-02-06T11:40:51.714Z,52.58
2019-02-06T11:43:21.505Z,51.39
2019-02-06T11:45:50.987Z,48.81
2019-02-06T11:48:20.453Z,49.01
2019-02-06T11:50:49.931Z,50.56
2019-02-06T11:53:19.839Z,52.54
2019-02-06T11:55:49.855Z,51.64
2019-02-06T11:58:19.554Z,51.47
2019-02-06T12:00:51.182Z,52.01
2019-02-06T12:03:22.234Z,53.50
2019-02-06T12:05:52.012Z,54.48
2019-02-06T12:08:21.790Z,54.87
2019-02-06T12:10:51.717Z,55.81
2019-02-06T12:13:21.201Z,54.85
2019-02-06T12:15:50.700Z,53.01
2019-02-06T12:18:20.181Z,53.29
2019-02-06T12:20:49.925Z,51.84
2019-02-06T12:23:31.536Z,54.22
2019-02-06T12:25:50.564Z,53.86
2019-02-06T12:28:20.210Z,52.26
2019-02-06T12:30:51.856Z,53.72
2019-02-06T12:33:21.765Z,54.69
2019-02-06T12:35:51.238Z,52.12
2019-02-06T12:38:20.699Z,53.08
2019-02-06T12:40:50.450Z,56.61
2019-02-06T12:43:20.001Z,56.22
2019-02-06T12:45:49.674Z,56.13
2019-02-06T12:48:19.590Z,57.16
2019-02-06T12:50:49.075Z,55.76
2019-02-06T12:53:18.831Z,56.43
2019-02-06T12:55:48.321Z,58.65
2019-02-06T12:58:18.163Z,58.42
2019-02-06T13:00:49.819Z,58.96
2019-02-06T13:03:22.375Z,58.92
2019-02-06T13:05:51.879Z,59.11
2019-02-06T13:08:21.333Z,59.37
2019-02-06T13:10:50.792Z,58.10
2019-02-06T13:13:20.551Z,58.07
2019-02-06T13:15:50.009Z,59.32
2019-02-06T13:18:19.470Z,58.00
2019-02-06T13:20:51.452Z,58.29
2019-02-06T13:23:20.371Z,58.53
2019-02-06T13:25:49.891Z,59.92
2019-02-06T13:28:19.439Z,61.02
2019-02-06T13:30:49.889Z,61.22
2019-02-06T13:33:19.619Z,61.68
2019-02-06T13:35:49.102Z,60.77
2019-02-06T13:38:18.939Z,62.57
2019-02-06T13:40:48.400Z,63.64
2019-02-06T13:43:19.433Z,64.74
2019-02-06T13:45:49.548Z,63.55
2019-02-06T13:48:19.175Z,61.90
2019-02-06T13:50:48.632Z,61.75
2019-02-06T13:53:18.395Z,62.57
2019-02-06T13:55:48.658Z,64.67
2019-02-06T13:58:20.285Z,64.50
2019-02-06T14:00:52.271Z,64.76
2019-02-06T14:03:20.937Z,66.10
2019-02-06T14:05:50.432Z,66.91
2019-02-06T14:08:20.003Z,67.34
2019-02-06T14:10:58.556Z,67.20
2019-02-06T14:13:20.927Z,66.87
2019-02-06T14:15:50.711Z,66.85
2019-02-06T14:18:20.268Z,66.01
2019-02-06T14:20:50.368Z,67.49
2019-02-06T14:23:25.883Z,67.47
2019-02-06T14:26:28.660Z,68.47
2019-02-06T14:29:04.120Z,67.88
2019-02-06T14:31:49.316Z,69.24
2019-02-06T14:34:33.887Z,69.81
2019-02-06T14:37:21.544Z,68.95
2019-02-06T14:39:59.994Z,70.30
2019-02-06T14:42:45.237Z,72.04
2019-02-06T14:45:43.946Z,71.73
2019-02-06T14:48:32.023Z,71.49
2019-02-06T14:51:17.085Z,71.92
2019-02-06T14:53:55.695Z,72.45
2019-02-06T14:56:40.347Z,72.51
2019-02-06T14:59:30.567Z,74.32
2019-02-06T15:02:15.536Z,72.82
2019-02-06T15:04:53.968Z,72.86
2019-02-06T15:07:35.812Z,73.66
2019-02-06T15:10:23.544Z,75.40
2019-02-06T15:13:32.883Z,75.91
2019-02-06T15:16:14.691Z,74.58
2019-02-06T15:18:56.343Z,75.06
2019-02-06T15:21:47.106Z,76.63
2019-02-06T15:24:28.462Z,76.92
2019-02-06T15:27:01.111Z,77.94
2019-02-06T15:29:39.752Z,78.28
2019-02-06T15:32:19.107Z,79.49
2019-02-06T15:35:00.731Z,80.07
2019-02-06T15:37:33.426Z,80.84
2019-02-06T15:40:15.357Z,81.90
2019-02-06T15:43:03.185Z,81.91
2019-02-06T15:45:38.611Z,82.68
2019-02-06T15:48:42.962Z,83.10
2019-02-06T15:51:44.400Z,83.78
2019-02-06T15:54:42.718Z,83.81
2019-02-06T15:57:18.340Z,83.65
2019-02-06T15:59:56.509Z,84.08
2019-02-06T16:02:29.168Z,83.91
2019-02-06T16:05:19.415Z,84.63
2019-02-06T16:08:25.793Z,84.99
2019-02-06T16:11:04.295Z,85.11
2019-02-06T16:13:53.337Z,85.44
2019-02-06T16:16:59.274Z,85.70
2019-02-06T16:19:34.921Z,85.68
2019-02-06T16:22:19.434Z,86.41
2019-02-06T16:24:54.772Z,86.42
2019-02-06T16:27:27.423Z,86.14
2019-02-06T16:30:30.288Z,86.40
2019-02-06T16:33:15.408Z,87.13
2019-02-06T16:36:07.294Z,86.49
2019-02-06T16:38:40.326Z,86.73
2019-02-06T16:41:41.517Z,86.62
2019-02-06T16:44:21.235Z,86.85
2019-02-06T16:47:05.733Z,86.66
2019-02-06T16:49:54.925Z,87.00
2019-02-06T16:52:50.458Z,87.01
2019-02-06T16:55:58.018Z,87.20
2019-02-06T16:58:49.466Z,87.07
2019-02-06T17:01:47.548Z,87.44
2019-02-06T17:04:32.378Z,87.26
2019-02-06T17:07:07.657Z,87.71
2019-02-06T17:09:43.197Z,87.46
2019-02-06T17:12:16.303Z,87.72
2019-02-06T17:15:10.330Z,87.33
2019-02-06T17:18:16.708Z,87.48
2019-02-06T17:20:55.380Z,86.85
2019-02-06T17:23:31.096Z,87.35
2019-02-06T17:26:20.204Z,87.20
2019-02-06T17:29:09.452Z,86.82
2019-02-06T17:31:42.381Z,86.98
2019-02-06T17:34:33.007Z,87.14
2019-02-06T17:37:20.514Z,87.36
2019-02-06T17:39:58.932Z,86.95
2019-02-06T17:42:40.405Z,86.89
2019-02-06T17:45:43.633Z,87.26
2019-02-06T17:48:19.399Z,87.43
2019-02-06T17:51:08.740Z,87.42
2019-02-06T17:53:44.178Z,87.53
2019-02-06T17:56:14.023Z,87.33
2019-02-06T17:58:44.158Z,87.34
2019-02-06T18:01:17.233Z,87.40
2019-02-06T18:03:48.058Z,87.34
2019-02-06T18:06:17.513Z,87.46
2019-02-06T18:08:56.332Z,87.84
2019-02-06T18:11:18.545Z,88.17
2019-02-06T18:13:48.300Z,88.32
2019-02-06T18:16:21.322Z,88.42
2019-02-06T18:18:48.941Z,88.51
2019-02-06T18:21:18.403Z,88.11
2019-02-06T18:23:47.951Z,87.81
2019-02-06T18:26:17.471Z,88.02
2019-02-06T18:28:47.645Z,88.22
2019-02-06T18:31:17.110Z,88.51
2019-02-06T18:33:46.599Z,88.86
2019-02-06T18:36:16.056Z,88.83
2019-02-06T18:38:46.982Z,88.99
2019-02-06T18:41:16.621Z,89.06
2019-02-06T18:43:46.092Z,88.83
2019-02-06T18:46:15.908Z,89.12
2019-02-06T18:48:45.380Z,89.53
2019-02-06T18:51:14.846Z,89.60
2019-02-06T18:53:44.336Z,89.48
2019-02-06T18:56:13.884Z,89.50
2019-02-06T18:58:43.400Z,89.51
2019-02-06T19:01:15.556Z,89.54
2019-02-06T19:03:46.881Z,89.73
2019-02-06T19:06:18.881Z,89.58
2019-02-06T19:08:47.590Z,89.76
2019-02-06T19:11:17.169Z,89.62
2019-02-06T19:13:46.724Z,89.81
2019-02-06T19:16:16.545Z,89.84
2019-02-06T19:18:46.037Z,90.21
2019-02-06T19:21:15.674Z,90.04
2019-02-06T19:23:45.417Z,89.95
2019-02-06T19:26:14.945Z,89.81
2019-02-06T19:28:44.417Z,90.02
2019-02-06T19:31:17.557Z,89.80
2019-02-06T19:33:47.314Z,90.44
2019-02-06T19:36:16.783Z,90.55
2019-02-06T19:38:46.640Z,90.36
2019-02-06T19:41:16.408Z,90.48
2019-02-06T19:43:45.964Z,90.03
2019-02-06T19:46:15.718Z,89.67
2019-02-06T19:48:45.205Z,89.57
2019-02-06T19:51:14.675Z,89.76
2019-02-06T19:53:44.523Z,89.89
2019-02-06T19:56:14.054Z,89.91
2019-02-06T19:58:43.552Z,90.23
2019-02-06T20:01:13.287Z,90.26
2019-02-06T20:03:42.756Z,90.26
2019-02-06T20:06:13.946Z,90.41
2019-02-06T20:08:43.466Z,90.41
2019-02-06T20:11:13.765Z,90.41
2019-02-06T20:13:43.661Z,90.42
2019-02-06T20:16:13.158Z,90.60
2019-02-06T20:18:42.649Z,90.25
2019-02-06T20:21:12.147Z,90.61
2019-02-06T20:23:41.614Z,91.27
2019-02-06T20:26:11.110Z,91.61
2019-02-06T20:28:40.955Z,91.48
2019-02-06T20:31:10.455Z,91.67
2019-02-06T20:33:39.932Z,91.10
2019-02-06T20:36:09.438Z,90.95
2019-02-06T20:38:38.907Z,90.77
2019-02-06T20:41:08.428Z,91.05
2019-02-06T20:43:38.236Z,90.45
2019-02-06T20:46:08.049Z,90.73
2019-02-06T20:48:37.534Z,90.63
2019-02-06T20:51:07.309Z,90.67
2019-02-06T20:53:36.772Z,90.73
2019-02-06T20:56:06.504Z,91.07
2019-02-06T20:58:36.013Z,91.30
2019-02-06T21:01:05.846Z,91.59
2019-02-06T21:03:35.825Z,91.59
2019-02-06T21:06:06.038Z,91.70
2019-02-06T21:08:35.542Z,92.23
2019-02-06T21:11:05.316Z,91.78
2019-02-06T21:13:34.796Z,91.68
2019-02-06T21:16:04.572Z,91.81
2019-02-06T21:18:34.040Z,91.86
2019-02-06T21:21:03.506Z,91.99
2019-02-06T21:23:33.522Z,92.00
2019-02-06T21:26:04.457Z,92.16
2019-02-06T21:28:33.930Z,92.38
2019-02-06T21:31:04.013Z,92.66
2019-02-06T21:33:33.560Z,93.11
2019-02-06T21:36:03.410Z,93.31
2019-02-06T21:38:32.900Z,93.35
2019-02-06T21:41:02.717Z,93.24
2019-02-06T21:43:32.455Z,93.12
2019-02-06T21:46:03.642Z,92.89
2019-02-06T21:48:33.109Z,92.82
2019-02-06T21:51:02.596Z,92.51
2019-02-06T21:53:34.748Z,92.84
2019-02-06T21:56:03.270Z,92.75
2019-02-06T21:58:32.749Z,93.06
2019-02-06T22:01:02.622Z,92.45
2019-02-06T22:03:32.088Z,92.82
2019-02-06T22:06:01.569Z,92.91
2019-02-06T22:08:31.042Z,92.97
2019-02-06T22:11:00.540Z,93.22
2019-02-06T22:13:30.000Z,93.36
2019-02-06T22:15:59.679Z,93.61
2019-02-06T22:18:29.191Z,94.06
2019-02-06T22:21:03.027Z,94.25
2019-02-06T22:23:32.507Z,94.59
2019-02-06T22:26:01.982Z,94.42
2019-02-06T22:28:31.806Z,95.00
2019-02-06T22:31:01.272Z,96.69
2019-02-06T22:33:31.058Z,97.54
2019-02-06T22:36:00.844Z,96.95
2019-02-06T22:38:30.538Z,96.63
2019-02-06T22:41:00.404Z,96.31
2019-02-06T22:43:30.128Z,96.31
2019-02-06T22:45:59.592Z,96.74
2019-02-06T22:48:29.072Z,96.43
2019-02-06T22:50:58.537Z,96.24
2019-02-06T22:53:28.024Z,96.05
2019-02-06T22:55:57.934Z,96.09
2019-02-06T22:58:27.412Z,96.40
2019-02-06T23:01:02.858Z,96.19
2019-02-06T23:03:37.240Z,95.97
2019-02-06T23:06:07.497Z,95.78
2019-02-06T23:08:37.308Z,95.59
2019-02-06T23:11:07.550Z,95.60
2019-02-06T23:13:37.091Z,95.83
2019-02-06T23:16:06.813Z,96.39
2019-02-06T23:18:36.558Z,97.03
2019-02-06T23:21:06.680Z,97.24
2019-02-06T23:23:36.709Z,97.23
2019-02-06T23:26:06.192Z,96.55
2019-02-06T23:28:35.683Z,96.48
2019-02-06T23:31:05.224Z,96.34
2019-02-06T23:33:34.705Z,96.46
2019-02-06T23:36:04.937Z,96.66
2019-02-06T23:38:34.495Z,96.87
2019-02-06T23:41:03.969Z,96.55
2019-02-06T23:43:33.455Z,96.55
2019-02-06T23:46:02.953Z,96.34
2019-02-06T23:48:32.429Z,96.00
2019-02-06T23:51:01.988Z,96.08
2019-02-06T23:53:34.203Z,95.65
2019-02-06T23:56:05.481Z,95.60
2019-02-06T23:58:35.087Z,95.69
