createdAt,value
2023-02-19T00:03:02.737Z,75.41
2023-02-19T00:06:55.626Z,75.36
2023-02-19T00:11:09.858Z,75.37
2023-02-19T00:15:15.028Z,75.16
2023-02-19T00:19:27.671Z,75.27
2023-02-19T00:23:49.811Z,75.37
2023-02-19T00:28:00.744Z,75.33
2023-02-19T00:32:28.584Z,75.24
2023-02-19T00:36:58.064Z,75.30
2023-02-19T00:41:28.275Z,75.24
2023-02-19T00:45:56.640Z,75.33
2023-02-19T01:07:07.909Z,75.15
2023-02-19T01:11:29.578Z,75.28
2023-02-19T01:15:32.383Z,75.28
2023-02-19T01:19:53.965Z,75.35
2023-02-19T01:24:23.376Z,75.30
2023-02-19T01:28:34.828Z,75.14
2023-02-19T01:33:04.395Z,75.31
2023-02-19T01:41:11.573Z,75.27
2023-02-19T01:45:59.352Z,75.24
2023-02-19T01:50:13.700Z,75.28
2023-02-19T01:54:07.746Z,75.01
2023-02-19T02:29:36.828Z,75.25
2023-02-19T02:34:02.419Z,75.20
2023-02-19T02:38:24.532Z,75.23
2023-02-19T02:42:56.890Z,75.42
2023-02-19T03:15:15.652Z,75.23
2023-02-19T03:19:45.156Z,75.25
2023-02-19T03:24:02.041Z,75.31
2023-02-19T03:43:21.206Z,75.26
2023-02-19T03:47:53.549Z,75.37
2023-02-19T03:52:14.321Z,75.03
2023-02-19T04:01:35.379Z,75.50
2023-02-19T04:06:03.733Z,75.23
2023-02-19T04:23:27.326Z,75.35
2023-02-19T04:27:33.488Z,75.23
2023-02-19T04:31:55.867Z,75.34
2023-02-19T04:35:51.281Z,75.27
2023-02-19T04:52:17.223Z,75.38
2023-02-19T04:56:46.934Z,75.39
2023-02-19T05:01:16.332Z,75.46
2023-02-19T05:05:35.929Z,75.44
2023-02-19T05:09:33.706Z,75.44
2023-02-19T05:30:30.358Z,75.68
2023-02-19T05:35:00.677Z,75.49
2023-02-19T05:39:22.562Z,75.65
2023-02-19T05:43:45.870Z,75.55
2023-02-19T05:52:21.185Z,75.69
2023-02-19T06:00:33.201Z,75.62
2023-02-19T06:38:07.099Z,75.64
2023-02-19T06:42:32.528Z,75.55
2023-02-19T06:46:17.890Z,75.70
2023-02-19T06:50:34.090Z,75.74
2023-02-19T06:55:03.781Z,75.80
2023-02-19T06:59:34.496Z,75.66
2023-02-19T07:20:27.746Z,75.75
2023-02-19T07:24:15.258Z,75.64
2023-02-19T07:28:45.795Z,75.62
2023-02-19T07:37:09.503Z,75.63
2023-02-19T07:58:08.313Z,75.27
2023-02-19T08:01:56.915Z,75.44
2023-02-19T08:06:26.417Z,75.40
2023-02-19T08:10:54.104Z,75.54
2023-02-19T08:15:22.538Z,75.67
2023-02-19T09:29:50.698Z,73.60
2023-02-19T09:33:18.539Z,73.62
2023-02-19T09:36:58.546Z,73.85
2023-02-19T09:40:52.195Z,73.38
2023-02-19T09:45:02.113Z,72.95
2023-02-19T09:49:21.419Z,72.93
2023-02-19T09:53:18.658Z,72.78
2023-02-19T10:02:04.735Z,72.10
2023-02-19T10:26:28.869Z,70.26
2023-02-19T10:30:44.846Z,70.04
2023-02-19T10:34:57.574Z,70.16
2023-02-19T10:39:07.795Z,68.51
2023-02-19T10:43:17.648Z,68.98
2023-02-19T10:47:40.924Z,68.74
2023-02-19T10:52:07.881Z,68.43
2023-02-19T11:26:53.827Z,65.18
2023-02-19T11:31:32.257Z,64.54
2023-02-19T11:35:55.089Z,63.25
2023-02-19T11:40:08.064Z,62.92
2023-02-19T11:44:23.312Z,62.33
2023-02-19T11:48:58.145Z,62.47
2023-02-19T11:52:46.745Z,62.17
2023-02-19T11:56:37.359Z,61.07
2023-02-19T12:01:04.414Z,61.47
2023-02-19T12:05:29.419Z,61.56
2023-02-19T12:09:42.963Z,60.37
2023-02-19T12:14:07.866Z,60.94
2023-02-19T12:18:18.888Z,60.28
2023-02-19T12:22:57.011Z,60.01
2023-02-19T12:27:17.247Z,60.38
2023-02-19T12:36:15.739Z,59.57
2023-02-19T12:44:41.575Z,59.35
2023-02-19T13:53:11.818Z,56.79
2023-02-19T13:57:34.422Z,56.93
2023-02-19T14:01:31.744Z,56.50
2023-02-19T14:05:32.766Z,56.61
2023-02-19T14:43:01.142Z,53.67
2023-02-19T14:47:13.520Z,53.46
2023-02-19T14:51:43.577Z,53.28
2023-02-19T14:55:51.691Z,53.12
2023-02-19T14:59:34.580Z,53.32
2023-02-19T15:03:35.722Z,53.72
2023-02-19T15:07:35.892Z,53.49
2023-02-19T15:12:04.640Z,53.68
2023-02-19T15:15:40.418Z,53.52
2023-02-19T15:19:59.928Z,53.59
2023-02-19T15:23:55.628Z,53.45
2023-02-19T15:27:19.062Z,53.13
2023-02-19T15:31:48.691Z,53.46
2023-02-19T15:35:51.737Z,53.66
2023-02-19T15:44:08.212Z,53.53
2023-02-19T16:26:03.198Z,54.93
2023-02-19T16:30:01.526Z,54.97
2023-02-19T16:34:15.956Z,54.97
2023-02-19T17:03:56.746Z,56.12
2023-02-19T17:08:26.733Z,56.27
2023-02-19T17:12:50.927Z,56.24
2023-02-19T17:17:12.281Z,56.65
2023-02-19T17:48:13.779Z,57.54
2023-02-19T17:52:32.418Z,57.73
2023-02-19T17:56:57.007Z,57.78
2023-02-19T18:01:25.458Z,57.75
2023-02-19T18:05:54.968Z,57.87
2023-02-19T18:10:05.851Z,57.94
2023-02-19T18:14:25.766Z,58.01
2023-02-19T18:18:56.844Z,58.13
2023-02-19T18:54:40.039Z,58.79
2023-02-19T18:59:10.359Z,58.83
2023-02-19T19:03:39.451Z,58.95
2023-02-19T19:07:54.111Z,59.13
2023-02-19T19:12:24.769Z,59.06
2023-02-19T19:16:54.842Z,59.13
2023-02-19T19:21:14.420Z,59.23
2023-02-19T19:25:44.722Z,58.98
2023-02-19T19:30:08.692Z,59.30
2023-02-19T19:34:12.045Z,59.10
2023-02-19T20:04:00.949Z,59.47
2023-02-19T20:08:09.582Z,59.34
2023-02-19T20:12:30.158Z,59.24
2023-02-19T20:16:44.745Z,59.20
2023-02-19T20:21:14.784Z,59.23
2023-02-19T20:29:10.778Z,59.21
2023-02-19T20:33:30.562Z,59.24
2023-02-19T20:37:39.166Z,59.23
2023-02-19T20:42:08.915Z,59.20
2023-02-19T20:46:14.422Z,59.18
2023-02-19T21:12:16.193Z,59.44
2023-02-19T21:16:46.334Z,59.40
2023-02-19T21:21:15.880Z,59.48
2023-02-19T21:25:47.116Z,59.53
2023-02-19T21:30:16.415Z,59.34
2023-02-19T21:47:06.495Z,59.48
2023-02-19T21:51:36.926Z,59.50
2023-02-19T21:55:59.220Z,59.55
2023-02-19T22:00:27.804Z,59.55
2023-02-19T22:04:42.394Z,59.74
2023-02-19T22:09:04.391Z,59.61
2023-02-19T22:47:17.311Z,60.18
2023-02-19T22:51:37.550Z,60.33
2023-02-19T22:56:08.479Z,60.62
2023-02-19T23:00:18.950Z,60.51
2023-02-19T23:21:13.752Z,61.05
2023-02-19T23:25:35.606Z,61.21
2023-02-19T23:36:18.570Z,61.44
2023-02-19T23:40:30.979Z,61.78
2023-02-19T23:45:00.075Z,62.01
2023-02-19T23:49:17.144Z,62.06
2023-02-19T23:53:22.908Z,62.02
