createdAt,value
2022-12-16T00:01:57.237Z,3.67
2022-12-16T00:04:28.146Z,3.56
2022-12-16T00:07:05.330Z,3.15
2022-12-16T00:09:35.853Z,3.20
2022-12-16T00:12:08.133Z,3.17
2022-12-16T00:14:57.699Z,3.17
2022-12-16T00:17:31.298Z,3.31
2022-12-16T00:20:07.812Z,3.31
2022-12-16T00:22:51.755Z,3.07
2022-12-16T00:25:19.601Z,3.07
2022-12-16T00:27:58.749Z,3.18
2022-12-16T00:30:32.791Z,3.18
2022-12-16T00:33:09.355Z,3.44
2022-12-16T00:35:51.878Z,3.53
2022-12-16T00:38:28.731Z,3.42
2022-12-16T00:41:03.906Z,3.19
2022-12-16T00:43:41.274Z,3.19
2022-12-16T00:46:14.900Z,3.47
2022-12-16T00:48:45.388Z,3.55
2022-12-16T00:51:14.276Z,3.48
2022-12-16T00:53:47.253Z,3.60
2022-12-16T00:56:16.575Z,3.30
2022-12-16T00:58:45.929Z,3.18
2022-12-16T01:01:15.986Z,2.99
2022-12-16T01:03:47.703Z,3.13
2022-12-16T01:06:57.971Z,2.99
2022-12-16T01:09:36.166Z,3.18
2022-12-16T01:12:10.992Z,3.12
2022-12-16T01:14:41.636Z,2.85
2022-12-16T01:17:12.149Z,2.85
2022-12-16T01:19:41.165Z,3.00
2022-12-16T01:22:11.585Z,3.01
2022-12-16T01:24:43.003Z,3.19
2022-12-16T01:27:11.638Z,3.10
2022-12-16T01:29:40.483Z,3.08
2022-12-16T01:32:10.499Z,3.15
2022-12-16T01:34:39.097Z,3.31
2022-12-16T01:37:07.762Z,3.30
2022-12-16T01:39:37.536Z,3.01
2022-12-16T01:42:08.404Z,2.89
2022-12-16T01:44:37.161Z,3.12
2022-12-16T01:47:08.053Z,3.39
2022-12-16T01:50:01.246Z,3.21
2022-12-16T01:52:32.813Z,3.36
2022-12-16T01:55:10.490Z,3.36
2022-12-16T01:57:47.929Z,3.38
2022-12-16T02:00:16.927Z,3.35
2022-12-16T02:02:47.890Z,3.48
2022-12-16T02:05:23.281Z,3.48
2022-12-16T02:08:09.734Z,3.68
2022-12-16T02:10:47.604Z,3.73
2022-12-16T02:13:44.897Z,3.55
2022-12-16T02:16:28.757Z,3.58
2022-12-16T02:19:01.659Z,3.55
2022-12-16T02:21:50.050Z,3.43
2022-12-16T02:24:29.414Z,3.43
2022-12-16T02:27:08.536Z,3.30
2022-12-16T02:29:49.784Z,3.30
2022-12-16T02:32:36.735Z,3.37
2022-12-16T02:35:11.302Z,3.42
2022-12-16T02:37:45.973Z,3.47
2022-12-16T02:40:28.458Z,3.52
2022-12-16T02:43:15.029Z,3.52
2022-12-16T02:45:45.293Z,3.45
2022-12-16T02:48:13.957Z,3.13
2022-12-16T02:50:45.890Z,3.17
2022-12-16T02:53:17.673Z,3.11
2022-12-16T02:56:27.136Z,3.20
2022-12-16T02:59:07.291Z,3.07
2022-12-16T03:05:02.011Z,2.85
2022-12-16T03:07:33.868Z,2.72
2022-12-16T03:10:05.386Z,2.92
2022-12-16T03:12:36.513Z,2.82
2022-12-16T03:15:07.794Z,2.82
2022-12-16T03:17:39.989Z,3.30
2022-12-16T03:20:14.420Z,3.31
2022-12-16T03:22:48.122Z,3.31
2022-12-16T03:25:16.900Z,3.36
2022-12-16T03:28:17.607Z,3.33
2022-12-16T03:30:49.314Z,3.25
2022-12-16T03:33:30.017Z,3.07
2022-12-16T03:36:09.038Z,3.07
2022-12-16T03:38:39.970Z,2.99
2022-12-16T03:41:09.810Z,2.96
2022-12-16T03:43:42.191Z,2.71
2022-12-16T03:46:11.925Z,2.74
2022-12-16T03:48:49.099Z,2.73
2022-12-16T03:51:18.761Z,2.88
2022-12-16T03:53:47.826Z,2.68
2022-12-16T03:56:16.569Z,2.72
2022-12-16T03:58:47.148Z,2.78
2022-12-16T04:01:16.064Z,2.78
2022-12-16T04:03:44.747Z,2.96
2022-12-16T04:06:15.560Z,3.08
2022-12-16T04:08:44.215Z,3.15
2022-12-16T04:11:31.053Z,3.35
2022-12-16T04:14:17.917Z,3.35
2022-12-16T04:17:04.720Z,3.31
2022-12-16T04:19:55.267Z,3.14
2022-12-16T04:22:50.542Z,3.39
2022-12-16T04:25:22.413Z,2.94
2022-12-16T04:27:51.822Z,2.99
2022-12-16T04:30:32.354Z,2.99
2022-12-16T04:33:21.986Z,3.06
2022-12-16T04:36:08.379Z,3.06
2022-12-16T04:38:55.098Z,2.97
2022-12-16T04:41:41.656Z,2.89
2022-12-16T04:44:28.561Z,3.10
2022-12-16T04:47:16.267Z,3.20
2022-12-16T04:50:09.018Z,3.16
2022-12-16T04:55:48.212Z,3.27
2022-12-16T04:58:34.719Z,3.25
2022-12-16T05:01:21.562Z,3.23
2022-12-16T05:04:08.464Z,3.30
2022-12-16T05:06:55.005Z,3.13
2022-12-16T05:09:41.545Z,3.06
2022-12-16T05:12:28.386Z,3.05
2022-12-16T05:15:17.937Z,2.85
2022-12-16T05:18:04.789Z,2.75
2022-12-16T05:20:51.442Z,2.79
2022-12-16T05:24:53.050Z,3.03
2022-12-16T05:30:30.531Z,2.89
2022-12-16T05:33:20.682Z,3.14
2022-12-16T05:36:12.880Z,3.14
2022-12-16T05:38:59.200Z,3.19
2022-12-16T05:41:47.484Z,3.32
2022-12-16T05:44:34.242Z,3.32
2022-12-16T05:54:16.387Z,3.32
2022-12-16T05:57:10.056Z,3.34
2022-12-16T06:06:25.249Z,3.38
2022-12-16T06:19:30.299Z,3.55
2022-12-16T06:21:51.344Z,3.28
2022-12-16T06:22:20.189Z,3.79
2022-12-16T06:25:40.281Z,3.67
2022-12-16T06:28:40.965Z,3.59
2022-12-16T06:31:32.844Z,3.59
2022-12-16T06:34:19.825Z,3.82
2022-12-16T06:37:18.857Z,4.07
2022-12-16T06:40:15.468Z,4.03
2022-12-16T06:43:10.316Z,3.74
2022-12-16T06:49:16.033Z,3.91
2022-12-16T06:53:07.386Z,3.91
2022-12-16T06:56:11.998Z,3.82
2022-12-16T07:09:04.796Z,4.10
2022-12-16T07:22:01.818Z,4.61
2022-12-16T07:25:07.695Z,4.45
2022-12-16T07:34:42.007Z,4.46
2022-12-16T07:38:06.226Z,4.79
2022-12-16T07:41:54.091Z,4.70
2022-12-16T07:44:25.608Z,4.72
2022-12-16T07:47:14.757Z,4.94
2022-12-16T07:53:31.099Z,4.90
2022-12-16T08:02:41.796Z,5.37
2022-12-16T08:05:47.732Z,5.21
2022-12-16T08:08:34.502Z,5.45
2022-12-16T08:11:23.358Z,5.82
2022-12-16T08:14:10.418Z,5.33
2022-12-16T08:17:01.357Z,5.37
2022-12-16T08:19:50.709Z,5.08
2022-12-16T08:22:39.893Z,5.30
2022-12-16T08:29:27.331Z,5.68
2022-12-16T08:42:25.166Z,5.37
2022-12-16T08:45:22.616Z,5.92
2022-12-16T08:48:30.512Z,6.16
2022-12-16T09:01:24.349Z,5.59
2022-12-16T09:28:53.187Z,6.17
2022-12-16T09:31:47.307Z,6.11
2022-12-16T09:38:36.921Z,6.57
2022-12-16T09:45:20.164Z,7.00
2022-12-16T09:48:18.819Z,6.67
2022-12-16T09:51:11.105Z,7.22
2022-12-16T09:53:59.408Z,7.45
2022-12-16T09:56:48.712Z,7.05
2022-12-16T09:59:47.779Z,7.29
2022-12-16T10:02:43.432Z,7.59
2022-12-16T10:09:23.900Z,7.49
2022-12-16T10:12:33.973Z,7.28
2022-12-16T10:15:39.033Z,7.59
2022-12-16T10:18:30.504Z,7.63
2022-12-16T10:21:32.409Z,7.90
2022-12-16T10:24:46.419Z,8.07
2022-12-16T10:27:52.902Z,8.13
2022-12-16T10:30:39.738Z,8.11
2022-12-16T10:33:29.557Z,8.23
2022-12-16T10:36:18.764Z,8.62
2022-12-16T10:39:16.723Z,8.62
2022-12-16T10:42:06.916Z,9.06
2022-12-16T10:45:14.750Z,9.09
2022-12-16T10:47:54.264Z,9.60
2022-12-16T10:50:43.620Z,10.07
2022-12-16T10:53:40.098Z,10.29
2022-12-16T10:56:43.925Z,10.31
2022-12-16T10:59:34.143Z,10.30
2022-12-16T11:02:36.488Z,10.49
2022-12-16T11:05:43.189Z,10.07
2022-12-16T11:08:46.586Z,10.45
2022-12-16T11:11:49.943Z,10.37
2022-12-16T11:15:28.033Z,10.27
2022-12-16T11:17:43.318Z,10.44
2022-12-16T11:20:43.527Z,10.49
2022-12-16T11:23:44.610Z,10.85
2022-12-16T11:26:42.724Z,10.49
2022-12-16T11:29:35.288Z,10.87
2022-12-16T11:33:04.535Z,10.91
2022-12-16T11:35:54.114Z,10.87
2022-12-16T11:38:50.088Z,11.17
2022-12-16T11:41:50.196Z,11.06
2022-12-16T11:54:20.267Z,11.90
2022-12-16T11:57:17.886Z,11.97
2022-12-16T12:00:26.935Z,12.00
2022-12-16T12:03:45.314Z,11.59
2022-12-16T12:07:14.771Z,11.65
2022-12-16T12:10:08.044Z,11.67
2022-12-16T12:16:31.950Z,12.11
2022-12-16T12:19:39.402Z,12.18
2022-12-16T12:22:33.835Z,12.10
2022-12-16T12:25:47.056Z,12.17
2022-12-16T12:32:06.781Z,12.31
2022-12-16T12:35:31.189Z,12.24
2022-12-16T12:38:44.833Z,12.25
2022-12-16T12:41:42.440Z,12.20
2022-12-16T12:44:48.874Z,12.38
2022-12-16T12:47:40.011Z,12.41
2022-12-16T12:50:29.593Z,12.22
2022-12-16T12:53:39.267Z,12.42
2022-12-16T12:56:53.151Z,12.46
2022-12-16T12:59:51.788Z,12.36
2022-12-16T13:02:42.789Z,12.32
2022-12-16T13:05:41.728Z,12.57
2022-12-16T13:09:01.819Z,12.63
2022-12-16T13:25:38.848Z,12.79
2022-12-16T13:28:33.122Z,12.49
2022-12-16T13:31:31.925Z,12.56
2022-12-16T13:34:23.678Z,12.27
2022-12-16T13:51:03.429Z,12.25
2022-12-16T13:54:02.083Z,12.23
2022-12-16T13:57:04.969Z,12.17
2022-12-16T13:59:52.235Z,12.04
2022-12-16T14:02:53.245Z,11.89
2022-12-16T14:05:43.184Z,11.62
2022-12-16T14:08:40.596Z,11.68
2022-12-16T14:11:33.304Z,11.60
2022-12-16T14:17:46.591Z,11.63
2022-12-16T14:20:48.335Z,11.57
2022-12-16T14:30:57.059Z,11.23
2022-12-16T14:57:51.707Z,10.54
2022-12-16T15:00:43.528Z,10.55
2022-12-16T15:03:56.272Z,10.49
2022-12-16T15:07:02.752Z,10.43
2022-12-16T15:10:00.277Z,10.09
2022-12-16T15:13:01.199Z,10.02
2022-12-16T15:26:44.283Z,9.92
2022-12-16T15:29:52.285Z,9.84
2022-12-16T15:32:50.875Z,9.89
2022-12-16T15:35:49.683Z,9.82
2022-12-16T15:39:38.290Z,9.85
2022-12-16T16:00:00.178Z,9.87
2022-12-16T16:02:50.203Z,9.91
2022-12-16T16:05:45.993Z,10.14
2022-12-16T16:08:32.838Z,10.34
2022-12-16T16:11:21.811Z,10.39
2022-12-16T16:14:14.826Z,10.37
2022-12-16T16:17:15.401Z,10.21
2022-12-16T16:20:04.237Z,10.13
2022-12-16T16:23:09.683Z,9.95
2022-12-16T16:25:52.196Z,9.84
2022-12-16T16:28:48.975Z,9.80
2022-12-16T16:35:10.970Z,9.60
2022-12-16T16:37:57.572Z,9.60
2022-12-16T16:52:26.104Z,9.44
2022-12-16T17:05:15.090Z,9.09
2022-12-16T17:13:02.820Z,9.08
2022-12-16T17:19:52.356Z,8.82
2022-12-16T17:22:39.178Z,8.86
2022-12-16T17:25:31.200Z,8.91
2022-12-16T17:41:39.716Z,8.58
2022-12-16T17:44:28.405Z,8.51
2022-12-16T17:50:38.510Z,8.59
2022-12-16T17:53:29.081Z,8.06
2022-12-16T18:06:46.642Z,8.57
2022-12-16T18:09:33.142Z,8.56
2022-12-16T18:12:21.554Z,8.52
2022-12-16T18:15:08.133Z,8.68
2022-12-16T18:17:54.310Z,8.66
2022-12-16T18:20:40.829Z,8.59
2022-12-16T18:23:27.101Z,8.59
2022-12-16T18:26:19.793Z,8.42
2022-12-16T18:29:09.030Z,8.39
2022-12-16T18:31:59.860Z,8.29
2022-12-16T18:35:04.628Z,8.37
2022-12-16T18:37:53.748Z,8.23
2022-12-16T18:40:41.415Z,8.21
2022-12-16T18:43:27.920Z,8.20
2022-12-16T18:46:15.624Z,8.09
2022-12-16T18:49:02.536Z,8.10
2022-12-16T18:51:49.226Z,8.09
2022-12-16T18:54:35.630Z,8.05
2022-12-16T18:57:22.174Z,7.94
2022-12-16T19:00:09.155Z,7.92
2022-12-16T19:02:58.291Z,7.94
2022-12-16T19:05:58.542Z,7.82
2022-12-16T19:08:42.743Z,7.86
2022-12-16T19:18:51.518Z,7.74
2022-12-16T19:31:08.462Z,7.44
2022-12-16T19:37:27.507Z,7.60
2022-12-16T19:47:55.586Z,7.44
2022-12-16T19:50:56.567Z,7.45
2022-12-16T19:53:50.499Z,7.30
2022-12-16T20:00:14.468Z,7.38
2022-12-16T20:03:02.113Z,7.52
2022-12-16T20:05:49.309Z,7.30
2022-12-16T20:12:21.208Z,7.14
2022-12-16T20:18:33.462Z,6.89
2022-12-16T20:24:33.165Z,6.76
2022-12-16T20:27:19.870Z,6.77
2022-12-16T20:30:09.323Z,6.76
2022-12-16T20:33:05.790Z,6.61
2022-12-16T20:35:56.136Z,6.59
2022-12-16T20:38:47.039Z,6.55
2022-12-16T20:41:33.690Z,6.50
2022-12-16T20:44:22.126Z,6.37
2022-12-16T20:47:08.914Z,6.38
2022-12-16T20:50:04.081Z,6.40
2022-12-16T20:52:51.249Z,6.32
2022-12-16T21:10:03.482Z,6.14
2022-12-16T21:19:39.142Z,5.98
2022-12-16T21:22:38.361Z,6.08
2022-12-16T21:36:03.090Z,5.81
2022-12-16T21:38:50.086Z,5.76
2022-12-16T21:41:37.687Z,5.76
2022-12-16T21:44:26.054Z,5.66
2022-12-16T21:47:14.065Z,5.72
2022-12-16T21:53:12.083Z,5.70
2022-12-16T21:55:59.829Z,5.63
2022-12-16T21:58:47.173Z,5.57
2022-12-16T22:01:34.232Z,5.51
2022-12-16T22:04:21.563Z,5.53
2022-12-16T22:07:08.899Z,5.52
2022-12-16T22:09:56.279Z,5.66
2022-12-16T22:12:43.263Z,5.50
2022-12-16T22:15:29.766Z,5.49
2022-12-16T22:18:16.600Z,5.49
2022-12-16T22:21:03.451Z,5.41
2022-12-16T22:23:50.257Z,5.37
2022-12-16T22:26:37.059Z,5.35
2022-12-16T22:29:23.557Z,5.34
2022-12-16T22:32:10.016Z,5.36
2022-12-16T22:34:56.603Z,5.34
2022-12-16T22:37:44.706Z,5.26
2022-12-16T22:40:31.547Z,5.31
2022-12-16T22:43:18.445Z,5.38
2022-12-16T22:46:05.428Z,5.37
2022-12-16T22:48:51.941Z,5.27
2022-12-16T22:51:38.457Z,5.17
2022-12-16T22:54:24.788Z,5.17
2022-12-16T22:57:11.432Z,5.16
2022-12-16T22:59:57.852Z,5.16
2022-12-16T23:02:44.519Z,5.17
2022-12-16T23:05:31.473Z,5.24
2022-12-16T23:08:17.896Z,5.23
2022-12-16T23:11:05.541Z,5.36
2022-12-16T23:13:51.976Z,5.20
2022-12-16T23:16:39.174Z,5.19
2022-12-16T23:19:25.218Z,5.12
2022-12-16T23:22:11.811Z,5.09
2022-12-16T23:24:58.184Z,5.08
2022-12-16T23:27:44.821Z,5.05
2022-12-16T23:30:31.908Z,5.07
2022-12-16T23:33:19.392Z,5.15
2022-12-16T23:36:06.314Z,5.13
2022-12-16T23:39:03.018Z,5.08
2022-12-16T23:41:49.377Z,5.05
2022-12-16T23:44:36.054Z,4.98
2022-12-16T23:47:22.825Z,4.95
2022-12-16T23:50:11.153Z,5.00
2022-12-16T23:52:57.338Z,5.04
2022-12-16T23:55:43.703Z,4.98
2022-12-16T23:58:30.477Z,4.99
