createdAt,value
2019-05-03T00:02:24.130Z,56.42
2019-05-03T00:04:54.027Z,54.00
2019-05-03T00:07:22.439Z,53.28
2019-05-03T00:09:52.020Z,54.38
2019-05-03T00:12:22.141Z,52.23
2019-05-03T00:14:52.285Z,50.45
2019-05-03T00:17:21.879Z,49.20
2019-05-03T00:19:52.626Z,50.05
2019-05-03T00:22:21.690Z,48.58
2019-05-03T00:25:04.591Z,47.23
2019-05-03T00:27:21.751Z,47.53
2019-05-03T00:29:52.241Z,45.78
2019-05-03T00:32:21.676Z,44.88
2019-05-03T00:34:52.392Z,43.40
2019-05-03T00:37:22.579Z,42.27
2019-05-03T00:40:07.796Z,40.95
2019-05-03T00:42:36.069Z,39.70
2019-05-03T00:45:07.220Z,39.08
2019-05-03T00:47:35.570Z,38.30
2019-05-03T00:50:06.054Z,36.95
2019-05-03T00:52:34.565Z,36.75
2019-05-03T00:55:15.490Z,36.30
2019-05-03T00:57:33.110Z,33.98
2019-05-03T01:00:02.250Z,31.30
2019-05-03T01:02:31.895Z,31.60
2019-05-03T01:05:02.647Z,31.48
2019-05-03T01:07:31.821Z,30.52
2019-05-03T01:10:02.554Z,30.77
2019-05-03T01:12:32.350Z,28.65
2019-05-03T01:15:02.309Z,28.00
2019-05-03T01:17:31.869Z,27.90
2019-05-03T01:20:00.132Z,25.27
2019-05-03T01:22:28.380Z,25.45
2019-05-03T01:24:56.825Z,23.95
2019-05-03T01:27:25.174Z,23.22
2019-05-03T01:29:53.475Z,22.55
2019-05-03T01:32:22.245Z,21.37
2019-05-03T01:34:52.390Z,21.60
2019-05-03T01:37:22.508Z,20.55
2019-05-03T01:39:52.568Z,19.35
2019-05-03T01:42:22.561Z,19.82
2019-05-03T01:44:52.278Z,18.60
2019-05-03T01:47:22.415Z,17.48
2019-05-03T01:49:52.651Z,16.70
2019-05-03T01:52:28.501Z,16.70
2019-05-03T01:54:56.769Z,17.20
2019-05-03T01:57:25.045Z,15.85
2019-05-03T01:59:53.308Z,15.88
2019-05-03T02:02:38.430Z,15.30
2019-05-03T02:05:22.477Z,13.58
2019-05-03T02:07:51.972Z,13.05
2019-05-03T02:10:20.363Z,12.20
2019-05-03T02:12:48.874Z,11.43
2019-05-03T02:15:17.120Z,11.50
2019-05-03T02:17:45.413Z,11.08
2019-05-03T02:20:13.689Z,10.60
2019-05-03T02:22:42.777Z,9.65
2019-05-03T02:25:12.436Z,10.08
2019-05-03T02:27:42.251Z,9.40
2019-05-03T02:30:13.727Z,8.90
2019-05-03T02:32:43.642Z,8.30
2019-05-03T02:35:13.712Z,8.20
2019-05-03T02:37:43.899Z,7.57
2019-05-03T02:40:13.123Z,6.92
2019-05-03T02:42:46.113Z,7.00
2019-05-03T02:45:15.481Z,7.25
2019-05-03T02:47:47.133Z,6.75
2019-05-03T02:50:17.439Z,5.72
2019-05-03T02:52:45.930Z,6.12
2019-05-03T02:55:16.097Z,5.72
2019-05-03T02:57:46.586Z,5.70
2019-05-03T03:00:16.237Z,5.10
2019-05-03T03:02:45.601Z,4.78
2019-05-03T03:05:16.579Z,4.65
2019-05-03T03:07:46.061Z,4.33
2019-05-03T03:10:16.238Z,4.35
2019-05-03T03:12:46.464Z,3.90
2019-05-03T03:15:16.230Z,3.85
2019-05-03T03:17:45.828Z,3.70
2019-05-03T03:20:16.106Z,3.27
2019-05-03T03:22:45.803Z,3.47
2019-05-03T03:25:17.599Z,2.87
2019-05-03T03:27:45.773Z,2.90
2019-05-03T03:30:32.118Z,2.92
2019-05-03T03:33:02.672Z,2.95
2019-05-03T03:35:32.036Z,2.90
2019-05-03T03:38:00.350Z,2.40
2019-05-03T03:40:29.197Z,2.50
2019-05-03T03:42:57.450Z,2.40
2019-05-03T03:45:25.791Z,2.30
2019-05-03T03:47:56.306Z,2.02
2019-05-03T03:50:25.859Z,2.10
2019-05-03T03:52:55.808Z,2.40
2019-05-03T03:55:26.522Z,1.90
2019-05-03T03:57:55.645Z,1.80
2019-05-03T04:00:25.872Z,1.77
2019-05-03T04:02:55.290Z,2.22
2019-05-03T04:05:25.437Z,1.90
2019-05-03T04:07:56.006Z,1.67
2019-05-03T04:10:26.063Z,1.65
2019-05-03T04:12:55.942Z,1.50
2019-05-03T04:15:31.679Z,1.60
2019-05-03T04:18:17.397Z,1.82
2019-05-03T04:20:45.969Z,1.50
2019-05-03T04:23:16.199Z,1.60
2019-05-03T04:25:45.101Z,1.70
2019-05-03T04:28:15.984Z,1.60
2019-05-03T04:30:45.778Z,1.55
2019-05-03T04:33:15.851Z,1.72
2019-05-03T04:35:46.324Z,1.55
2019-05-03T04:38:16.219Z,1.65
2019-05-03T04:40:45.398Z,1.32
2019-05-03T04:43:16.385Z,1.50
2019-05-03T04:45:46.189Z,1.47
2019-05-03T04:48:16.034Z,1.40
2019-05-03T04:50:45.669Z,1.50
2019-05-03T04:53:16.213Z,1.35
2019-05-03T04:55:46.633Z,1.40
2019-05-03T04:58:16.230Z,1.50
2019-05-03T05:00:46.523Z,1.47
2019-05-03T05:03:15.061Z,1.50
2019-05-03T05:05:45.352Z,1.50
2019-05-03T05:08:16.006Z,1.33
2019-05-03T05:10:45.452Z,1.35
2019-05-03T05:13:15.812Z,1.45
2019-05-03T05:15:45.903Z,1.27
2019-05-03T05:18:16.175Z,1.33
2019-05-03T05:20:46.250Z,1.30
2019-05-03T05:23:14.883Z,1.30
2019-05-03T05:25:44.897Z,1.52
2019-05-03T05:28:15.188Z,1.47
2019-05-03T05:30:44.425Z,1.33
2019-05-03T05:33:22.022Z,1.20
2019-05-03T05:35:51.334Z,1.30
2019-05-03T05:38:19.598Z,1.30
2019-05-03T05:40:47.865Z,1.40
2019-05-03T05:43:16.116Z,1.27
2019-05-03T05:45:44.968Z,1.30
2019-05-03T05:48:18.012Z,1.37
2019-05-03T05:50:46.268Z,1.50
2019-05-03T05:53:15.325Z,1.40
2019-05-03T05:55:51.025Z,1.50
2019-05-03T05:58:30.005Z,1.40
2019-05-03T06:00:59.921Z,1.40
2019-05-03T06:03:28.182Z,1.27
2019-05-03T06:05:58.446Z,1.20
2019-05-03T06:08:35.431Z,1.60
2019-05-03T06:11:08.485Z,1.30
2019-05-03T06:13:38.377Z,1.22
2019-05-03T06:16:24.634Z,1.40
2019-05-03T06:18:54.709Z,1.10
2019-05-03T06:21:25.147Z,1.10
2019-05-03T06:24:10.110Z,1.37
2019-05-03T06:26:55.068Z,1.00
2019-05-03T06:29:24.796Z,1.20
2019-05-03T06:32:15.251Z,1.40
2019-05-03T06:34:45.374Z,1.40
2019-05-03T06:37:18.214Z,1.40
2019-05-03T06:39:46.452Z,1.40
2019-05-03T06:42:18.982Z,1.32
2019-05-03T06:44:45.535Z,1.50
2019-05-03T06:47:14.867Z,1.30
2019-05-03T06:49:55.260Z,1.22
2019-05-03T06:52:25.473Z,1.40
2019-05-03T06:54:55.358Z,1.40
2019-05-03T06:57:25.220Z,1.25
2019-05-03T06:59:58.323Z,1.33
2019-05-03T07:02:37.516Z,1.60
2019-05-03T07:05:17.989Z,1.33
2019-05-03T07:07:50.758Z,1.30
2019-05-03T07:10:32.712Z,1.13
2019-05-03T07:13:02.166Z,1.30
2019-05-03T07:15:30.600Z,1.20
2019-05-03T07:17:58.832Z,1.40
2019-05-03T07:20:27.114Z,1.30
2019-05-03T07:22:56.034Z,1.20
2019-05-03T07:25:25.634Z,1.12
2019-05-03T07:27:55.559Z,1.30
2019-05-03T07:30:24.799Z,1.30
2019-05-03T07:32:55.080Z,1.17
2019-05-03T07:35:25.159Z,1.30
2019-05-03T07:37:55.152Z,1.37
2019-05-03T07:40:25.278Z,1.57
2019-05-03T07:42:55.297Z,1.50
2019-05-03T07:45:25.217Z,1.20
2019-05-03T07:47:55.565Z,1.20
2019-05-03T07:50:25.712Z,1.30
2019-05-03T07:52:55.621Z,1.40
2019-05-03T07:55:25.493Z,1.47
2019-05-03T07:57:55.533Z,1.77
2019-05-03T08:00:25.564Z,1.20
2019-05-03T08:02:55.007Z,1.37
2019-05-03T08:05:24.670Z,1.27
2019-05-03T08:07:55.247Z,1.20
2019-05-03T08:10:25.398Z,1.45
2019-05-03T08:12:54.415Z,1.57
2019-05-03T08:15:24.531Z,1.30
2019-05-03T08:17:53.045Z,1.23
2019-05-03T08:20:21.313Z,1.23
2019-05-03T08:22:49.561Z,1.27
2019-05-03T08:25:17.872Z,1.20
2019-05-03T08:27:46.410Z,1.27
2019-05-03T08:30:16.318Z,1.52
2019-05-03T08:32:57.696Z,1.50
2019-05-03T08:35:27.935Z,1.10
2019-05-03T08:37:57.975Z,1.40
2019-05-03T08:40:27.878Z,1.67
2019-05-03T08:42:56.131Z,1.00
2019-05-03T08:45:27.311Z,1.43
2019-05-03T08:47:55.875Z,1.20
2019-05-03T08:50:25.723Z,1.23
2019-05-03T08:52:55.708Z,1.30
2019-05-03T08:55:24.987Z,1.30
2019-05-03T08:57:55.109Z,1.30
2019-05-03T09:00:25.062Z,1.37
2019-05-03T09:02:54.903Z,1.10
2019-05-03T09:05:24.997Z,1.30
2019-05-03T09:07:54.877Z,1.37
2019-05-03T09:10:25.050Z,1.00
2019-05-03T09:13:12.119Z,1.20
2019-05-03T09:15:42.010Z,1.27
2019-05-03T09:18:10.335Z,1.07
2019-05-03T09:20:38.607Z,1.03
2019-05-03T09:23:06.887Z,1.20
2019-05-03T09:25:35.719Z,1.30
2019-05-03T09:28:04.909Z,0.90
2019-05-03T09:30:35.551Z,0.93
2019-05-03T09:33:06.030Z,1.20
2019-05-03T09:35:35.884Z,1.20
2019-05-03T09:38:05.515Z,1.30
2019-05-03T09:40:35.064Z,1.20
2019-05-03T09:43:04.484Z,1.03
2019-05-03T09:45:35.092Z,1.30
2019-05-03T09:48:05.458Z,1.20
2019-05-03T09:50:35.657Z,1.10
2019-05-03T09:53:05.456Z,1.40
2019-05-03T09:55:35.612Z,1.00
2019-05-03T09:58:05.480Z,1.07
2019-05-03T10:00:34.092Z,1.07
2019-05-03T10:03:02.331Z,1.20
2019-05-03T10:05:30.576Z,1.20
2019-05-03T10:07:59.083Z,1.40
2019-05-03T10:10:27.365Z,1.27
2019-05-03T10:12:55.702Z,1.20
2019-05-03T10:15:33.100Z,0.98
2019-05-03T10:18:01.453Z,1.03
2019-05-03T10:20:29.698Z,1.02
2019-05-03T10:22:59.597Z,1.20
2019-05-03T10:25:27.864Z,1.07
2019-05-03T10:27:56.205Z,0.90
2019-05-03T10:30:27.818Z,1.20
2019-05-03T10:33:00.449Z,1.10
2019-05-03T10:35:28.722Z,1.13
2019-05-03T10:37:56.975Z,1.25
2019-05-03T10:40:26.389Z,1.00
2019-05-03T10:42:55.351Z,1.10
2019-05-03T10:45:25.782Z,0.90
2019-05-03T10:47:53.757Z,1.00
2019-05-03T10:50:22.031Z,1.00
2019-05-03T10:52:51.922Z,1.00
2019-05-03T10:55:20.514Z,1.10
2019-05-03T10:57:54.272Z,0.93
2019-05-03T11:00:44.264Z,1.13
2019-05-03T11:02:57.236Z,0.93
2019-05-03T11:05:25.491Z,1.17
2019-05-03T11:07:55.566Z,1.17
2019-05-03T11:10:25.276Z,1.17
2019-05-03T11:12:54.826Z,1.17
2019-05-03T11:15:25.677Z,1.20
2019-05-03T11:17:54.870Z,1.20
2019-05-03T11:20:36.340Z,1.00
2019-05-03T11:23:07.723Z,1.33
2019-05-03T11:25:36.424Z,1.00
2019-05-03T11:28:07.121Z,1.07
2019-05-03T11:30:35.710Z,1.00
2019-05-03T11:33:05.674Z,0.90
2019-05-03T11:35:51.927Z,1.00
2019-05-03T11:38:25.353Z,1.02
2019-05-03T11:40:55.825Z,1.10
2019-05-03T11:43:24.754Z,1.10
2019-05-03T11:45:55.285Z,1.00
2019-05-03T11:48:25.100Z,1.02
2019-05-03T11:50:54.620Z,1.47
2019-05-03T11:53:25.029Z,1.50
2019-05-03T11:55:54.964Z,1.50
2019-05-03T11:58:27.022Z,2.55
2019-05-03T12:01:16.267Z,2.13
2019-05-03T12:03:47.911Z,2.47
2019-05-03T12:06:16.181Z,2.03
2019-05-03T12:08:44.860Z,1.97
2019-05-03T12:11:15.133Z,2.13
2019-05-03T12:13:45.464Z,2.30
2019-05-03T12:16:19.479Z,2.15
2019-05-03T12:18:52.140Z,2.22
2019-05-03T12:21:17.073Z,1.85
2019-05-03T12:23:45.916Z,1.67
2019-05-03T12:26:17.044Z,1.85
2019-05-03T12:28:44.836Z,1.80
2019-05-03T12:31:29.734Z,1.98
2019-05-03T12:33:45.744Z,1.52
2019-05-03T12:36:15.363Z,2.17
2019-05-03T12:38:43.490Z,1.65
2019-05-03T12:41:11.742Z,1.80
2019-05-03T12:43:40.013Z,2.47
2019-05-03T12:46:08.301Z,2.10
2019-05-03T12:48:36.606Z,2.77
2019-05-03T12:51:07.136Z,3.60
2019-05-03T12:53:36.183Z,2.50
2019-05-03T12:56:11.801Z,2.47
2019-05-03T12:58:52.225Z,2.37
2019-05-03T13:01:40.628Z,2.90
2019-05-03T13:04:05.985Z,2.95
2019-05-03T13:06:36.267Z,3.00
2019-05-03T13:09:05.540Z,3.40
2019-05-03T13:11:36.607Z,2.77
2019-05-03T13:14:05.074Z,3.45
2019-05-03T13:16:35.369Z,3.57
2019-05-03T13:19:05.546Z,2.90
2019-05-03T13:21:35.514Z,3.20
2019-05-03T13:24:05.509Z,2.72
2019-05-03T13:26:35.088Z,2.77
2019-05-03T13:29:05.662Z,3.42
2019-05-03T13:31:34.674Z,10.80
2019-05-03T13:34:05.459Z,11.57
2019-05-03T13:36:34.898Z,6.92
2019-05-03T13:39:13.973Z,5.50
2019-05-03T13:41:34.896Z,6.72
2019-05-03T13:44:05.140Z,6.25
2019-05-03T13:46:35.222Z,5.53
2019-05-03T13:49:05.325Z,6.55
2019-05-03T13:51:35.661Z,5.37
2019-05-03T13:54:05.496Z,6.28
2019-05-03T13:56:35.318Z,8.98
2019-05-03T13:59:04.665Z,9.43
2019-05-03T14:01:34.090Z,9.20
2019-05-03T14:04:02.374Z,4.87
2019-05-03T14:06:33.546Z,8.18
2019-05-03T14:09:00.630Z,10.65
2019-05-03T14:11:28.915Z,8.75
2019-05-03T14:13:57.265Z,17.87
2019-05-03T14:16:25.521Z,10.03
2019-05-03T14:18:55.441Z,8.30
2019-05-03T14:21:25.393Z,9.20
2019-05-03T14:24:07.559Z,6.90
2019-05-03T14:26:35.807Z,9.00
2019-05-03T14:29:05.710Z,12.65
2019-05-03T14:31:34.621Z,13.28
2019-05-03T14:34:02.957Z,11.57
2019-05-03T14:36:31.271Z,20.52
2019-05-03T14:38:59.566Z,10.13
2019-05-03T14:41:27.857Z,9.63
2019-05-03T14:43:56.109Z,10.60
2019-05-03T14:46:32.663Z,11.50
2019-05-03T14:48:54.974Z,9.60
2019-05-03T14:51:25.359Z,9.88
2019-05-03T14:53:54.248Z,9.45
2019-05-03T14:56:25.472Z,13.35
2019-05-03T14:59:11.889Z,11.55
2019-05-03T15:01:48.009Z,13.75
2019-05-03T15:04:16.266Z,11.90
2019-05-03T15:06:46.008Z,11.60
2019-05-03T15:09:16.926Z,12.03
2019-05-03T15:11:47.300Z,15.23
2019-05-03T15:14:15.605Z,13.18
2019-05-03T15:16:45.044Z,12.82
2019-05-03T15:19:14.785Z,10.98
2019-05-03T15:21:45.244Z,12.03
2019-05-03T15:24:14.575Z,11.95
2019-05-03T15:26:44.686Z,10.18
2019-05-03T15:29:13.149Z,10.68
2019-05-03T15:31:41.418Z,12.00
2019-05-03T15:34:09.677Z,12.03
2019-05-03T15:36:37.957Z,11.18
2019-05-03T15:39:06.781Z,12.43
2019-05-03T15:41:36.132Z,15.00
2019-05-03T15:44:16.077Z,14.60
2019-05-03T15:46:45.998Z,12.90
2019-05-03T15:49:15.255Z,12.17
2019-05-03T15:51:44.591Z,12.00
2019-05-03T15:54:12.965Z,10.45
2019-05-03T15:56:41.302Z,14.43
2019-05-03T15:59:09.756Z,10.20
2019-05-03T16:01:38.068Z,10.25
2019-05-03T16:04:06.340Z,11.57
2019-05-03T16:06:34.677Z,10.33
2019-05-03T16:09:04.573Z,9.48
2019-05-03T16:11:34.376Z,8.73
2019-05-03T16:14:04.439Z,9.28
2019-05-03T16:16:32.776Z,12.53
2019-05-03T16:19:01.048Z,11.85
2019-05-03T16:21:30.290Z,11.40
2019-05-03T16:23:58.565Z,10.68
2019-05-03T16:26:26.840Z,10.20
2019-05-03T16:28:56.745Z,9.20
2019-05-03T16:31:26.685Z,9.43
2019-05-03T16:33:55.056Z,9.17
2019-05-03T16:36:23.343Z,9.07
2019-05-03T16:38:51.620Z,9.45
2019-05-03T16:41:19.987Z,9.80
2019-05-03T16:43:48.535Z,8.00
2019-05-03T16:46:16.777Z,8.60
2019-05-03T16:48:45.393Z,9.00
2019-05-03T16:51:15.033Z,7.90
2019-05-03T16:53:44.625Z,8.00
2019-05-03T16:56:16.781Z,8.53
2019-05-03T16:58:44.623Z,7.08
2019-05-03T17:01:15.987Z,7.13
2019-05-03T17:03:45.649Z,7.70
2019-05-03T17:06:21.571Z,8.08
2019-05-03T17:09:05.207Z,7.75
2019-05-03T17:11:34.689Z,7.47
2019-05-03T17:14:05.013Z,7.80
2019-05-03T17:16:34.457Z,6.10
2019-05-03T17:19:03.079Z,6.30
2019-05-03T17:21:31.345Z,6.63
2019-05-03T17:23:59.602Z,6.62
2019-05-03T17:26:27.885Z,6.40
2019-05-03T17:28:56.172Z,6.87
2019-05-03T17:31:24.459Z,5.63
2019-05-03T17:33:54.466Z,5.08
2019-05-03T17:36:24.922Z,5.40
2019-05-03T17:38:55.270Z,5.28
2019-05-03T17:41:40.474Z,5.50
2019-05-03T17:44:16.437Z,5.92
2019-05-03T17:46:45.385Z,5.67
2019-05-03T17:49:14.746Z,5.10
2019-05-03T17:51:50.763Z,5.40
2019-05-03T17:54:28.085Z,5.03
2019-05-03T17:57:00.657Z,4.57
2019-05-03T17:59:45.560Z,4.77
2019-05-03T18:02:21.507Z,4.57
2019-05-03T18:04:54.961Z,4.17
2019-05-03T18:07:25.132Z,3.83
2019-05-03T18:09:55.348Z,4.43
2019-05-03T18:12:24.383Z,4.22
2019-05-03T18:14:53.057Z,3.60
2019-05-03T18:17:21.340Z,4.43
2019-05-03T18:19:49.605Z,4.13
2019-05-03T18:22:17.860Z,3.97
2019-05-03T18:24:46.137Z,4.10
2019-05-03T18:27:15.014Z,3.70
2019-05-03T18:29:44.984Z,3.20
2019-05-03T18:32:14.740Z,3.90
2019-05-03T18:34:45.188Z,3.30
2019-05-03T18:37:15.099Z,3.70
2019-05-03T18:39:45.101Z,3.60
2019-05-03T18:42:14.985Z,3.33
2019-05-03T18:44:44.995Z,3.67
2019-05-03T18:47:25.174Z,2.97
2019-05-03T18:49:54.948Z,3.20
2019-05-03T18:52:23.329Z,3.67
2019-05-03T18:54:52.078Z,2.73
2019-05-03T18:57:20.434Z,3.60
2019-05-03T18:59:48.677Z,3.23
2019-05-03T19:02:16.948Z,2.90
2019-05-03T19:04:49.626Z,3.03
2019-05-03T19:07:36.029Z,3.30
2019-05-03T19:10:24.758Z,3.20
2019-05-03T19:12:55.292Z,3.50
2019-05-03T19:15:25.118Z,3.00
2019-05-03T19:17:55.549Z,3.27
2019-05-03T19:20:24.694Z,3.17
2019-05-03T19:22:54.415Z,3.20
2019-05-03T19:25:25.364Z,2.90
2019-05-03T19:27:54.548Z,2.50
2019-05-03T19:30:24.481Z,3.40
2019-05-03T19:32:52.913Z,3.03
2019-05-03T19:35:21.165Z,3.30
2019-05-03T19:37:49.435Z,3.37
2019-05-03T19:40:17.685Z,3.50
2019-05-03T19:42:45.961Z,3.20
2019-05-03T19:45:15.216Z,3.03
2019-05-03T19:47:44.809Z,3.30
2019-05-03T19:50:13.193Z,3.20
2019-05-03T19:53:01.175Z,3.20
2019-05-03T19:55:29.518Z,3.00
2019-05-03T19:57:57.797Z,3.20
2019-05-03T20:00:28.113Z,3.53
2019-05-03T20:03:01.007Z,3.03
2019-05-03T20:05:40.000Z,3.43
2019-05-03T20:08:09.921Z,3.20
2019-05-03T20:10:38.183Z,2.83
2019-05-03T20:13:06.782Z,2.90
2019-05-03T20:15:35.279Z,3.00
2019-05-03T20:18:04.926Z,3.23
2019-05-03T20:20:33.290Z,3.20
2019-05-03T20:23:01.835Z,3.17
2019-05-03T20:25:30.441Z,3.03
2019-05-03T20:27:58.821Z,3.00
2019-05-03T20:30:27.101Z,2.70
2019-05-03T20:32:55.660Z,3.30
2019-05-03T20:35:25.237Z,2.67
2019-05-03T20:37:55.301Z,2.97
2019-05-03T20:40:25.408Z,3.03
2019-05-03T20:42:55.236Z,3.20
2019-05-03T20:45:37.202Z,3.03
2019-05-03T20:48:10.121Z,3.67
2019-05-03T20:50:38.385Z,3.47
2019-05-03T20:53:06.650Z,3.37
2019-05-03T20:55:34.900Z,3.57
2019-05-03T20:58:03.175Z,4.00
2019-05-03T21:00:31.464Z,4.03
2019-05-03T21:02:59.729Z,4.00
2019-05-03T21:05:32.998Z,4.63
2019-05-03T21:07:57.974Z,4.97
2019-05-03T21:10:26.255Z,5.08
2019-05-03T21:12:54.563Z,5.77
2019-05-03T21:15:41.321Z,5.35
2019-05-03T21:18:17.124Z,6.10
2019-05-03T21:20:47.039Z,7.13
2019-05-03T21:23:19.899Z,7.20
2019-05-03T21:26:08.238Z,7.28
2019-05-03T21:28:20.101Z,8.40
2019-05-03T21:30:48.713Z,8.90
2019-05-03T21:33:17.303Z,9.70
2019-05-03T21:35:45.577Z,10.23
2019-05-03T21:38:13.829Z,10.87
2019-05-03T21:40:42.088Z,11.00
2019-05-03T21:43:10.685Z,12.25
2019-05-03T21:45:40.601Z,12.93
2019-05-03T21:48:10.525Z,12.55
2019-05-03T21:50:38.797Z,14.13
2019-05-03T21:53:07.079Z,14.03
2019-05-03T21:55:35.518Z,15.10
2019-05-03T21:58:04.776Z,16.20
2019-05-03T22:00:50.140Z,16.00
2019-05-03T22:03:18.410Z,16.83
2019-05-03T22:05:55.064Z,17.17
2019-05-03T22:08:16.765Z,17.92
2019-05-03T22:10:45.133Z,21.50
2019-05-03T22:13:15.398Z,23.15
2019-05-03T22:15:48.170Z,23.30
2019-05-03T22:18:18.101Z,24.92
2019-05-03T22:21:05.551Z,24.80
2019-05-03T22:23:45.274Z,25.77
2019-05-03T22:26:15.385Z,26.07
2019-05-03T22:28:44.450Z,27.87
2019-05-03T22:31:12.773Z,26.57
2019-05-03T22:33:41.028Z,28.00
2019-05-03T22:36:09.306Z,28.17
2019-05-03T22:38:38.538Z,30.35
2019-05-03T22:41:07.197Z,29.35
2019-05-03T22:43:35.473Z,31.30
2019-05-03T22:46:05.287Z,30.68
2019-05-03T22:48:33.692Z,31.50
2019-05-03T22:51:01.961Z,30.85
2019-05-03T22:53:30.241Z,31.57
2019-05-03T22:55:58.500Z,31.55
2019-05-03T22:58:26.872Z,31.60
2019-05-03T23:00:55.151Z,33.28
2019-05-03T23:03:25.004Z,32.28
2019-05-03T23:05:54.823Z,32.35
2019-05-03T23:08:25.162Z,32.00
2019-05-03T23:10:54.711Z,31.68
2019-05-03T23:13:24.905Z,31.70
2019-05-03T23:15:54.644Z,31.37
2019-05-03T23:18:24.716Z,31.70
2019-05-03T23:20:57.793Z,33.33
2019-05-03T23:23:45.562Z,31.62
2019-05-03T23:26:14.849Z,31.05
2019-05-03T23:28:44.595Z,31.68
2019-05-03T23:31:14.743Z,29.72
2019-05-03T23:33:45.203Z,29.20
2019-05-03T23:36:15.392Z,29.00
2019-05-03T23:38:45.269Z,28.07
2019-05-03T23:41:15.289Z,28.83
2019-05-03T23:43:45.153Z,26.97
2019-05-03T23:46:15.509Z,26.65
2019-05-03T23:48:44.722Z,25.72
2019-05-03T23:51:15.065Z,26.17
2019-05-03T23:53:44.642Z,25.37
2019-05-03T23:56:17.420Z,24.72
2019-05-03T23:58:45.767Z,23.87
