createdAt,value
2023-03-16T00:00:33.459Z,2.04
2023-03-16T00:03:36.825Z,2.04
2023-03-16T00:07:09.010Z,2.00
2023-03-16T00:10:13.324Z,2.04
2023-03-16T00:13:18.688Z,1.97
2023-03-16T00:16:21.335Z,1.93
2023-03-16T00:19:24.044Z,1.96
2023-03-16T00:22:28.518Z,2.00
2023-03-16T00:25:33.457Z,2.14
2023-03-16T00:28:37.860Z,2.07
2023-03-16T00:31:43.970Z,2.04
2023-03-16T00:34:48.024Z,1.93
2023-03-16T00:37:50.687Z,2.02
2023-03-16T00:40:53.422Z,2.03
2023-03-16T00:43:57.347Z,2.06
2023-03-16T00:46:59.956Z,2.08
2023-03-16T00:50:02.926Z,2.08
2023-03-16T00:53:06.190Z,2.07
2023-03-16T00:56:09.610Z,2.16
2023-03-16T00:59:13.683Z,2.12
2023-03-16T01:02:19.864Z,2.06
2023-03-16T01:05:22.593Z,2.09
2023-03-16T01:08:25.523Z,2.06
2023-03-16T01:11:28.142Z,1.95
2023-03-16T01:14:32.154Z,1.97
2023-03-16T01:17:35.413Z,2.00
2023-03-16T01:20:38.050Z,1.95
2023-03-16T01:23:41.446Z,1.88
2023-03-16T01:26:45.062Z,1.84
2023-03-16T01:29:49.036Z,1.89
2023-03-16T01:32:51.631Z,1.88
2023-03-16T01:35:55.023Z,1.76
2023-03-16T01:38:57.778Z,1.68
2023-03-16T01:42:00.381Z,1.59
2023-03-16T01:45:06.263Z,1.64
2023-03-16T01:48:09.314Z,1.50
2023-03-16T01:51:16.585Z,1.60
2023-03-16T01:54:25.184Z,1.39
2023-03-16T01:57:32.492Z,1.36
2023-03-16T02:00:36.737Z,1.50
2023-03-16T02:03:40.096Z,1.54
2023-03-16T02:06:44.468Z,1.42
2023-03-16T02:09:51.619Z,1.33
2023-03-16T02:12:54.928Z,1.31
2023-03-16T02:15:59.370Z,1.21
2023-03-16T02:19:02.173Z,1.17
2023-03-16T02:22:08.369Z,1.25
2023-03-16T02:25:12.184Z,1.29
2023-03-16T02:28:21.826Z,1.22
2023-03-16T02:31:25.863Z,1.32
2023-03-16T02:34:29.710Z,1.21
2023-03-16T02:37:33.793Z,1.33
2023-03-16T02:40:38.618Z,1.24
2023-03-16T02:43:44.831Z,1.29
2023-03-16T02:46:49.474Z,1.27
2023-03-16T02:49:52.275Z,1.24
2023-03-16T02:52:54.837Z,1.32
2023-03-16T02:55:57.679Z,1.20
2023-03-16T02:59:00.283Z,1.24
2023-03-16T03:02:04.513Z,1.17
2023-03-16T03:05:07.988Z,1.22
2023-03-16T03:08:10.593Z,1.10
2023-03-16T03:11:13.188Z,1.20
2023-03-16T03:14:16.617Z,1.22
2023-03-16T03:17:20.631Z,1.30
2023-03-16T03:20:23.216Z,1.09
2023-03-16T03:23:25.887Z,1.09
2023-03-16T03:26:29.217Z,1.26
2023-03-16T03:29:34.584Z,1.25
2023-03-16T03:32:38.657Z,1.12
2023-03-16T03:35:42.023Z,1.11
2023-03-16T03:38:45.234Z,0.96
2023-03-16T03:41:47.828Z,1.04
2023-03-16T03:44:51.049Z,1.10
2023-03-16T03:47:56.099Z,1.11
2023-03-16T03:50:59.075Z,0.98
2023-03-16T03:54:01.715Z,0.95
2023-03-16T03:57:04.335Z,1.12
2023-03-16T04:00:11.281Z,1.14
2023-03-16T04:03:16.221Z,1.03
2023-03-16T04:06:18.848Z,1.18
2023-03-16T04:09:21.437Z,1.10
2023-03-16T04:12:24.915Z,1.15
2023-03-16T04:15:27.732Z,1.31
2023-03-16T04:18:38.484Z,1.25
2023-03-16T04:21:41.278Z,1.33
2023-03-16T04:24:44.601Z,1.30
2023-03-16T04:27:47.203Z,1.37
2023-03-16T04:30:49.819Z,1.26
2023-03-16T04:33:54.709Z,1.21
2023-03-16T04:36:57.413Z,1.27
2023-03-16T04:40:00.071Z,1.31
2023-03-16T04:43:02.675Z,1.40
2023-03-16T04:46:06.286Z,1.30
2023-03-16T04:49:10.705Z,1.41
2023-03-16T04:52:13.600Z,1.34
2023-03-16T04:55:16.317Z,1.30
2023-03-16T04:58:18.901Z,1.23
2023-03-16T05:01:21.984Z,1.24
2023-03-16T05:04:25.966Z,1.29
2023-03-16T05:07:28.872Z,1.34
2023-03-16T05:10:31.452Z,1.32
2023-03-16T05:13:34.065Z,1.26
2023-03-16T05:16:36.703Z,1.45
2023-03-16T05:19:40.636Z,1.49
2023-03-16T05:22:45.167Z,1.61
2023-03-16T05:25:48.518Z,1.70
2023-03-16T05:28:51.082Z,1.83
2023-03-16T05:31:54.063Z,1.92
2023-03-16T05:34:58.531Z,1.94
2023-03-16T05:38:01.165Z,1.97
2023-03-16T05:41:06.050Z,1.78
2023-03-16T05:44:09.232Z,1.98
2023-03-16T05:47:12.028Z,2.05
2023-03-16T05:50:17.825Z,2.21
2023-03-16T05:53:20.652Z,2.28
2023-03-16T05:56:24.705Z,2.28
2023-03-16T05:59:27.308Z,2.38
2023-03-16T06:02:29.942Z,2.38
2023-03-16T06:05:33.916Z,2.38
2023-03-16T06:08:36.481Z,2.59
2023-03-16T06:11:39.119Z,2.52
2023-03-16T06:14:42.043Z,2.56
2023-03-16T06:17:44.646Z,2.71
2023-03-16T06:20:48.612Z,2.84
2023-03-16T06:23:51.646Z,2.91
2023-03-16T06:26:54.219Z,2.96
2023-03-16T06:29:56.787Z,2.75
2023-03-16T06:33:00.173Z,2.96
2023-03-16T06:36:04.307Z,2.92
2023-03-16T06:39:07.210Z,3.01
2023-03-16T06:42:09.797Z,3.14
2023-03-16T06:45:12.984Z,3.38
2023-03-16T06:48:15.730Z,3.45
2023-03-16T06:51:19.726Z,3.24
2023-03-16T06:54:22.342Z,3.46
2023-03-16T06:57:25.118Z,3.57
2023-03-16T07:00:28.185Z,3.73
2023-03-16T07:03:31.305Z,3.78
2023-03-16T07:06:35.233Z,3.84
2023-03-16T07:09:40.318Z,3.74
2023-03-16T07:12:44.108Z,3.79
2023-03-16T07:15:46.675Z,3.87
2023-03-16T07:18:49.294Z,3.79
2023-03-16T07:21:53.228Z,3.91
2023-03-16T07:24:57.448Z,3.87
2023-03-16T07:28:00.135Z,3.92
2023-03-16T07:31:04.311Z,3.97
2023-03-16T07:34:07.608Z,4.16
2023-03-16T07:37:11.848Z,4.28
2023-03-16T07:40:15.507Z,4.37
2023-03-16T07:43:18.063Z,4.47
2023-03-16T07:46:20.925Z,4.50
2023-03-16T07:49:23.651Z,3.92
2023-03-16T07:52:28.213Z,4.32
2023-03-16T07:55:31.626Z,4.30
2023-03-16T07:58:35.023Z,4.43
2023-03-16T08:01:37.648Z,4.55
2023-03-16T08:04:42.380Z,4.41
2023-03-16T08:07:46.297Z,4.59
2023-03-16T08:10:49.884Z,4.91
2023-03-16T08:13:54.341Z,4.94
2023-03-16T08:16:56.930Z,5.09
2023-03-16T08:19:59.640Z,5.16
2023-03-16T08:23:03.630Z,5.41
2023-03-16T08:26:08.675Z,5.66
2023-03-16T08:29:11.398Z,5.64
2023-03-16T08:32:14.437Z,5.97
2023-03-16T08:35:17.491Z,5.87
2023-03-16T08:38:21.432Z,5.94
2023-03-16T08:41:24.427Z,5.62
2023-03-16T08:44:27.512Z,5.92
2023-03-16T08:47:30.947Z,6.05
2023-03-16T08:50:33.537Z,6.31
2023-03-16T08:53:37.701Z,6.29
2023-03-16T08:56:40.296Z,6.50
2023-03-16T08:59:44.673Z,6.38
2023-03-16T09:02:48.457Z,6.74
2023-03-16T09:05:51.233Z,7.07
2023-03-16T09:08:56.043Z,7.17
2023-03-16T09:11:58.907Z,7.32
2023-03-16T09:15:01.849Z,7.33
2023-03-16T09:18:05.582Z,7.20
2023-03-16T09:21:10.448Z,7.42
2023-03-16T09:24:14.388Z,7.88
2023-03-16T09:27:17.339Z,8.22
2023-03-16T09:30:20.654Z,8.45
2023-03-16T09:33:24.222Z,8.80
2023-03-16T09:36:27.358Z,8.56
2023-03-16T09:39:31.353Z,9.12
2023-03-16T09:42:37.579Z,9.21
2023-03-16T09:45:48.664Z,9.41
2023-03-16T09:48:51.364Z,9.59
2023-03-16T09:52:00.564Z,9.63
2023-03-16T09:55:08.767Z,9.88
2023-03-16T09:58:17.398Z,9.96
2023-03-16T10:01:27.686Z,10.26
2023-03-16T10:04:43.834Z,10.50
2023-03-16T10:07:56.883Z,11.19
2023-03-16T10:11:23.963Z,11.24
2023-03-16T10:14:33.134Z,11.21
2023-03-16T10:17:40.184Z,11.07
2023-03-16T10:20:45.387Z,10.84
2023-03-16T10:23:50.235Z,11.30
2023-03-16T10:27:00.059Z,11.11
2023-03-16T10:30:04.890Z,11.38
2023-03-16T10:33:20.019Z,11.59
2023-03-16T10:36:30.501Z,11.89
2023-03-16T10:39:42.779Z,12.17
2023-03-16T10:42:46.855Z,12.31
2023-03-16T10:45:49.905Z,12.56
2023-03-16T10:48:54.638Z,12.88
2023-03-16T10:51:59.591Z,13.04
2023-03-16T10:55:08.709Z,13.73
2023-03-16T10:58:25.137Z,14.33
2023-03-16T11:01:30.015Z,14.19
2023-03-16T11:04:33.250Z,13.63
2023-03-16T11:07:37.131Z,12.14
2023-03-16T11:10:54.579Z,12.25
2023-03-16T11:14:01.272Z,11.87
2023-03-16T11:17:09.384Z,12.15
2023-03-16T11:20:17.848Z,12.58
2023-03-16T11:23:28.504Z,13.29
2023-03-16T11:26:35.049Z,13.82
2023-03-16T11:29:47.832Z,13.96
2023-03-16T11:32:53.346Z,13.95
2023-03-16T11:36:09.581Z,13.64
2023-03-16T11:39:26.138Z,13.88
2023-03-16T11:42:34.465Z,14.21
2023-03-16T11:45:45.571Z,14.26
2023-03-16T11:49:02.677Z,13.91
2023-03-16T11:52:12.781Z,14.51
2023-03-16T11:55:25.572Z,15.07
2023-03-16T11:58:41.578Z,15.70
2023-03-16T12:02:01.235Z,15.64
2023-03-16T12:05:24.384Z,14.87
2023-03-16T12:08:50.810Z,15.41
2023-03-16T12:11:58.785Z,15.31
2023-03-16T12:15:18.121Z,16.10
2023-03-16T12:18:27.928Z,15.36
2023-03-16T12:21:34.969Z,14.94
2023-03-16T12:24:43.470Z,14.66
2023-03-16T12:27:48.629Z,14.41
2023-03-16T12:30:59.340Z,14.49
2023-03-16T12:34:11.072Z,14.91
2023-03-16T12:37:23.465Z,14.72
2023-03-16T12:40:39.494Z,13.71
2023-03-16T12:43:53.863Z,14.81
2023-03-16T12:47:00.870Z,14.52
2023-03-16T12:50:11.196Z,15.32
2023-03-16T12:53:27.000Z,16.49
2023-03-16T12:56:32.002Z,16.36
2023-03-16T12:59:41.658Z,17.19
2023-03-16T13:02:50.680Z,17.14
2023-03-16T13:05:58.503Z,17.03
2023-03-16T13:09:01.545Z,16.18
2023-03-16T13:12:05.430Z,15.44
2023-03-16T13:15:26.866Z,15.33
2023-03-16T13:18:36.082Z,15.25
2023-03-16T13:21:42.778Z,15.77
2023-03-16T13:24:51.765Z,15.46
2023-03-16T13:27:56.451Z,15.34
2023-03-16T13:30:59.477Z,15.08
2023-03-16T13:34:03.673Z,15.65
2023-03-16T13:37:15.400Z,15.42
2023-03-16T13:40:21.542Z,15.23
2023-03-16T13:43:27.826Z,14.60
2023-03-16T13:46:31.668Z,14.32
2023-03-16T13:49:34.777Z,14.00
2023-03-16T13:52:39.116Z,13.67
2023-03-16T13:55:41.791Z,12.70
2023-03-16T13:58:48.332Z,12.29
2023-03-16T14:01:57.964Z,12.34
2023-03-16T14:05:11.580Z,12.20
2023-03-16T14:08:19.504Z,11.86
2023-03-16T14:11:22.426Z,11.82
2023-03-16T14:14:28.797Z,11.55
2023-03-16T14:17:31.892Z,11.24
2023-03-16T14:20:40.930Z,11.32
2023-03-16T14:23:47.295Z,11.46
2023-03-16T14:26:49.868Z,11.04
2023-03-16T14:29:57.506Z,11.04
2023-03-16T14:33:02.238Z,11.11
2023-03-16T14:36:12.832Z,11.01
2023-03-16T14:39:21.980Z,11.11
2023-03-16T14:42:29.265Z,11.00
2023-03-16T14:45:35.025Z,10.76
2023-03-16T14:48:39.219Z,10.61
2023-03-16T14:51:42.045Z,10.74
2023-03-16T14:54:46.590Z,10.39
2023-03-16T14:57:51.219Z,10.33
2023-03-16T15:00:54.941Z,10.75
2023-03-16T15:03:57.929Z,10.59
2023-03-16T15:07:01.445Z,10.53
2023-03-16T15:10:10.609Z,10.48
2023-03-16T15:13:24.447Z,10.49
2023-03-16T15:16:27.938Z,10.40
2023-03-16T15:19:30.533Z,10.51
2023-03-16T15:22:36.791Z,10.68
2023-03-16T15:25:43.468Z,10.28
2023-03-16T15:28:46.221Z,10.50
2023-03-16T15:31:48.966Z,10.31
2023-03-16T15:34:51.572Z,10.36
2023-03-16T15:37:54.242Z,10.35
2023-03-16T15:40:58.240Z,10.06
2023-03-16T15:44:03.232Z,10.21
2023-03-16T15:47:06.096Z,10.03
2023-03-16T15:50:11.221Z,9.98
2023-03-16T15:53:29.992Z,9.90
2023-03-16T15:56:47.493Z,9.76
2023-03-16T15:59:54.604Z,9.84
2023-03-16T16:02:58.874Z,9.88
2023-03-16T16:06:02.506Z,9.92
2023-03-16T16:09:05.381Z,9.61
2023-03-16T16:12:14.821Z,9.56
2023-03-16T16:15:25.469Z,9.71
2023-03-16T16:18:31.824Z,9.66
2023-03-16T16:21:34.992Z,9.51
2023-03-16T16:24:37.906Z,9.45
2023-03-16T16:27:42.184Z,9.50
2023-03-16T16:30:45.298Z,9.66
2023-03-16T16:33:48.007Z,9.44
2023-03-16T16:36:51.175Z,9.26
2023-03-16T16:39:53.776Z,9.23
2023-03-16T16:42:58.197Z,9.53
2023-03-16T16:46:04.256Z,9.39
2023-03-16T16:49:13.235Z,9.56
2023-03-16T16:52:18.327Z,9.42
2023-03-16T16:55:22.301Z,9.37
2023-03-16T16:58:26.412Z,9.25
2023-03-16T17:01:32.867Z,9.22
2023-03-16T17:04:35.660Z,9.31
2023-03-16T17:07:39.072Z,9.31
2023-03-16T17:10:41.678Z,9.21
2023-03-16T17:13:46.849Z,8.93
2023-03-16T17:16:50.457Z,9.20
2023-03-16T17:19:53.201Z,8.78
2023-03-16T17:22:55.808Z,8.68
2023-03-16T17:26:01.901Z,8.85
2023-03-16T17:29:11.392Z,8.89
2023-03-16T17:32:19.882Z,8.79
2023-03-16T17:35:24.923Z,8.88
2023-03-16T17:38:27.482Z,8.53
2023-03-16T17:41:33.091Z,8.70
2023-03-16T17:44:40.768Z,8.76
2023-03-16T17:47:43.404Z,8.58
2023-03-16T17:50:46.678Z,8.55
2023-03-16T17:53:49.656Z,8.74
2023-03-16T17:56:53.841Z,8.70
2023-03-16T17:59:58.410Z,8.38
2023-03-16T18:03:02.655Z,8.52
2023-03-16T18:06:05.671Z,8.28
2023-03-16T18:09:09.724Z,8.61
2023-03-16T18:12:12.437Z,8.52
2023-03-16T18:15:19.238Z,8.57
2023-03-16T18:18:24.054Z,8.61
2023-03-16T18:21:28.024Z,8.46
2023-03-16T18:24:30.635Z,8.55
2023-03-16T18:27:34.496Z,8.59
2023-03-16T18:30:40.008Z,8.55
2023-03-16T18:33:45.564Z,8.51
2023-03-16T18:36:48.177Z,8.67
2023-03-16T18:39:51.648Z,8.51
2023-03-16T18:42:55.039Z,8.30
2023-03-16T18:45:59.008Z,8.33
2023-03-16T18:49:04.083Z,8.23
2023-03-16T18:52:16.635Z,8.32
2023-03-16T18:55:21.036Z,8.33
2023-03-16T18:58:25.242Z,8.23
2023-03-16T19:01:31.626Z,8.34
2023-03-16T19:04:34.941Z,8.28
2023-03-16T19:07:39.438Z,8.36
2023-03-16T19:10:46.972Z,8.08
2023-03-16T19:13:49.609Z,8.07
2023-03-16T19:16:55.275Z,7.87
2023-03-16T19:19:57.880Z,7.97
2023-03-16T19:23:03.578Z,7.97
2023-03-16T19:26:06.398Z,7.97
2023-03-16T19:29:13.916Z,8.02
2023-03-16T19:32:19.937Z,8.07
2023-03-16T19:35:33.161Z,8.12
2023-03-16T19:38:46.160Z,8.02
2023-03-16T19:41:57.024Z,8.11
2023-03-16T19:44:59.847Z,8.01
2023-03-16T19:48:03.788Z,8.28
2023-03-16T19:51:06.768Z,7.77
2023-03-16T19:54:20.792Z,7.97
2023-03-16T19:57:23.933Z,8.06
2023-03-16T20:00:27.012Z,8.17
2023-03-16T20:03:34.303Z,8.12
2023-03-16T20:06:36.934Z,8.06
2023-03-16T20:09:39.531Z,7.90
2023-03-16T20:12:42.873Z,8.00
2023-03-16T20:15:45.975Z,7.79
2023-03-16T20:18:54.730Z,7.75
2023-03-16T20:21:57.338Z,7.87
2023-03-16T20:25:02.052Z,7.91
2023-03-16T20:28:05.237Z,8.05
2023-03-16T20:31:17.440Z,7.96
2023-03-16T20:34:24.017Z,7.85
2023-03-16T20:37:28.677Z,7.90
2023-03-16T20:40:31.747Z,7.74
2023-03-16T20:43:34.357Z,7.72
2023-03-16T20:46:38.686Z,7.58
2023-03-16T20:49:43.448Z,7.59
2023-03-16T20:52:46.025Z,7.64
2023-03-16T20:55:48.994Z,7.79
2023-03-16T20:58:55.833Z,7.81
2023-03-16T21:01:58.401Z,7.68
2023-03-16T21:05:04.888Z,7.64
2023-03-16T21:08:08.145Z,7.78
2023-03-16T21:11:21.441Z,7.70
2023-03-16T21:14:25.263Z,7.52
2023-03-16T21:17:30.771Z,7.67
2023-03-16T21:20:36.552Z,7.46
2023-03-16T21:23:39.155Z,7.62
2023-03-16T21:26:43.754Z,7.74
2023-03-16T21:29:47.158Z,7.72
2023-03-16T21:32:49.925Z,7.67
2023-03-16T21:35:53.981Z,7.62
2023-03-16T21:38:57.036Z,7.61
2023-03-16T21:41:59.607Z,7.37
2023-03-16T21:45:02.497Z,7.54
2023-03-16T21:48:05.974Z,7.33
2023-03-16T21:51:14.521Z,7.37
2023-03-16T21:54:18.172Z,7.43
2023-03-16T21:57:21.191Z,7.52
2023-03-16T22:00:25.614Z,7.36
2023-03-16T22:03:44.256Z,7.43
2023-03-16T22:06:53.715Z,7.36
2023-03-16T22:09:56.283Z,7.36
2023-03-16T22:12:59.472Z,7.37
2023-03-16T22:16:02.177Z,7.58
2023-03-16T22:19:05.837Z,7.55
2023-03-16T22:22:16.807Z,7.67
2023-03-16T22:25:21.521Z,7.46
2023-03-16T22:28:25.337Z,7.60
2023-03-16T22:31:32.757Z,7.68
2023-03-16T22:34:42.901Z,7.65
2023-03-16T22:37:46.913Z,7.63
2023-03-16T22:40:49.675Z,7.55
2023-03-16T22:43:52.843Z,7.48
2023-03-16T22:46:55.832Z,7.49
2023-03-16T22:49:58.625Z,7.47
2023-03-16T22:53:06.574Z,7.61
2023-03-16T22:56:11.073Z,7.48
2023-03-16T22:59:16.154Z,7.53
2023-03-16T23:02:22.099Z,7.21
2023-03-16T23:05:26.991Z,7.40
2023-03-16T23:08:30.958Z,7.26
2023-03-16T23:11:36.353Z,7.20
2023-03-16T23:14:39.396Z,7.35
2023-03-16T23:17:42.200Z,7.37
2023-03-16T23:20:46.152Z,7.28
2023-03-16T23:24:02.959Z,7.37
2023-03-16T23:27:15.485Z,7.27
2023-03-16T23:30:21.939Z,7.41
2023-03-16T23:33:24.536Z,7.42
2023-03-16T23:36:27.490Z,7.37
2023-03-16T23:39:31.538Z,7.35
2023-03-16T23:42:34.252Z,7.22
2023-03-16T23:45:41.621Z,7.21
2023-03-16T23:48:45.792Z,7.36
2023-03-16T23:51:48.548Z,7.31
2023-03-16T23:54:52.592Z,7.26
2023-03-16T23:57:55.700Z,7.24
