createdAt,value
2018-01-04T00:00:31.757Z,0.00
2018-01-04T00:01:31.777Z,0.00
2018-01-04T00:02:31.794Z,0.00
2018-01-04T00:03:31.812Z,0.00
2018-01-04T00:04:31.815Z,0.00
2018-01-04T00:05:31.829Z,0.00
2018-01-04T00:06:31.847Z,0.00
2018-01-04T00:07:31.859Z,0.00
2018-01-04T00:08:31.871Z,0.00
2018-01-04T00:09:31.888Z,0.00
2018-01-04T00:10:31.900Z,0.00
2018-01-04T00:11:31.914Z,0.00
2018-01-04T00:12:31.938Z,0.00
2018-01-04T00:13:31.946Z,0.00
2018-01-04T00:14:31.962Z,0.00
2018-01-04T00:15:31.980Z,0.00
2018-01-04T00:16:31.986Z,0.00
2018-01-04T00:17:32.006Z,0.00
2018-01-04T00:18:32.015Z,0.00
2018-01-04T00:19:32.033Z,0.00
2018-01-04T00:20:32.046Z,0.00
2018-01-04T00:21:32.063Z,0.00
2018-01-04T00:22:32.077Z,0.00
2018-01-04T00:23:32.088Z,0.00
2018-01-04T00:24:32.105Z,0.00
2018-01-04T00:25:32.118Z,0.00
2018-01-04T00:26:32.132Z,0.00
2018-01-04T00:27:32.148Z,0.00
2018-01-04T00:28:32.161Z,0.00
2018-01-04T00:29:32.217Z,0.00
2018-01-04T00:30:32.194Z,0.00
2018-01-04T00:31:32.207Z,0.00
2018-01-04T00:32:32.219Z,0.00
2018-01-04T00:33:32.235Z,0.00
2018-01-04T00:34:32.250Z,0.00
2018-01-04T00:35:32.263Z,0.00
2018-01-04T00:36:32.276Z,0.00
2018-01-04T00:37:32.291Z,0.00
2018-01-04T00:38:32.308Z,0.00
2018-01-04T00:39:32.326Z,0.00
2018-01-04T00:40:32.336Z,0.00
2018-01-04T00:41:32.350Z,0.00
2018-01-04T00:42:32.368Z,0.00
2018-01-04T00:43:32.384Z,0.00
2018-01-04T00:44:32.397Z,0.00
2018-01-04T00:45:32.408Z,0.00
2018-01-04T00:46:32.422Z,0.00
2018-01-04T00:47:32.440Z,0.00
2018-01-04T00:48:32.451Z,0.00
2018-01-04T00:49:32.468Z,0.00
2018-01-04T00:50:32.481Z,0.00
2018-01-04T00:51:32.506Z,0.00
2018-01-04T00:52:32.510Z,0.00
2018-01-04T00:53:32.525Z,0.00
2018-01-04T00:54:32.545Z,0.00
2018-01-04T00:55:32.556Z,0.00
2018-01-04T00:56:32.569Z,0.00
2018-01-04T00:57:32.638Z,0.00
2018-01-04T00:58:32.599Z,0.00
2018-01-04T00:59:32.614Z,0.00
2018-01-04T01:00:32.628Z,0.00
2018-01-04T01:01:32.642Z,0.00
2018-01-04T01:02:32.657Z,0.00
2018-01-04T01:03:32.673Z,0.00
2018-01-04T01:04:32.691Z,0.00
2018-01-04T01:05:32.702Z,0.00
2018-01-04T01:06:32.714Z,0.00
2018-01-04T01:07:32.730Z,0.00
2018-01-04T01:08:32.744Z,0.00
2018-01-04T01:09:32.759Z,0.00
2018-01-04T01:10:32.774Z,0.00
2018-01-04T01:11:32.789Z,0.00
2018-01-04T01:12:32.808Z,0.00
2018-01-04T01:13:32.818Z,0.00
2018-01-04T01:14:32.832Z,0.00
2018-01-04T01:15:32.847Z,0.00
2018-01-04T01:16:32.861Z,0.00
2018-01-04T01:17:32.880Z,0.00
2018-01-04T01:18:32.891Z,0.00
2018-01-04T01:19:32.911Z,0.00
2018-01-04T01:20:32.922Z,0.00
2018-01-04T01:21:32.936Z,0.00
2018-01-04T01:22:32.972Z,0.00
2018-01-04T01:23:32.978Z,0.00
2018-01-04T01:24:32.978Z,0.00
2018-01-04T01:25:32.993Z,0.00
2018-01-04T01:26:33.010Z,0.00
2018-01-04T01:27:33.029Z,0.00
2018-01-04T01:28:33.038Z,0.00
2018-01-04T01:29:33.057Z,0.00
2018-01-04T01:30:33.066Z,0.00
2018-01-04T01:31:33.086Z,0.00
2018-01-04T01:32:33.098Z,0.00
2018-01-04T01:33:33.113Z,0.00
2018-01-04T01:34:33.126Z,0.00
2018-01-04T01:35:33.141Z,0.00
2018-01-04T01:36:33.155Z,0.00
2018-01-04T01:37:33.184Z,0.00
2018-01-04T01:38:33.184Z,0.00
2018-01-04T01:39:33.205Z,0.00
2018-01-04T01:40:33.215Z,0.00
2018-01-04T01:41:33.230Z,0.00
2018-01-04T01:42:33.244Z,0.00
2018-01-04T01:43:33.259Z,0.00
2018-01-04T01:44:33.325Z,0.00
2018-01-04T01:45:33.289Z,0.00
2018-01-04T01:46:33.307Z,0.00
2018-01-04T01:47:33.318Z,0.00
2018-01-04T01:48:33.334Z,0.00
2018-01-04T01:49:33.346Z,0.00
2018-01-04T01:50:33.362Z,0.00
2018-01-04T01:51:33.380Z,0.00
2018-01-04T01:52:33.397Z,0.00
2018-01-04T01:53:33.409Z,0.00
2018-01-04T01:54:33.421Z,0.00
2018-01-04T01:55:33.436Z,0.00
2018-01-04T01:56:33.452Z,0.00
2018-01-04T01:57:33.466Z,0.00
2018-01-04T01:58:33.482Z,0.00
2018-01-04T01:59:33.496Z,0.00
2018-01-04T02:00:33.533Z,0.00
2018-01-04T02:01:33.525Z,0.00
2018-01-04T02:02:33.540Z,0.00
2018-01-04T02:03:33.746Z,0.00
2018-01-04T02:04:33.686Z,0.00
2018-01-04T02:05:33.618Z,0.00
2018-01-04T02:06:33.601Z,0.00
2018-01-04T02:07:33.641Z,0.00
2018-01-04T02:08:33.666Z,0.00
2018-01-04T02:09:33.780Z,0.00
2018-01-04T02:10:33.662Z,0.00
2018-01-04T02:11:33.698Z,0.00
2018-01-04T02:12:33.711Z,0.00
2018-01-04T02:13:33.710Z,0.00
2018-01-04T02:14:33.715Z,0.00
2018-01-04T02:15:33.732Z,0.00
2018-01-04T02:16:33.747Z,0.00
2018-01-04T02:17:33.766Z,0.00
2018-01-04T02:18:33.780Z,0.00
2018-01-04T02:19:33.793Z,0.00
2018-01-04T02:20:33.818Z,0.00
2018-01-04T02:21:33.822Z,0.00
2018-01-04T02:22:33.837Z,0.00
2018-01-04T02:23:33.850Z,0.00
2018-01-04T02:24:33.866Z,0.00
2018-01-04T02:25:33.884Z,0.00
2018-01-04T02:26:33.896Z,0.00
2018-01-04T02:27:33.909Z,0.00
2018-01-04T02:28:33.928Z,0.00
2018-01-04T02:29:33.942Z,0.00
2018-01-04T02:30:33.957Z,0.00
2018-01-04T02:31:33.967Z,0.00
2018-01-04T02:32:33.987Z,0.00
2018-01-04T02:33:34.000Z,0.00
2018-01-04T02:34:34.014Z,0.00
2018-01-04T02:35:34.031Z,0.00
2018-01-04T02:36:34.045Z,0.00
2018-01-04T02:37:34.059Z,0.00
2018-01-04T02:38:34.073Z,0.00
2018-01-04T02:39:34.088Z,0.00
2018-01-04T02:40:34.103Z,0.00
2018-01-04T02:41:34.120Z,0.00
2018-01-04T02:42:34.130Z,0.00
2018-01-04T02:43:34.145Z,0.00
2018-01-04T02:44:34.162Z,0.00
2018-01-04T02:45:34.179Z,0.00
2018-01-04T02:46:34.194Z,0.00
2018-01-04T02:47:34.207Z,0.00
2018-01-04T02:48:34.221Z,0.00
2018-01-04T02:49:34.237Z,0.00
2018-01-04T02:50:34.248Z,0.00
2018-01-04T02:51:34.269Z,0.00
2018-01-04T02:52:34.281Z,0.00
2018-01-04T02:53:34.293Z,0.00
2018-01-04T02:54:34.311Z,0.00
2018-01-04T02:55:34.324Z,0.00
2018-01-04T02:56:34.369Z,0.00
2018-01-04T02:57:34.368Z,0.00
2018-01-04T02:58:34.369Z,0.00
2018-01-04T02:59:34.386Z,0.00
2018-01-04T03:00:34.397Z,0.00
2018-01-04T03:01:34.416Z,0.00
2018-01-04T03:02:34.428Z,0.00
2018-01-04T03:03:34.442Z,0.00
2018-01-04T03:04:34.456Z,0.00
2018-01-04T03:05:34.477Z,0.00
2018-01-04T03:06:34.484Z,0.00
2018-01-04T03:07:34.500Z,0.00
2018-01-04T03:08:34.516Z,0.00
2018-01-04T03:09:34.534Z,0.00
2018-01-04T03:10:34.544Z,0.00
2018-01-04T03:11:34.566Z,0.00
2018-01-04T03:12:34.725Z,0.00
2018-01-04T03:13:34.601Z,0.00
2018-01-04T03:14:34.611Z,0.00
2018-01-04T03:15:34.620Z,0.00
2018-01-04T03:16:34.683Z,0.00
2018-01-04T03:17:34.655Z,0.00
2018-01-04T03:18:34.665Z,0.00
2018-01-04T03:19:34.678Z,0.00
2018-01-04T03:20:34.693Z,0.00
2018-01-04T03:21:34.844Z,0.00
2018-01-04T03:22:34.724Z,0.00
2018-01-04T03:23:34.763Z,0.00
2018-01-04T03:24:34.761Z,0.00
2018-01-04T03:25:34.783Z,0.00
2018-01-04T03:26:34.784Z,0.00
2018-01-04T03:27:34.799Z,0.00
2018-01-04T03:28:34.827Z,0.00
2018-01-04T03:29:34.834Z,0.00
2018-01-04T03:30:34.842Z,0.00
2018-01-04T03:31:34.862Z,0.00
2018-01-04T03:32:34.876Z,0.00
2018-01-04T03:33:34.889Z,0.00
2018-01-04T03:34:34.903Z,0.00
2018-01-04T03:35:34.919Z,0.00
2018-01-04T03:36:34.933Z,0.00
2018-01-04T03:37:34.948Z,0.00
2018-01-04T03:38:34.965Z,0.00
2018-01-04T03:39:34.982Z,0.00
2018-01-04T03:40:34.994Z,0.00
2018-01-04T03:41:35.008Z,0.00
2018-01-04T03:42:35.022Z,0.00
2018-01-04T03:43:35.037Z,0.00
2018-01-04T03:44:35.051Z,0.00
2018-01-04T03:45:35.067Z,0.00
2018-01-04T03:46:35.085Z,0.00
2018-01-04T03:47:35.096Z,0.00
2018-01-04T03:48:35.110Z,0.00
2018-01-04T03:49:35.126Z,0.00
2018-01-04T03:50:35.143Z,0.00
2018-01-04T03:51:35.163Z,0.00
2018-01-04T03:52:35.171Z,0.00
2018-01-04T03:53:35.190Z,0.00
2018-01-04T03:54:35.202Z,0.00
2018-01-04T03:55:35.220Z,0.00
2018-01-04T03:56:35.230Z,0.00
2018-01-04T03:57:35.248Z,0.00
2018-01-04T03:58:35.262Z,0.00
2018-01-04T03:59:35.276Z,0.00
2018-01-04T04:00:35.290Z,0.00
2018-01-04T04:01:35.309Z,0.00
2018-01-04T04:02:35.319Z,0.00
2018-01-04T04:03:35.343Z,0.00
2018-01-04T04:04:35.350Z,0.00
2018-01-04T04:05:35.369Z,0.00
2018-01-04T04:06:35.379Z,0.00
2018-01-04T04:07:35.403Z,0.00
2018-01-04T04:08:35.409Z,0.00
2018-01-04T04:09:35.424Z,0.00
2018-01-04T04:10:35.440Z,0.00
2018-01-04T04:11:35.453Z,0.00
2018-01-04T04:12:35.470Z,0.00
2018-01-04T04:13:35.487Z,0.00
2018-01-04T04:14:35.503Z,0.00
2018-01-04T04:15:35.573Z,0.00
2018-01-04T04:16:35.529Z,0.00
2018-01-04T04:17:35.546Z,0.00
2018-01-04T04:18:35.558Z,0.00
2018-01-04T04:19:35.574Z,0.00
2018-01-04T04:20:35.589Z,0.00
2018-01-04T04:21:35.603Z,0.00
2018-01-04T04:22:35.618Z,0.00
2018-01-04T04:23:35.631Z,0.00
2018-01-04T04:24:35.649Z,0.00
2018-01-04T04:25:35.665Z,0.00
2018-01-04T04:26:35.677Z,0.00
2018-01-04T04:27:35.694Z,0.00
2018-01-04T04:28:35.706Z,0.00
2018-01-04T04:29:35.721Z,0.00
2018-01-04T04:30:35.737Z,0.00
2018-01-04T04:31:35.751Z,0.00
2018-01-04T04:32:35.768Z,0.00
2018-01-04T04:33:35.784Z,0.00
2018-01-04T04:34:35.807Z,0.00
2018-01-04T04:35:35.812Z,0.00
2018-01-04T04:36:35.833Z,0.00
2018-01-04T04:37:35.841Z,0.00
2018-01-04T04:38:35.857Z,0.00
2018-01-04T04:39:35.871Z,0.00
2018-01-04T04:40:35.885Z,0.00
2018-01-04T04:41:35.900Z,0.00
2018-01-04T04:42:35.915Z,0.00
2018-01-04T04:43:35.932Z,0.00
2018-01-04T04:44:35.945Z,0.00
2018-01-04T04:45:35.964Z,0.00
2018-01-04T04:46:35.974Z,0.00
2018-01-04T04:47:35.989Z,0.00
2018-01-04T04:48:36.005Z,0.00
2018-01-04T04:49:36.022Z,0.00
2018-01-04T04:50:36.036Z,0.00
2018-01-04T04:51:36.050Z,0.00
2018-01-04T04:52:36.067Z,0.00
2018-01-04T04:53:36.078Z,0.00
2018-01-04T04:54:36.093Z,0.00
2018-01-04T04:55:36.111Z,0.00
2018-01-04T04:56:36.124Z,0.00
2018-01-04T04:57:36.138Z,0.00
2018-01-04T04:58:36.154Z,0.00
2018-01-04T04:59:36.176Z,0.00
2018-01-04T05:00:36.183Z,0.00
2018-01-04T05:01:36.198Z,0.00
2018-01-04T05:02:36.212Z,0.00
2018-01-04T05:03:36.226Z,0.00
2018-01-04T05:04:36.241Z,0.00
2018-01-04T05:05:36.256Z,0.00
2018-01-04T05:06:36.275Z,0.00
2018-01-04T05:07:36.287Z,0.00
2018-01-04T05:08:36.301Z,0.00
2018-01-04T05:09:36.316Z,0.00
2018-01-04T05:10:36.332Z,0.00
2018-01-04T05:11:36.345Z,0.00
2018-01-04T05:12:36.362Z,0.00
2018-01-04T05:13:36.379Z,0.00
2018-01-04T05:14:36.391Z,0.00
2018-01-04T05:15:36.407Z,0.00
2018-01-04T05:16:36.421Z,0.00
2018-01-04T05:17:36.437Z,0.00
2018-01-04T05:18:36.456Z,0.00
2018-01-04T05:19:36.467Z,0.00
2018-01-04T05:20:36.480Z,0.00
2018-01-04T05:21:36.499Z,0.00
2018-01-04T05:22:36.509Z,0.00
2018-01-04T05:23:36.524Z,0.00
2018-01-04T05:24:36.540Z,0.00
2018-01-04T05:25:36.565Z,0.00
2018-01-04T05:26:36.573Z,0.00
2018-01-04T05:27:36.586Z,0.00
2018-01-04T05:28:36.599Z,0.00
2018-01-04T05:29:36.615Z,0.00
2018-01-04T05:30:36.632Z,0.00
2018-01-04T05:31:36.648Z,0.00
2018-01-04T05:32:36.661Z,0.00
2018-01-04T05:33:36.678Z,0.00
2018-01-04T05:34:36.691Z,0.00
2018-01-04T05:35:36.707Z,0.00
2018-01-04T05:36:36.725Z,0.00
2018-01-04T05:37:36.744Z,0.00
2018-01-04T05:38:36.753Z,0.00
2018-01-04T05:39:36.764Z,0.00
2018-01-04T05:40:36.781Z,0.00
2018-01-04T05:41:36.798Z,0.00
2018-01-04T05:42:36.809Z,0.00
2018-01-04T05:43:36.825Z,0.00
2018-01-04T05:44:36.841Z,0.00
2018-01-04T05:45:36.855Z,0.00
2018-01-04T05:46:36.868Z,0.00
2018-01-04T05:47:36.886Z,0.00
2018-01-04T05:48:36.902Z,0.00
2018-01-04T05:49:36.917Z,0.00
2018-01-04T05:50:36.935Z,0.00
2018-01-04T05:51:36.948Z,0.00
2018-01-04T05:52:36.966Z,0.00
2018-01-04T05:53:36.974Z,0.00
2018-01-04T05:54:36.991Z,0.00
2018-01-04T05:55:37.006Z,0.00
2018-01-04T05:56:37.022Z,0.00
2018-01-04T05:57:37.035Z,0.00
2018-01-04T05:58:37.050Z,0.00
2018-01-04T05:59:37.063Z,0.00
2018-01-04T06:00:37.080Z,0.00
2018-01-04T06:01:37.115Z,0.00
2018-01-04T06:02:37.113Z,0.00
2018-01-04T06:03:37.128Z,0.00
2018-01-04T06:04:37.140Z,0.00
2018-01-04T06:05:37.157Z,0.00
2018-01-04T06:06:37.300Z,0.00
2018-01-04T06:07:37.184Z,0.00
2018-01-04T06:08:37.200Z,0.00
2018-01-04T06:09:37.213Z,0.00
2018-01-04T06:10:37.229Z,0.00
2018-01-04T06:11:37.244Z,0.00
2018-01-04T06:12:37.257Z,0.00
2018-01-04T06:13:37.274Z,0.00
2018-01-04T06:14:37.289Z,0.00
2018-01-04T06:15:37.321Z,0.00
2018-01-04T06:16:37.339Z,0.00
2018-01-04T06:17:37.340Z,0.00
2018-01-04T06:18:37.397Z,0.00
2018-01-04T06:19:37.386Z,0.00
2018-01-04T06:20:37.396Z,0.00
2018-01-04T06:21:37.394Z,0.00
2018-01-04T06:22:37.424Z,0.00
2018-01-04T06:23:37.422Z,0.00
2018-01-04T06:24:37.437Z,0.00
2018-01-04T06:25:37.460Z,0.00
2018-01-04T06:26:37.575Z,0.00
2018-01-04T06:27:37.718Z,0.00
2018-01-04T06:28:37.620Z,0.00
2018-01-04T06:29:37.516Z,0.00
2018-01-04T06:30:37.535Z,0.00
2018-01-04T06:31:37.542Z,0.00
2018-01-04T06:32:37.558Z,0.00
2018-01-04T06:33:37.577Z,0.00
2018-01-04T06:34:37.586Z,0.00
2018-01-04T06:35:37.601Z,0.00
2018-01-04T06:36:37.618Z,0.00
2018-01-04T06:37:37.634Z,0.00
2018-01-04T06:38:37.647Z,0.00
2018-01-04T06:39:37.663Z,0.00
2018-01-04T06:40:37.677Z,0.00
2018-01-04T06:41:37.693Z,0.00
2018-01-04T06:42:37.706Z,0.00
2018-01-04T06:43:37.721Z,0.00
2018-01-04T06:44:37.743Z,0.00
2018-01-04T06:45:37.753Z,0.00
2018-01-04T06:46:37.764Z,0.00
2018-01-04T06:47:37.784Z,0.00
2018-01-04T06:48:37.802Z,0.00
2018-01-04T06:49:37.816Z,0.00
2018-01-04T06:50:37.827Z,0.00
2018-01-04T06:51:37.840Z,0.00
2018-01-04T06:52:37.856Z,0.00
2018-01-04T06:53:37.870Z,0.00
2018-01-04T06:54:37.889Z,0.00
2018-01-04T06:55:37.901Z,0.00
2018-01-04T06:56:37.916Z,0.00
2018-01-04T06:57:37.934Z,0.00
2018-01-04T06:58:37.949Z,0.00
2018-01-04T06:59:37.964Z,0.00
2018-01-04T07:00:37.973Z,0.00
2018-01-04T07:01:37.994Z,0.00
2018-01-04T07:02:38.008Z,0.00
2018-01-04T07:03:38.025Z,0.00
2018-01-04T07:04:38.036Z,0.00
2018-01-04T07:05:38.050Z,0.00
2018-01-04T07:06:38.065Z,0.00
2018-01-04T07:07:38.081Z,0.00
2018-01-04T07:08:38.092Z,0.00
2018-01-04T07:09:38.110Z,0.00
2018-01-04T07:10:38.123Z,0.00
2018-01-04T07:11:38.143Z,0.00
2018-01-04T07:12:38.159Z,0.00
2018-01-04T07:13:38.168Z,0.00
2018-01-04T07:14:38.188Z,0.00
2018-01-04T07:15:38.201Z,0.00
2018-01-04T07:16:38.213Z,0.00
2018-01-04T07:17:38.227Z,0.00
2018-01-04T07:18:38.246Z,0.00
2018-01-04T07:19:38.263Z,0.00
2018-01-04T07:20:38.274Z,0.00
2018-01-04T07:21:38.289Z,5.63
2018-01-04T07:22:38.304Z,5.63
2018-01-04T07:23:38.318Z,5.63
2018-01-04T07:24:38.338Z,5.63
2018-01-04T07:25:38.349Z,5.63
2018-01-04T07:26:38.362Z,5.63
2018-01-04T07:27:38.378Z,5.63
2018-01-04T07:28:38.394Z,5.63
2018-01-04T07:29:38.408Z,11.25
2018-01-04T07:30:38.423Z,11.25
2018-01-04T07:31:38.436Z,11.25
2018-01-04T07:32:38.453Z,11.25
2018-01-04T07:33:38.468Z,16.88
2018-01-04T07:34:38.483Z,16.88
2018-01-04T07:35:38.496Z,16.88
2018-01-04T07:36:38.518Z,16.88
2018-01-04T07:37:38.529Z,16.88
2018-01-04T07:38:38.542Z,22.50
2018-01-04T07:39:38.557Z,22.50
2018-01-04T07:40:38.572Z,22.50
2018-01-04T07:41:38.587Z,22.50
2018-01-04T07:42:38.603Z,28.13
2018-01-04T07:43:38.615Z,28.13
2018-01-04T07:44:38.631Z,28.13
2018-01-04T07:45:38.649Z,28.13
2018-01-04T07:46:38.661Z,28.13
2018-01-04T07:47:38.674Z,28.13
2018-01-04T07:48:38.690Z,33.75
2018-01-04T07:49:38.711Z,33.75
2018-01-04T07:50:38.733Z,33.75
2018-01-04T07:51:38.782Z,33.75
2018-01-04T07:52:38.753Z,33.75
2018-01-04T07:53:38.777Z,33.75
2018-01-04T07:54:38.795Z,39.38
2018-01-04T07:55:38.795Z,39.38
2018-01-04T07:56:38.819Z,45.00
2018-01-04T07:57:38.825Z,50.63
2018-01-04T07:58:38.853Z,45.00
2018-01-04T07:59:38.884Z,45.00
2018-01-04T08:00:38.870Z,45.00
2018-01-04T08:01:38.884Z,39.38
2018-01-04T08:02:38.899Z,39.38
2018-01-04T08:03:38.917Z,45.00
2018-01-04T08:04:38.933Z,45.00
2018-01-04T08:05:38.946Z,50.63
2018-01-04T08:06:38.956Z,50.63
2018-01-04T08:07:38.973Z,56.25
2018-01-04T08:08:38.988Z,50.63
2018-01-04T08:09:39.034Z,45.00
2018-01-04T08:10:39.019Z,39.38
2018-01-04T08:11:39.037Z,39.38
2018-01-04T08:12:39.075Z,39.38
2018-01-04T08:13:39.086Z,28.13
2018-01-04T08:14:39.097Z,28.13
2018-01-04T08:15:39.133Z,28.13
2018-01-04T08:16:39.190Z,28.13
2018-01-04T08:17:39.141Z,28.13
2018-01-04T08:18:39.140Z,28.13
2018-01-04T08:19:39.161Z,33.75
2018-01-04T08:20:39.179Z,39.38
2018-01-04T08:21:39.209Z,45.00
2018-01-04T08:22:39.204Z,39.38
2018-01-04T08:23:39.224Z,39.38
2018-01-04T08:24:39.236Z,45.00
2018-01-04T08:25:39.383Z,45.00
2018-01-04T08:26:39.282Z,45.00
2018-01-04T08:27:39.340Z,39.38
2018-01-04T08:28:39.290Z,45.00
2018-01-04T08:29:39.326Z,45.00
2018-01-04T08:30:39.322Z,45.00
2018-01-04T08:31:39.348Z,45.00
2018-01-04T08:32:39.366Z,45.00
2018-01-04T08:33:39.393Z,50.63
2018-01-04T08:34:39.376Z,50.63
2018-01-04T08:35:39.392Z,50.63
2018-01-04T08:36:39.417Z,61.88
2018-01-04T08:37:39.435Z,56.25
2018-01-04T08:38:39.466Z,45.00
2018-01-04T08:39:39.484Z,50.63
2018-01-04T08:40:39.486Z,67.50
2018-01-04T08:41:39.521Z,61.88
2018-01-04T08:42:39.537Z,67.50
2018-01-04T08:43:39.512Z,73.13
2018-01-04T08:44:39.530Z,67.50
2018-01-04T08:45:39.544Z,67.50
2018-01-04T08:46:39.557Z,78.75
2018-01-04T08:47:39.574Z,84.38
2018-01-04T08:48:39.591Z,90.00
2018-01-04T08:49:39.604Z,90.00
2018-01-04T08:50:39.622Z,84.38
2018-01-04T08:51:39.637Z,78.75
2018-01-04T08:52:39.654Z,90.00
2018-01-04T08:53:39.666Z,95.63
2018-01-04T08:54:39.680Z,95.63
2018-01-04T08:55:39.700Z,95.63
2018-01-04T08:56:39.715Z,95.63
2018-01-04T08:57:39.795Z,90.00
2018-01-04T08:58:39.794Z,78.75
2018-01-04T08:59:39.862Z,73.13
2018-01-04T09:00:39.833Z,78.75
2018-01-04T09:01:39.815Z,84.38
2018-01-04T09:02:39.808Z,73.13
2018-01-04T09:03:39.840Z,73.13
2018-01-04T09:04:39.836Z,61.88
2018-01-04T09:05:39.871Z,73.13
2018-01-04T09:06:39.868Z,78.75
2018-01-04T09:07:39.883Z,67.50
2018-01-04T09:08:39.902Z,73.13
2018-01-04T09:09:39.915Z,73.13
2018-01-04T09:10:39.935Z,73.13
2018-01-04T09:11:39.952Z,73.13
2018-01-04T09:12:39.963Z,84.38
2018-01-04T09:13:39.979Z,73.13
2018-01-04T09:14:39.997Z,78.75
2018-01-04T09:15:40.009Z,78.75
2018-01-04T09:16:40.026Z,90.00
2018-01-04T09:17:40.043Z,95.63
2018-01-04T09:18:40.060Z,84.38
2018-01-04T09:19:40.074Z,67.50
2018-01-04T09:20:40.087Z,61.88
2018-01-04T09:21:40.104Z,56.25
2018-01-04T09:22:40.121Z,56.25
2018-01-04T09:23:40.145Z,61.88
2018-01-04T09:24:40.152Z,73.13
2018-01-04T09:25:40.170Z,56.25
2018-01-04T09:26:40.182Z,84.38
2018-01-04T09:27:40.201Z,95.63
2018-01-04T09:28:40.218Z,84.38
2018-01-04T09:29:40.236Z,73.13
2018-01-04T09:30:40.251Z,73.13
2018-01-04T09:31:40.268Z,78.75
2018-01-04T09:32:40.279Z,84.38
2018-01-04T09:33:40.311Z,61.88
2018-01-04T09:34:40.313Z,56.25
2018-01-04T09:35:40.327Z,50.63
2018-01-04T09:36:40.349Z,45.00
2018-01-04T09:37:40.376Z,45.00
2018-01-04T09:38:40.375Z,50.63
2018-01-04T09:39:40.389Z,56.25
2018-01-04T09:40:40.425Z,61.88
2018-01-04T09:41:40.424Z,61.88
2018-01-04T09:42:40.442Z,56.25
2018-01-04T09:43:40.455Z,50.63
2018-01-04T09:44:40.473Z,50.63
2018-01-04T09:45:40.489Z,56.25
2018-01-04T09:46:40.504Z,67.50
2018-01-04T09:47:40.521Z,61.88
2018-01-04T09:48:40.544Z,61.88
2018-01-04T09:49:40.553Z,56.25
2018-01-04T09:50:40.567Z,61.88
2018-01-04T09:51:40.583Z,67.50
2018-01-04T09:52:40.654Z,67.50
2018-01-04T09:53:40.614Z,78.75
2018-01-04T09:54:40.633Z,67.50
2018-01-04T09:55:40.652Z,61.88
2018-01-04T09:56:40.665Z,50.63
2018-01-04T09:57:40.682Z,45.00
2018-01-04T09:58:40.697Z,45.00
2018-01-04T09:59:40.736Z,56.25
2018-01-04T10:00:40.730Z,61.88
2018-01-04T10:01:40.747Z,56.25
2018-01-04T10:02:40.760Z,67.50
2018-01-04T10:03:40.778Z,90.00
2018-01-04T10:04:40.810Z,118.13
2018-01-04T10:05:40.807Z,112.50
2018-01-04T10:06:40.825Z,90.00
2018-01-04T10:07:40.841Z,84.38
2018-01-04T10:08:40.859Z,95.63
2018-01-04T10:09:40.873Z,90.00
2018-01-04T10:10:40.889Z,101.25
2018-01-04T10:11:40.908Z,90.00
2018-01-04T10:12:40.922Z,90.00
2018-01-04T10:13:40.937Z,95.63
2018-01-04T10:14:40.954Z,101.25
2018-01-04T10:15:40.968Z,78.75
2018-01-04T10:16:40.989Z,84.38
2018-01-04T10:17:41.006Z,67.50
2018-01-04T10:18:41.021Z,61.88
2018-01-04T10:19:41.034Z,67.50
2018-01-04T10:20:41.052Z,78.75
2018-01-04T10:21:41.070Z,95.63
2018-01-04T10:22:41.083Z,101.25
2018-01-04T10:23:41.099Z,95.63
2018-01-04T10:24:41.119Z,129.38
2018-01-04T10:25:41.182Z,129.38
2018-01-04T10:26:41.148Z,151.88
2018-01-04T10:27:41.164Z,123.75
2018-01-04T10:28:41.184Z,106.88
2018-01-04T10:29:41.200Z,101.25
2018-01-04T10:30:41.218Z,95.63
2018-01-04T10:31:41.240Z,84.38
2018-01-04T10:32:41.245Z,101.25
2018-01-04T10:33:41.282Z,95.63
2018-01-04T10:34:41.277Z,95.63
2018-01-04T10:35:41.313Z,95.63
2018-01-04T10:36:41.322Z,106.88
2018-01-04T10:37:41.329Z,101.25
2018-01-04T10:38:41.358Z,95.63
2018-01-04T10:39:41.373Z,101.25
2018-01-04T10:40:41.376Z,106.88
2018-01-04T10:41:41.395Z,118.13
2018-01-04T10:42:41.414Z,118.13
2018-01-04T10:43:41.428Z,112.50
2018-01-04T10:44:41.441Z,129.38
2018-01-04T10:45:41.475Z,123.75
2018-01-04T10:46:41.485Z,123.75
2018-01-04T10:47:41.601Z,112.50
2018-01-04T10:48:41.510Z,123.75
2018-01-04T10:49:41.524Z,146.25
2018-01-04T10:50:41.547Z,140.63
2018-01-04T10:51:41.558Z,123.75
2018-01-04T10:52:41.573Z,112.50
2018-01-04T10:53:41.590Z,106.88
2018-01-04T10:54:41.622Z,123.75
2018-01-04T10:55:41.626Z,140.63
2018-01-04T10:56:41.643Z,118.13
2018-01-04T10:57:41.667Z,101.25
2018-01-04T10:58:41.683Z,101.25
2018-01-04T10:59:41.695Z,101.25
2018-01-04T11:00:41.742Z,90.00
2018-01-04T11:01:41.722Z,90.00
2018-01-04T11:02:41.744Z,78.75
2018-01-04T11:03:41.754Z,90.00
2018-01-04T11:04:41.776Z,90.00
2018-01-04T11:05:41.790Z,78.75
2018-01-04T11:06:41.806Z,73.13
2018-01-04T11:07:41.820Z,78.75
2018-01-04T11:08:41.838Z,73.13
2018-01-04T11:09:41.863Z,90.00
2018-01-04T11:10:41.873Z,90.00
2018-01-04T11:11:41.903Z,73.13
2018-01-04T11:12:41.911Z,67.50
2018-01-04T11:13:41.933Z,67.50
2018-01-04T11:14:41.936Z,61.88
2018-01-04T11:15:41.973Z,84.38
2018-01-04T11:16:41.971Z,84.38
2018-01-04T11:17:41.987Z,73.13
2018-01-04T11:18:42.012Z,67.50
2018-01-04T11:19:42.020Z,67.50
2018-01-04T11:20:42.035Z,61.88
2018-01-04T11:21:42.053Z,61.88
2018-01-04T11:22:42.070Z,56.25
2018-01-04T11:23:42.084Z,73.13
2018-01-04T11:24:42.123Z,73.13
2018-01-04T11:25:42.117Z,73.13
2018-01-04T11:26:42.134Z,73.13
2018-01-04T11:27:42.154Z,73.13
2018-01-04T11:28:42.168Z,84.38
2018-01-04T11:29:42.184Z,101.25
2018-01-04T11:30:42.201Z,101.25
2018-01-04T11:31:42.224Z,95.63
2018-01-04T11:32:42.235Z,95.63
2018-01-04T11:33:42.250Z,84.38
2018-01-04T11:34:42.267Z,73.13
2018-01-04T11:35:42.286Z,73.13
2018-01-04T11:36:42.300Z,67.50
2018-01-04T11:37:42.317Z,78.75
2018-01-04T11:38:42.332Z,78.75
2018-01-04T11:39:42.359Z,78.75
2018-01-04T11:40:42.373Z,90.00
2018-01-04T11:41:42.393Z,101.25
2018-01-04T11:42:42.400Z,106.88
2018-01-04T11:43:42.417Z,118.13
2018-01-04T11:44:42.433Z,118.13
2018-01-04T11:45:42.449Z,112.50
2018-01-04T11:46:42.463Z,106.88
2018-01-04T11:47:42.481Z,101.25
2018-01-04T11:48:42.497Z,95.63
2018-01-04T11:49:42.519Z,78.75
2018-01-04T11:50:42.559Z,84.38
2018-01-04T11:51:42.546Z,78.75
2018-01-04T11:52:42.565Z,84.38
2018-01-04T11:53:42.583Z,84.38
2018-01-04T11:54:42.597Z,67.50
2018-01-04T11:55:42.613Z,61.88
2018-01-04T11:56:42.637Z,61.88
2018-01-04T11:57:42.654Z,67.50
2018-01-04T11:58:42.663Z,78.75
2018-01-04T11:59:42.679Z,90.00
2018-01-04T12:00:42.697Z,106.88
2018-01-04T12:01:42.727Z,129.38
2018-01-04T12:02:42.729Z,140.63
2018-01-04T12:03:42.752Z,151.88
2018-01-04T12:04:42.763Z,157.50
2018-01-04T12:05:42.783Z,163.13
2018-01-04T12:06:42.795Z,174.38
2018-01-04T12:07:42.813Z,168.75
2018-01-04T12:08:42.830Z,157.50
2018-01-04T12:09:42.850Z,163.13
2018-01-04T12:10:42.862Z,151.88
2018-01-04T12:11:42.879Z,151.88
2018-01-04T12:12:42.903Z,140.63
2018-01-04T12:13:42.914Z,135.00
2018-01-04T12:14:42.978Z,135.00
2018-01-04T12:15:42.946Z,140.63
2018-01-04T12:16:42.974Z,140.63
2018-01-04T12:17:42.993Z,140.63
2018-01-04T12:18:43.001Z,140.63
2018-01-04T12:19:43.012Z,135.00
2018-01-04T12:20:43.077Z,123.75
2018-01-04T12:21:43.050Z,123.75
2018-01-04T12:22:43.064Z,129.38
2018-01-04T12:23:43.081Z,123.75
2018-01-04T12:24:43.096Z,118.13
2018-01-04T12:25:43.115Z,118.13
2018-01-04T12:26:43.131Z,112.50
2018-01-04T12:27:43.150Z,106.88
2018-01-04T12:28:43.165Z,95.63
2018-01-04T12:29:43.261Z,90.00
2018-01-04T12:30:43.203Z,90.00
2018-01-04T12:31:43.215Z,84.38
2018-01-04T12:32:43.255Z,78.75
2018-01-04T12:33:43.270Z,73.13
2018-01-04T12:34:43.267Z,61.88
2018-01-04T12:35:43.288Z,61.88
2018-01-04T12:36:43.301Z,56.25
2018-01-04T12:37:43.318Z,50.63
2018-01-04T12:38:43.335Z,45.00
2018-01-04T12:39:43.351Z,45.00
2018-01-04T12:40:43.367Z,50.63
2018-01-04T12:41:43.386Z,50.63
2018-01-04T12:42:43.405Z,50.63
2018-01-04T12:43:43.421Z,50.63
2018-01-04T12:44:43.433Z,45.00
2018-01-04T12:45:43.487Z,39.38
2018-01-04T12:46:43.466Z,39.38
2018-01-04T12:47:43.484Z,45.00
2018-01-04T12:48:43.525Z,45.00
2018-01-04T12:49:43.520Z,50.63
2018-01-04T12:50:43.544Z,56.25
2018-01-04T12:51:43.548Z,73.13
2018-01-04T12:52:43.565Z,84.38
2018-01-04T12:53:43.580Z,90.00
2018-01-04T12:54:43.601Z,106.88
2018-01-04T12:55:43.616Z,118.13
2018-01-04T12:56:43.650Z,129.38
2018-01-04T12:57:43.647Z,123.75
2018-01-04T12:58:43.663Z,123.75
2018-01-04T12:59:43.680Z,123.75
2018-01-04T13:00:43.699Z,123.75
2018-01-04T13:01:43.747Z,123.75
2018-01-04T13:02:43.748Z,118.13
2018-01-04T13:03:43.746Z,118.13
2018-01-04T13:04:43.762Z,112.50