createdAt,value
2023-01-29T00:01:22.797Z,102382.88
2023-01-29T00:03:52.618Z,102381.84
2023-01-29T00:06:19.772Z,102389.84
2023-01-29T00:08:47.674Z,102381.22
2023-01-29T00:11:14.699Z,102384.94
2023-01-29T00:13:41.697Z,102384.94
2023-01-29T00:16:08.689Z,102388.41
2023-01-29T00:18:39.033Z,102375.91
2023-01-29T00:21:15.349Z,102373.88
2023-01-29T00:23:42.731Z,102370.59
2023-01-29T00:26:10.210Z,102365.66
2023-01-29T00:28:39.433Z,102359.72
2023-01-29T00:31:13.497Z,102355.22
2023-01-29T00:33:40.470Z,102359.09
2023-01-29T00:36:09.323Z,102356.66
2023-01-29T00:38:36.461Z,102359.53
2023-01-29T00:41:30.195Z,102348.03
2023-01-29T00:44:15.796Z,102342.72
2023-01-29T00:46:42.772Z,102333.06
2023-01-29T00:49:10.141Z,102338.19
2023-01-29T00:51:37.359Z,102336.56
2023-01-29T00:54:06.980Z,102331.22
2023-01-29T00:56:36.003Z,102335.53
2023-01-29T00:59:03.502Z,102336.34
2023-01-29T01:01:49.357Z,102327.94
2023-01-29T01:04:16.177Z,102335.91
2023-01-29T01:06:43.349Z,102328.97
2023-01-29T01:09:29.083Z,102328.53
2023-01-29T01:11:55.922Z,102321.16
2023-01-29T01:14:22.734Z,102318.91
2023-01-29T01:16:49.988Z,102323.66
2023-01-29T01:19:17.080Z,102322.63
2023-01-29T01:21:45.772Z,102331.66
2023-01-29T01:24:13.046Z,102324.84
2023-01-29T01:26:39.923Z,102315.84
2023-01-29T01:29:06.823Z,102313.59
2023-01-29T01:31:33.675Z,102308.47
2023-01-29T01:34:00.695Z,102311.97
2023-01-29T01:36:27.573Z,102302.72
2023-01-29T01:38:55.313Z,102288.78
2023-01-29T01:41:22.963Z,102283.88
2023-01-29T01:43:49.849Z,102287.97
2023-01-29T01:46:17.234Z,102290.22
2023-01-29T01:48:44.927Z,102293.28
2023-01-29T01:51:12.550Z,102290.63
2023-01-29T01:53:53.707Z,102293.91
2023-01-29T01:56:28.143Z,102283.47
2023-01-29T01:58:56.379Z,102293.91
2023-01-29T02:01:30.281Z,102281.25
2023-01-29T02:04:22.252Z,102279.97
2023-01-29T02:07:08.172Z,102282.84
2023-01-29T02:09:38.801Z,102279.97
2023-01-29T02:12:07.728Z,102275.09
2023-01-29T02:14:38.933Z,102270.16
2023-01-29T02:17:11.063Z,102266.47
2023-01-29T02:19:56.653Z,102256.00
2023-01-29T02:22:29.696Z,102254.78
2023-01-29T02:25:09.782Z,102249.47
2023-01-29T02:27:45.984Z,102232.22
2023-01-29T02:30:30.533Z,102220.97
2023-01-29T02:33:22.322Z,102225.28
2023-01-29T02:35:52.235Z,102222.63
2023-01-29T02:38:29.271Z,102220.97
2023-01-29T02:41:05.138Z,102205.81
2023-01-29T02:43:38.605Z,102205.38
2023-01-29T02:46:17.110Z,102203.31
2023-01-29T02:49:04.301Z,102194.72
2023-01-29T02:51:35.345Z,102203.31
2023-01-29T02:54:02.438Z,102197.78
2023-01-29T02:56:34.398Z,102198.00
2023-01-29T02:59:05.188Z,102191.22
2023-01-29T03:01:35.292Z,102182.84
2023-01-29T03:04:08.276Z,102188.16
2023-01-29T03:06:40.206Z,102178.94
2023-01-29T03:09:12.878Z,102168.47
2023-01-29T03:11:42.273Z,102172.78
2023-01-29T03:14:13.304Z,102173.38
2023-01-29T03:16:42.104Z,102164.59
2023-01-29T03:19:26.237Z,102164.34
2023-01-29T03:22:00.904Z,102139.53
2023-01-29T03:25:03.019Z,102138.13
2023-01-29T03:27:51.766Z,102125.84
2023-01-29T03:30:37.653Z,102126.88
2023-01-29T03:33:06.566Z,102125.03
2023-01-29T03:35:36.976Z,102121.13
2023-01-29T03:38:05.605Z,102113.97
2023-01-29T03:40:38.144Z,102111.09
2023-01-29T03:43:11.135Z,102103.91
2023-01-29T03:45:43.191Z,102107.00
2023-01-29T03:48:13.592Z,102101.84
2023-01-29T03:50:40.427Z,102097.56
2023-01-29T03:53:21.006Z,102088.09
2023-01-29T03:55:55.491Z,102096.31
2023-01-29T03:58:29.673Z,102102.28
2023-01-29T04:01:15.649Z,102090.59
2023-01-29T04:03:48.927Z,102088.09
2023-01-29T04:06:27.351Z,102087.88
2023-01-29T04:09:03.757Z,102072.06
2023-01-29T04:11:31.376Z,102068.00
2023-01-29T04:13:58.266Z,102069.59
2023-01-29T04:16:30.793Z,102072.25
2023-01-29T04:18:57.848Z,102053.81
2023-01-29T04:21:25.211Z,102062.81
2023-01-29T04:23:52.036Z,102061.19
2023-01-29T04:26:28.114Z,102067.31
2023-01-29T04:29:13.873Z,102052.97
2023-01-29T04:31:45.103Z,102056.00
2023-01-29T04:34:24.076Z,102061.72
2023-01-29T04:36:59.518Z,102060.91
2023-01-29T04:39:46.557Z,102067.06
2023-01-29T04:42:28.708Z,102066.25
2023-01-29T04:44:58.670Z,102071.38
2023-01-29T04:47:44.329Z,102077.13
2023-01-29T04:50:35.361Z,102068.50
2023-01-29T04:53:23.892Z,102073.16
2023-01-29T04:55:56.891Z,102084.09
2023-01-29T04:58:32.300Z,102086.53
2023-01-29T05:01:00.862Z,102095.97
2023-01-29T05:03:28.286Z,102099.25
2023-01-29T05:05:56.120Z,102102.13
2023-01-29T05:08:24.506Z,102094.75
2023-01-29T05:10:52.169Z,102088.78
2023-01-29T05:13:20.846Z,102095.78
2023-01-29T05:15:54.789Z,102091.47
2023-01-29T05:18:21.919Z,102085.75
2023-01-29T05:20:49.567Z,102090.69
2023-01-29T05:23:20.619Z,102085.16
2023-01-29T05:25:47.958Z,102072.66
2023-01-29T05:28:17.762Z,102082.31
2023-01-29T05:30:45.932Z,102071.22
2023-01-29T05:33:12.749Z,102069.78
2023-01-29T05:35:39.533Z,102071.84
2023-01-29T05:38:06.701Z,102071.00
2023-01-29T05:40:33.627Z,102071.22
2023-01-29T05:43:00.527Z,102072.84
2023-01-29T05:45:27.762Z,102067.13
2023-01-29T05:47:58.245Z,102056.06
2023-01-29T05:50:25.512Z,102064.34
2023-01-29T05:53:01.761Z,102043.41
2023-01-29T05:55:32.155Z,102045.41
2023-01-29T05:57:59.024Z,102047.69
2023-01-29T06:00:25.903Z,102044.00
2023-01-29T06:02:53.092Z,102055.31
2023-01-29T06:05:19.946Z,102052.88
2023-01-29T06:07:47.191Z,102050.00
2023-01-29T06:10:16.016Z,102056.13
2023-01-29T06:12:43.538Z,102050.00
2023-01-29T06:15:10.814Z,102053.91
2023-01-29T06:17:37.954Z,102070.69
2023-01-29T06:20:05.554Z,102073.16
2023-01-29T06:22:32.824Z,102064.97
2023-01-29T06:25:01.532Z,102073.16
2023-01-29T06:27:28.336Z,102068.09
2023-01-29T06:29:55.335Z,102073.16
2023-01-29T06:32:22.539Z,102062.34
2023-01-29T06:34:49.873Z,102047.59
2023-01-29T06:37:16.697Z,102050.25
2023-01-29T06:39:43.581Z,102052.72
2023-01-29T06:42:11.183Z,102054.41
2023-01-29T06:44:38.122Z,102044.97
2023-01-29T06:47:05.010Z,102038.03
2023-01-29T06:49:31.989Z,102036.63
2023-01-29T06:51:58.919Z,102030.91
2023-01-29T06:54:25.774Z,102032.94
2023-01-29T06:56:52.593Z,102025.34
2023-01-29T06:59:19.513Z,102026.41
2023-01-29T07:01:46.531Z,102023.56
2023-01-29T07:04:13.418Z,102020.72
2023-01-29T07:06:40.279Z,102006.19
2023-01-29T07:09:07.214Z,102005.56
2023-01-29T07:11:34.559Z,102000.25
2023-01-29T07:14:01.473Z,102010.06
2023-01-29T07:16:28.383Z,101998.59
2023-01-29T07:18:55.572Z,102002.16
2023-01-29T07:21:22.749Z,102004.81
2023-01-29T07:23:49.843Z,102003.59
2023-01-29T07:26:17.651Z,102005.22
2023-01-29T07:28:44.511Z,101997.66
2023-01-29T07:31:12.494Z,101995.44
2023-01-29T07:33:39.698Z,101995.63
2023-01-29T07:36:10.445Z,101996.03
2023-01-29T07:38:37.368Z,102009.78
2023-01-29T07:41:04.245Z,102009.78
2023-01-29T07:43:31.213Z,102001.78
2023-01-29T07:46:02.458Z,102003.84
2023-01-29T07:48:29.347Z,101995.66
2023-01-29T07:50:56.525Z,101995.44
2023-01-29T07:53:23.599Z,101987.63
2023-01-29T07:55:50.868Z,101989.63
2023-01-29T07:58:17.809Z,101986.97
2023-01-29T08:00:44.846Z,101996.16
2023-01-29T08:03:13.459Z,101990.25
2023-01-29T08:05:40.435Z,102005.16
2023-01-29T08:08:08.042Z,101984.06
2023-01-29T08:10:36.170Z,101990.38
2023-01-29T08:13:04.386Z,101990.16
2023-01-29T08:15:31.867Z,101986.06
2023-01-29T08:17:58.782Z,101977.22
2023-01-29T08:20:26.158Z,101986.84
2023-01-29T08:23:00.149Z,101991.09
2023-01-29T08:25:27.674Z,101988.03
2023-01-29T08:27:56.382Z,101999.28
2023-01-29T08:30:25.070Z,101998.44
2023-01-29T08:32:51.888Z,101999.66
2023-01-29T08:35:19.013Z,102012.97
2023-01-29T08:37:52.454Z,102008.66
2023-01-29T08:40:19.624Z,102017.63
2023-01-29T08:42:46.556Z,102022.69
2023-01-29T08:45:13.488Z,102030.06
2023-01-29T08:47:50.177Z,102026.97
2023-01-29T08:50:18.274Z,102037.00
2023-01-29T08:52:45.494Z,102042.31
2023-01-29T08:55:13.699Z,102046.00
2023-01-29T08:57:40.860Z,102044.53
2023-01-29T09:00:12.195Z,102052.84
2023-01-29T09:02:39.636Z,102054.94
2023-01-29T09:05:06.945Z,102061.09
2023-01-29T09:07:36.229Z,102057.94
2023-01-29T09:10:03.337Z,102066.75
2023-01-29T09:12:30.282Z,102077.19
2023-01-29T09:14:57.219Z,102072.91
2023-01-29T09:17:25.319Z,102077.19
2023-01-29T09:19:53.109Z,102079.88
2023-01-29T09:22:20.484Z,102083.28
2023-01-29T09:24:47.667Z,102094.75
2023-01-29T09:27:14.631Z,102066.00
2023-01-29T09:29:41.606Z,102074.56
2023-01-29T09:32:08.522Z,102076.00
2023-01-29T09:34:36.482Z,102077.13
2023-01-29T09:37:03.387Z,102063.59
2023-01-29T09:39:30.313Z,102058.31
2023-01-29T09:42:00.172Z,102063.66
2023-01-29T09:44:46.309Z,102062.22
2023-01-29T09:47:14.777Z,102048.94
2023-01-29T09:49:43.016Z,102052.19
2023-01-29T09:52:33.487Z,102048.00
2023-01-29T09:55:06.347Z,102053.91
2023-01-29T09:58:08.445Z,102048.59
2023-01-29T10:00:40.545Z,102041.84
2023-01-29T10:03:13.267Z,102050.81
2023-01-29T10:05:42.850Z,102041.09
2023-01-29T10:08:12.392Z,102031.38
2023-01-29T10:10:49.619Z,102026.88
2023-01-29T10:13:16.362Z,102029.41
2023-01-29T10:15:52.628Z,102025.91
2023-01-29T10:18:19.436Z,101999.81
2023-01-29T10:20:52.075Z,102007.09
2023-01-29T10:23:21.631Z,102003.06
2023-01-29T10:25:48.749Z,102001.00
2023-01-29T10:28:20.169Z,101992.38
2023-01-29T10:30:51.407Z,101982.31
2023-01-29T10:33:20.918Z,101988.69
2023-01-29T10:35:50.324Z,101981.13
2023-01-29T10:38:40.087Z,101980.84
2023-01-29T10:41:09.945Z,101983.84
2023-01-29T10:43:53.812Z,101969.25
2023-01-29T10:46:44.075Z,101963.69
2023-01-29T10:49:22.286Z,101957.09
2023-01-29T10:52:18.250Z,101955.81
2023-01-29T10:54:45.247Z,101952.00
2023-01-29T10:57:31.930Z,101943.28
2023-01-29T11:00:05.345Z,101941.66
2023-01-29T11:02:33.684Z,101929.94
2023-01-29T11:05:00.607Z,101943.47
2023-01-29T11:07:28.010Z,101941.38
2023-01-29T11:09:54.788Z,101945.47
2023-01-29T11:12:30.955Z,101945.69
2023-01-29T11:14:57.900Z,101952.97
2023-01-29T11:17:25.428Z,101946.50
2023-01-29T11:19:53.237Z,101954.50
2023-01-29T11:22:21.288Z,101952.06
2023-01-29T11:25:08.339Z,101950.81
2023-01-29T11:27:39.732Z,101940.34
2023-01-29T11:30:15.470Z,101935.09
2023-01-29T11:32:43.275Z,101948.22
2023-01-29T11:35:16.021Z,101946.50
2023-01-29T11:37:44.434Z,101937.91
2023-01-29T11:40:20.661Z,101943.34
2023-01-29T11:42:48.017Z,101940.44
2023-01-29T11:45:20.688Z,101934.81
2023-01-29T11:47:53.047Z,101934.94
2023-01-29T11:50:30.478Z,101927.84
2023-01-29T11:52:59.591Z,101927.41
2023-01-29T11:55:49.780Z,101921.16
2023-01-29T11:58:18.165Z,101910.47
2023-01-29T12:00:50.040Z,101916.53
2023-01-29T12:03:16.899Z,101911.75
2023-01-29T12:05:54.055Z,101915.72
2023-01-29T12:08:22.970Z,101916.22
2023-01-29T12:10:50.482Z,101904.78
2023-01-29T12:13:29.548Z,101906.53
2023-01-29T12:16:15.504Z,101903.44
2023-01-29T12:18:45.299Z,101898.53
2023-01-29T12:21:15.273Z,101901.59
2023-01-29T12:23:45.256Z,101902.84
2023-01-29T12:26:16.535Z,101889.88
2023-01-29T12:28:55.498Z,101893.34
2023-01-29T12:31:22.529Z,101887.41
2023-01-29T12:33:49.575Z,101879.41
2023-01-29T12:36:19.477Z,101879.41
2023-01-29T12:38:46.602Z,101879.03
2023-01-29T12:41:32.106Z,101869.75
2023-01-29T12:44:03.413Z,101873.31
2023-01-29T12:46:33.453Z,101865.31
2023-01-29T12:49:03.082Z,101868.13
2023-01-29T12:51:33.683Z,101865.69
2023-01-29T12:54:05.419Z,101864.03
2023-01-29T12:56:34.788Z,101861.16
2023-01-29T12:59:04.597Z,101851.28
2023-01-29T13:01:37.957Z,101854.53
2023-01-29T13:04:08.009Z,101859.06
2023-01-29T13:06:50.084Z,101860.72
2023-01-29T13:09:22.105Z,101844.69
2023-01-29T13:11:58.680Z,101836.88
2023-01-29T13:14:29.904Z,101835.69
2023-01-29T13:17:02.369Z,101837.81
2023-01-29T13:19:34.755Z,101835.25
2023-01-29T13:22:05.366Z,101829.31
2023-01-29T13:24:38.975Z,101833.41
2023-01-29T13:27:06.183Z,101830.50
2023-01-29T13:29:33.484Z,101831.31
2023-01-29T13:32:01.050Z,101828.88
2023-01-29T13:34:34.821Z,101828.41
2023-01-29T13:37:03.275Z,101828.41
2023-01-29T13:39:30.258Z,101824.78
2023-01-29T13:42:02.203Z,101823.75
2023-01-29T13:44:33.558Z,101817.00
2023-01-29T13:47:08.975Z,101811.88
2023-01-29T13:49:39.104Z,101810.38
2023-01-29T13:52:30.381Z,101806.31
2023-01-29T13:54:58.847Z,101809.72
2023-01-29T13:57:44.192Z,101810.75
2023-01-29T14:00:17.071Z,101809.00
2023-01-29T14:02:43.887Z,101794.72
2023-01-29T14:05:29.297Z,101782.72
2023-01-29T14:07:57.252Z,101785.19
2023-01-29T14:10:24.214Z,101781.91
2023-01-29T14:12:52.129Z,101789.47
2023-01-29T14:15:26.772Z,101777.75
2023-01-29T14:18:05.076Z,101770.78
2023-01-29T14:20:45.112Z,101777.06
2023-01-29T14:23:18.768Z,101774.16
2023-01-29T14:25:45.911Z,101773.34
2023-01-29T14:28:20.195Z,101771.50
2023-01-29T14:30:47.997Z,101768.81
2023-01-29T14:33:25.450Z,101761.50
2023-01-29T14:35:53.425Z,101755.09
2023-01-29T14:38:22.612Z,101754.06
2023-01-29T14:40:49.628Z,101757.31
2023-01-29T14:43:20.981Z,101755.69
2023-01-29T14:45:50.151Z,101746.53
2023-01-29T14:48:35.462Z,101743.84
2023-01-29T14:51:08.409Z,101745.56
2023-01-29T14:53:53.319Z,101736.28
2023-01-29T14:56:32.226Z,101740.81
2023-01-29T14:59:19.409Z,101728.75
2023-01-29T15:02:09.305Z,101734.44
2023-01-29T15:04:43.158Z,101733.16
2023-01-29T15:07:10.289Z,101721.44
2023-01-29T15:09:44.375Z,101724.78
2023-01-29T15:12:20.658Z,101733.59
2023-01-29T15:14:56.704Z,101729.31
2023-01-29T15:17:29.189Z,101724.69
2023-01-29T15:19:57.760Z,101719.38
2023-01-29T15:22:29.774Z,101719.00
2023-01-29T15:25:04.599Z,101716.53
2023-01-29T15:27:31.975Z,101720.47
2023-01-29T15:30:00.933Z,101706.78
2023-01-29T15:32:37.658Z,101705.63
2023-01-29T15:35:23.360Z,101699.69
2023-01-29T15:38:03.949Z,101709.91
2023-01-29T15:40:31.282Z,101703.41
2023-01-29T15:42:58.088Z,101699.25
2023-01-29T15:45:30.370Z,101697.50
2023-01-29T15:48:14.068Z,101693.66
2023-01-29T15:50:41.999Z,101673.38
2023-01-29T15:53:16.260Z,101676.25
2023-01-29T15:55:43.938Z,101676.47
2023-01-29T15:58:17.153Z,101669.53
2023-01-29T16:00:51.699Z,101657.22
2023-01-29T16:03:25.617Z,101666.72
2023-01-29T16:05:53.535Z,101659.28
2023-01-29T16:08:24.734Z,101647.00
2023-01-29T16:11:04.005Z,101642.47
2023-01-29T16:13:33.398Z,101645.38
2023-01-29T16:16:04.832Z,101625.53
2023-01-29T16:18:41.030Z,101636.78
2023-01-29T16:21:34.277Z,101619.28
2023-01-29T16:24:03.170Z,101614.88
2023-01-29T16:26:35.099Z,101604.75
2023-01-29T16:29:13.225Z,101603.59
2023-01-29T16:31:40.828Z,101605.78
2023-01-29T16:34:25.634Z,101605.72
2023-01-29T16:36:54.412Z,101598.59
2023-01-29T16:39:27.732Z,101603.59
2023-01-29T16:42:04.828Z,101598.75
2023-01-29T16:44:33.684Z,101592.38
2023-01-29T16:47:06.606Z,101591.19
2023-01-29T16:49:42.931Z,101590.84
2023-01-29T16:52:28.471Z,101593.50
2023-01-29T16:54:59.586Z,101608.13
2023-01-29T16:57:29.725Z,101598.03
2023-01-29T16:59:57.964Z,101601.06
2023-01-29T17:02:27.817Z,101587.34
2023-01-29T17:04:57.405Z,101587.34
2023-01-29T17:07:24.677Z,101584.47
2023-01-29T17:09:54.515Z,101582.28
2023-01-29T17:12:22.208Z,101572.16
2023-01-29T17:14:53.395Z,101568.56
2023-01-29T17:17:20.483Z,101568.13
2023-01-29T17:19:47.352Z,101569.75
2023-01-29T17:22:15.113Z,101562.53
2023-01-29T17:24:42.389Z,101562.09
2023-01-29T17:27:22.409Z,101559.41
2023-01-29T17:29:49.445Z,101547.13
2023-01-29T17:32:17.937Z,101541.44
2023-01-29T17:34:46.415Z,101551.53
2023-01-29T17:37:14.447Z,101538.44
2023-01-29T17:39:42.276Z,101539.25
2023-01-29T17:42:13.960Z,101535.19
2023-01-29T17:44:41.461Z,101524.38
2023-01-29T17:47:12.701Z,101516.28
2023-01-29T17:49:39.722Z,101507.69
2023-01-29T17:52:07.551Z,101505.84
2023-01-29T17:54:35.738Z,101506.88
2023-01-29T17:57:02.887Z,101506.44
2023-01-29T17:59:31.375Z,101501.53
2023-01-29T18:01:58.494Z,101497.25
2023-01-29T18:04:26.419Z,101501.44
2023-01-29T18:06:54.296Z,101486.94
2023-01-29T18:09:23.080Z,101485.97
2023-01-29T18:11:50.814Z,101477.31
2023-01-29T18:14:17.837Z,101468.13
2023-01-29T18:16:45.321Z,101463.84
2023-01-29T18:19:18.753Z,101455.28
2023-01-29T18:21:45.627Z,101450.50
2023-01-29T18:24:12.461Z,101450.44
2023-01-29T18:26:39.574Z,101447.28
2023-01-29T18:29:09.114Z,101424.88
2023-01-29T18:31:36.922Z,101429.44
2023-01-29T18:34:03.975Z,101439.84
2023-01-29T18:36:30.833Z,101419.00
2023-01-29T18:38:58.254Z,101404.06
2023-01-29T18:41:25.204Z,101403.47
2023-01-29T18:43:52.928Z,101400.81
2023-01-29T18:46:20.172Z,101399.63
2023-01-29T18:48:49.988Z,101387.34
2023-01-29T18:51:16.779Z,101383.06
2023-01-29T18:53:45.943Z,101378.31
2023-01-29T18:56:13.367Z,101363.59
2023-01-29T18:58:40.787Z,101360.59
2023-01-29T19:01:10.095Z,101356.31
2023-01-29T19:03:40.613Z,101351.28
2023-01-29T19:06:08.590Z,101347.34
2023-01-29T19:08:36.285Z,101349.44
2023-01-29T19:11:05.610Z,101340.06
2023-01-29T19:13:32.903Z,101323.50
2023-01-29T19:15:59.764Z,101331.28
2023-01-29T19:18:27.256Z,101328.94
2023-01-29T19:20:54.887Z,101333.44
2023-01-29T19:23:22.484Z,101330.22
2023-01-29T19:25:49.699Z,101337.97
2023-01-29T19:28:16.980Z,101314.22
2023-01-29T19:30:44.025Z,101322.78
2023-01-29T19:33:11.387Z,101324.41
2023-01-29T19:35:38.483Z,101297.75
2023-01-29T19:38:05.307Z,101296.72
2023-01-29T19:40:32.323Z,101278.03
2023-01-29T19:42:59.668Z,101271.09
2023-01-29T19:45:38.605Z,101254.88
2023-01-29T19:48:14.796Z,101264.13
2023-01-29T19:50:42.614Z,101258.72
2023-01-29T19:53:09.872Z,101258.72
2023-01-29T19:55:36.698Z,101277.03
2023-01-29T19:58:04.740Z,101252.00
2023-01-29T20:00:31.783Z,101252.78
2023-01-29T20:02:58.636Z,101243.19
2023-01-29T20:05:27.139Z,101244.00
2023-01-29T20:07:54.094Z,101237.25
2023-01-29T20:10:21.258Z,101234.38
2023-01-29T20:12:48.118Z,101232.50
2023-01-29T20:15:16.610Z,101236.00
2023-01-29T20:17:45.486Z,101226.50
2023-01-29T20:20:12.776Z,101221.38
2023-01-29T20:22:39.962Z,101221.50
2023-01-29T20:25:07.000Z,101218.72
2023-01-29T20:27:33.854Z,101202.72
2023-01-29T20:30:00.987Z,101209.69
2023-01-29T20:32:28.127Z,101207.03
2023-01-29T20:34:55.025Z,101216.16
2023-01-29T20:37:22.209Z,101200.06
2023-01-29T20:39:49.167Z,101196.34
2023-01-29T20:42:16.331Z,101186.59
2023-01-29T20:44:43.629Z,101178.34
2023-01-29T20:47:10.721Z,101179.63
2023-01-29T20:49:39.421Z,101166.06
2023-01-29T20:52:07.664Z,101174.41
2023-01-29T20:54:34.743Z,101156.56
2023-01-29T20:57:01.911Z,101155.53
2023-01-29T20:59:31.547Z,101143.22
2023-01-29T21:02:00.816Z,101149.59
2023-01-29T21:04:27.999Z,101141.69
2023-01-29T21:06:54.930Z,101147.03
2023-01-29T21:09:21.959Z,101146.53
2023-01-29T21:11:49.194Z,101134.22
2023-01-29T21:14:16.409Z,101135.31
2023-01-29T21:16:43.336Z,101121.97
2023-01-29T21:19:15.463Z,101111.63
2023-01-29T21:21:42.300Z,101133.28
2023-01-29T21:24:09.429Z,101125.28
2023-01-29T21:26:38.444Z,101115.66
2023-01-29T21:29:05.355Z,101114.06
2023-01-29T21:31:33.121Z,101101.88
2023-01-29T21:34:01.551Z,101089.00
2023-01-29T21:36:28.610Z,101094.34
2023-01-29T21:38:55.519Z,101072.53
2023-01-29T21:41:43.496Z,101070.91
2023-01-29T21:44:10.893Z,101085.63
2023-01-29T21:46:38.174Z,101078.44
2023-01-29T21:49:05.269Z,101063.50
2023-01-29T21:51:32.327Z,101074.16
2023-01-29T21:53:59.156Z,101081.41
2023-01-29T21:56:26.157Z,101068.00
2023-01-29T21:58:52.955Z,101080.31
2023-01-29T22:01:37.746Z,101064.06
2023-01-29T22:04:07.609Z,101064.88
2023-01-29T22:06:34.482Z,101054.28
2023-01-29T22:09:01.819Z,101049.75
2023-01-29T22:11:28.849Z,101056.13
2023-01-29T22:13:56.123Z,101030.03
2023-01-29T22:16:22.902Z,101032.13
2023-01-29T22:18:50.129Z,101034.78
2023-01-29T22:21:20.390Z,101025.19
2023-01-29T22:23:49.173Z,101024.88
2023-01-29T22:26:16.362Z,101024.38
2023-01-29T22:28:43.295Z,101024.59
2023-01-29T22:31:10.432Z,101014.25
2023-01-29T22:33:37.457Z,101016.94
2023-01-29T22:36:04.936Z,101005.47
2023-01-29T22:38:34.088Z,101007.31
2023-01-29T22:41:00.987Z,100981.41
2023-01-29T22:43:29.285Z,100990.75
2023-01-29T22:45:59.296Z,100970.47
2023-01-29T22:48:27.974Z,100945.91
2023-01-29T22:51:18.773Z,100952.53
2023-01-29T22:53:54.906Z,100936.31
2023-01-29T22:56:26.132Z,100934.94
2023-01-29T22:58:53.845Z,100933.06
2023-01-29T23:01:22.143Z,100929.03
2023-01-29T23:03:49.052Z,100919.97
2023-01-29T23:06:16.309Z,100908.19
2023-01-29T23:08:43.149Z,100908.50
2023-01-29T23:11:17.916Z,100894.34
2023-01-29T23:13:46.392Z,100885.50
2023-01-29T23:16:14.512Z,100874.88
2023-01-29T23:18:42.154Z,100853.06
2023-01-29T23:21:09.376Z,100864.06
2023-01-29T23:23:36.965Z,100851.25
2023-01-29T23:26:23.570Z,100834.78
2023-01-29T23:28:50.567Z,100824.91
2023-01-29T23:31:17.782Z,100807.63
2023-01-29T23:33:45.060Z,100809.25
2023-01-29T23:36:11.952Z,100803.91
2023-01-29T23:38:38.807Z,100790.00
2023-01-29T23:41:06.088Z,100788.41
2023-01-29T23:43:32.984Z,100777.97
2023-01-29T23:45:59.944Z,100729.16
2023-01-29T23:48:27.011Z,100734.75
2023-01-29T23:50:53.891Z,100707.78
2023-01-29T23:53:20.993Z,100692.53
2023-01-29T23:56:02.131Z,100726.06
2023-01-29T23:58:29.489Z,100675.47
