createdAt,value
2022-11-23T00:02:20.871Z,10.98
2022-11-23T00:04:47.684Z,10.90
2022-11-23T00:07:14.640Z,10.70
2022-11-23T00:09:47.890Z,11.60
2022-11-23T00:12:20.896Z,13.50
2022-11-23T00:14:47.635Z,13.90
2022-11-23T00:17:23.916Z,14.90
2022-11-23T00:19:56.860Z,17.27
2022-11-23T00:22:32.920Z,17.65
2022-11-23T00:25:07.996Z,18.08
2022-11-23T00:27:40.863Z,17.38
2022-11-23T00:30:08.628Z,16.58
2022-11-23T00:32:41.924Z,14.50
2022-11-23T00:35:09.065Z,15.52
2022-11-23T00:37:35.865Z,14.43
2022-11-23T00:40:08.901Z,15.77
2022-11-23T00:42:43.938Z,16.77
2022-11-23T00:45:17.932Z,16.58
2022-11-23T00:47:51.927Z,16.40
2022-11-23T00:50:18.925Z,15.45
2022-11-23T00:52:51.944Z,15.60
2022-11-23T00:55:18.759Z,18.30
2022-11-23T00:57:51.947Z,17.25
2022-11-23T01:00:24.964Z,18.45
2022-11-23T01:02:51.752Z,17.75
2022-11-23T01:05:18.550Z,16.48
2022-11-23T01:07:51.946Z,19.17
2022-11-23T01:10:18.753Z,17.55
2022-11-23T01:12:51.967Z,17.02
2022-11-23T01:15:18.862Z,17.02
2022-11-23T01:17:52.006Z,17.05
2022-11-23T01:20:19.009Z,17.90
2022-11-23T01:22:45.855Z,16.27
2022-11-23T01:25:18.983Z,15.90
2022-11-23T01:27:51.992Z,13.70
2022-11-23T01:30:31.975Z,13.25
2022-11-23T01:33:05.019Z,12.07
2022-11-23T01:35:31.915Z,13.02
2022-11-23T01:38:05.045Z,13.48
2022-11-23T01:40:39.198Z,12.88
2022-11-23T01:43:18.198Z,12.45
2022-11-23T01:45:57.844Z,13.88
2022-11-23T01:48:52.021Z,12.60
2022-11-23T01:51:34.048Z,14.43
2022-11-23T01:54:12.031Z,14.85
2022-11-23T01:56:42.059Z,13.82
2022-11-23T01:59:19.124Z,12.60
2022-11-23T02:01:53.059Z,12.05
2022-11-23T02:04:32.116Z,11.45
2022-11-23T02:07:03.294Z,10.38
2022-11-23T02:09:40.013Z,10.13
2022-11-23T02:12:14.016Z,11.18
2022-11-23T02:14:49.072Z,10.07
2022-11-23T02:17:15.925Z,11.50
2022-11-23T02:19:58.044Z,11.30
2022-11-23T02:25:09.120Z,10.80
2022-11-23T02:27:46.759Z,11.88
2022-11-23T02:30:16.380Z,11.52
2022-11-23T02:32:51.084Z,10.60
2022-11-23T02:35:17.817Z,10.23
2022-11-23T02:37:52.123Z,10.38
2022-11-23T02:40:34.769Z,9.82
2022-11-23T02:45:57.414Z,10.23
2022-11-23T02:48:31.105Z,9.20
2022-11-23T02:50:57.950Z,12.00
2022-11-23T02:53:31.193Z,10.73
2022-11-23T02:56:04.227Z,10.32
2022-11-23T02:58:37.162Z,9.02
2022-11-23T03:01:03.977Z,10.43
2022-11-23T03:03:37.209Z,9.25
2022-11-23T03:06:04.025Z,9.77
2022-11-23T03:08:38.167Z,10.65
2022-11-23T03:11:11.116Z,12.35
2022-11-23T03:13:44.143Z,11.70
2022-11-23T03:16:11.129Z,13.02
2022-11-23T03:18:47.241Z,12.43
2022-11-23T03:21:14.329Z,12.90
2022-11-23T03:23:41.249Z,12.55
2022-11-23T03:26:15.172Z,13.57
2022-11-23T03:28:48.294Z,12.18
2022-11-23T03:31:21.170Z,10.73
2022-11-23T03:33:48.013Z,10.73
2022-11-23T03:36:21.170Z,9.77
2022-11-23T03:38:47.922Z,8.75
2022-11-23T03:41:21.380Z,9.02
2022-11-23T03:43:55.191Z,7.65
2022-11-23T03:46:22.195Z,8.63
2022-11-23T03:48:56.227Z,7.70
2022-11-23T03:51:23.615Z,7.43
2022-11-23T03:53:50.392Z,8.13
2022-11-23T03:56:23.229Z,8.27
2022-11-23T03:58:57.244Z,8.60
2022-11-23T04:01:24.026Z,8.55
2022-11-23T04:04:04.227Z,9.95
2022-11-23T04:06:37.246Z,9.93
2022-11-23T04:09:10.270Z,9.90
2022-11-23T04:11:37.038Z,10.07
2022-11-23T04:14:10.263Z,11.77
2022-11-23T04:16:37.092Z,10.57
2022-11-23T04:19:10.239Z,8.88
2022-11-23T04:21:43.253Z,9.43
2022-11-23T04:24:10.049Z,9.63
2022-11-23T04:26:43.255Z,10.07
2022-11-23T04:29:10.032Z,9.60
2022-11-23T04:31:36.825Z,9.32
2022-11-23T04:34:10.296Z,8.38
2022-11-23T04:36:42.029Z,8.77
2022-11-23T04:39:16.279Z,8.98
2022-11-23T04:41:49.294Z,8.18
2022-11-23T04:44:16.039Z,8.00
2022-11-23T04:46:49.399Z,7.95
2022-11-23T04:49:23.293Z,8.07
2022-11-23T04:51:50.109Z,8.73
2022-11-23T04:54:22.896Z,8.02
2022-11-23T04:56:56.364Z,7.38
2022-11-23T04:59:30.586Z,8.13
2022-11-23T05:01:57.717Z,8.60
2022-11-23T05:04:31.300Z,8.20
2022-11-23T05:06:58.027Z,7.45
2022-11-23T05:09:31.641Z,6.97
2022-11-23T05:11:59.138Z,7.45
2022-11-23T05:14:35.304Z,7.30
2022-11-23T05:17:02.936Z,6.82
2022-11-23T05:19:36.328Z,6.75
2022-11-23T05:22:03.128Z,6.47
2022-11-23T05:24:36.365Z,6.90
2022-11-23T05:27:03.870Z,8.02
2022-11-23T05:29:37.408Z,7.38
2022-11-23T05:32:04.458Z,8.70
2022-11-23T05:34:31.279Z,7.15
2022-11-23T05:37:04.390Z,6.82
2022-11-23T05:39:31.542Z,6.95
2022-11-23T05:42:12.422Z,7.28
2022-11-23T05:44:39.204Z,6.70
2022-11-23T05:47:12.386Z,7.85
2022-11-23T05:49:53.611Z,8.25
2022-11-23T05:52:33.400Z,7.03
2022-11-23T05:55:06.427Z,8.23
2022-11-23T05:57:33.294Z,7.90
2022-11-23T06:00:06.421Z,7.13
2022-11-23T06:02:38.134Z,5.68
2022-11-23T06:05:15.400Z,5.82
2022-11-23T06:07:42.346Z,6.30
2022-11-23T06:10:16.453Z,5.50
2022-11-23T06:12:43.286Z,5.40
2022-11-23T06:15:10.542Z,4.97
2022-11-23T06:17:43.474Z,5.90
2022-11-23T06:20:17.388Z,5.40
2022-11-23T06:22:50.472Z,4.95
2022-11-23T06:25:17.304Z,6.80
2022-11-23T06:27:57.478Z,7.10
2022-11-23T06:30:32.442Z,7.38
2022-11-23T06:33:12.494Z,6.95
2022-11-23T06:35:39.291Z,6.88
2022-11-23T06:38:12.443Z,6.63
2022-11-23T06:40:39.321Z,5.97
2022-11-23T06:43:12.477Z,5.90
2022-11-23T06:45:41.384Z,5.97
2022-11-23T06:48:15.515Z,5.88
2022-11-23T06:50:48.551Z,5.45
2022-11-23T06:53:22.483Z,4.80
2022-11-23T06:55:55.466Z,4.50
2022-11-23T06:58:34.624Z,4.20
2022-11-23T07:01:07.004Z,3.58
2022-11-23T07:03:41.581Z,3.50
2022-11-23T07:06:10.408Z,3.20
2022-11-23T07:08:51.516Z,3.28
2022-11-23T07:11:25.530Z,2.45
2022-11-23T07:13:58.558Z,2.65
2022-11-23T07:16:25.433Z,1.85
2022-11-23T07:18:58.535Z,2.20
2022-11-23T07:21:25.632Z,2.00
2022-11-23T07:23:58.603Z,1.90
2022-11-23T07:26:25.441Z,2.40
2022-11-23T07:28:58.523Z,2.10
2022-11-23T07:31:31.566Z,2.83
2022-11-23T07:33:58.403Z,2.53
2022-11-23T07:36:25.473Z,2.58
2022-11-23T07:38:58.602Z,2.80
2022-11-23T07:41:27.355Z,2.47
2022-11-23T07:44:00.791Z,2.35
2022-11-23T07:46:34.629Z,2.40
2022-11-23T07:49:08.602Z,2.33
2022-11-23T07:51:35.402Z,2.63
2022-11-23T07:54:02.172Z,2.10
2022-11-23T07:56:35.608Z,2.20
2022-11-23T07:59:08.620Z,2.88
2022-11-23T08:01:35.684Z,2.50
2022-11-23T08:04:09.771Z,2.53
2022-11-23T08:06:36.742Z,2.55
2022-11-23T08:09:03.601Z,2.72
2022-11-23T08:11:36.640Z,2.72
2022-11-23T08:14:09.806Z,3.10
2022-11-23T08:16:36.641Z,2.75
2022-11-23T08:19:03.746Z,2.10
2022-11-23T08:21:36.661Z,2.30
2022-11-23T08:24:03.663Z,2.15
2022-11-23T08:26:31.379Z,1.90
2022-11-23T08:29:04.881Z,2.40
2022-11-23T08:31:38.763Z,2.95
2022-11-23T08:34:11.828Z,2.30
2022-11-23T08:36:38.642Z,2.45
2022-11-23T08:39:08.783Z,3.50
2022-11-23T08:41:41.675Z,2.78
2022-11-23T08:44:11.000Z,2.92
2022-11-23T08:46:45.709Z,2.42
2022-11-23T08:49:12.490Z,3.15
2022-11-23T08:51:50.049Z,2.45
2022-11-23T08:54:23.700Z,2.83
2022-11-23T08:56:52.246Z,3.33
2022-11-23T08:59:20.195Z,3.33
2022-11-23T09:01:53.728Z,2.92
2022-11-23T09:04:21.090Z,2.90
2022-11-23T09:06:54.697Z,2.67
2022-11-23T09:09:28.706Z,3.35
2022-11-23T09:12:01.727Z,2.47
2022-11-23T09:14:35.924Z,2.90
2022-11-23T09:17:03.572Z,2.97
2022-11-23T09:19:30.601Z,2.65
2022-11-23T09:22:04.735Z,2.50
2022-11-23T09:24:37.980Z,2.67
2022-11-23T09:27:04.972Z,2.83
2022-11-23T09:29:38.795Z,2.45
2022-11-23T09:32:05.661Z,3.33
2022-11-23T09:34:38.728Z,2.60
2022-11-23T09:37:05.884Z,2.40
2022-11-23T09:39:41.822Z,2.58
2022-11-23T09:42:48.824Z,3.28
2022-11-23T09:45:47.756Z,2.88
2022-11-23T09:48:43.760Z,2.90
2022-11-23T09:51:19.161Z,2.28
2022-11-23T09:54:13.794Z,1.90
2022-11-23T09:56:49.801Z,1.90
2022-11-23T09:59:46.774Z,2.63
2022-11-23T10:02:32.840Z,1.80
2022-11-23T10:05:13.883Z,2.15
2022-11-23T10:08:09.359Z,1.50
2022-11-23T10:11:24.823Z,2.25
2022-11-23T10:14:31.094Z,2.15
2022-11-23T10:17:26.883Z,2.53
2022-11-23T10:20:24.889Z,2.05
2022-11-23T10:23:01.086Z,2.15
2022-11-23T10:25:52.821Z,1.48
2022-11-23T10:28:22.064Z,1.92
2022-11-23T10:31:07.840Z,2.30
2022-11-23T10:34:06.855Z,2.17
2022-11-23T10:36:36.347Z,2.17
2022-11-23T10:39:20.873Z,1.73
2022-11-23T10:41:53.907Z,1.95
2022-11-23T10:44:35.012Z,2.60
2022-11-23T10:47:08.873Z,2.72
2022-11-23T10:49:36.311Z,2.53
2022-11-23T10:52:33.936Z,3.10
2022-11-23T10:55:05.407Z,2.75
2022-11-23T10:57:43.881Z,2.45
2022-11-23T11:00:13.965Z,2.75
2022-11-23T11:02:55.878Z,2.85
2022-11-23T11:08:36.923Z,2.72
2022-11-23T11:11:21.527Z,2.53
2022-11-23T11:13:55.910Z,2.65
2022-11-23T11:16:31.895Z,2.75
2022-11-23T11:19:06.954Z,2.83
2022-11-23T11:21:36.153Z,2.20
2022-11-23T11:24:12.947Z,2.85
2022-11-23T11:26:52.191Z,2.70
2022-11-23T11:29:53.973Z,2.80
2022-11-23T11:32:34.708Z,2.22
2022-11-23T11:35:20.862Z,2.40
2022-11-23T11:38:06.263Z,2.15
2022-11-23T11:40:54.947Z,1.95
2022-11-23T11:43:38.900Z,2.40
2022-11-23T11:46:31.272Z,2.20
2022-11-23T11:49:13.956Z,1.80
2022-11-23T11:51:54.970Z,1.83
2022-11-23T11:54:51.968Z,1.80
2022-11-23T11:57:34.953Z,2.10
2022-11-23T12:00:05.288Z,2.00
2022-11-23T12:02:58.023Z,1.90
2022-11-23T12:05:30.007Z,1.80
2022-11-23T12:08:15.011Z,1.92
2022-11-23T12:10:57.041Z,1.75
2022-11-23T12:13:32.049Z,1.70
2022-11-23T12:16:33.053Z,1.60
2022-11-23T12:19:18.414Z,1.33
2022-11-23T12:21:56.177Z,1.35
2022-11-23T12:24:38.036Z,1.27
2022-11-23T12:27:11.089Z,1.33
2022-11-23T12:29:41.075Z,1.50
2022-11-23T12:32:33.037Z,1.20
2022-11-23T12:35:34.054Z,1.70
2022-11-23T12:38:20.005Z,1.70
2022-11-23T12:41:05.196Z,2.53
2022-11-23T12:43:44.041Z,1.52
2022-11-23T12:46:32.132Z,1.70
2022-11-23T12:49:33.598Z,1.83
2022-11-23T12:52:41.146Z,1.70
2022-11-23T12:55:32.077Z,1.50
2022-11-23T12:58:06.990Z,1.25
2022-11-23T13:00:50.201Z,1.60
2022-11-23T13:03:32.453Z,1.20
2022-11-23T13:06:33.131Z,1.88
2022-11-23T13:09:23.757Z,1.30
2022-11-23T13:12:00.094Z,1.38
2022-11-23T13:14:50.004Z,1.75
2022-11-23T13:17:47.257Z,1.38
2022-11-23T13:20:55.910Z,0.88
2022-11-23T13:23:29.181Z,1.20
2022-11-23T13:26:26.628Z,1.30
2022-11-23T13:29:03.164Z,1.40
2022-11-23T13:31:36.106Z,1.13
2022-11-23T13:34:48.254Z,1.30
2022-11-23T13:37:15.226Z,1.35
2022-11-23T13:39:58.204Z,1.00
2022-11-23T13:42:40.162Z,1.40
2022-11-23T13:45:27.314Z,1.52
2022-11-23T13:48:48.976Z,1.17
2022-11-23T13:51:15.175Z,1.20
2022-11-23T13:54:29.238Z,1.40
2022-11-23T13:57:05.075Z,1.20
2022-11-23T13:59:41.260Z,1.00
2022-11-23T14:02:09.040Z,1.10
2022-11-23T14:04:56.312Z,1.63
2022-11-23T14:07:25.633Z,1.48
2022-11-23T14:10:13.188Z,1.10
2022-11-23T14:13:08.279Z,1.00
2022-11-23T14:15:48.262Z,1.17
2022-11-23T14:18:56.298Z,1.10
2022-11-23T14:21:49.277Z,1.52
2022-11-23T14:24:33.222Z,1.48
2022-11-23T14:27:47.158Z,1.20
2022-11-23T14:30:34.408Z,1.20
2022-11-23T14:33:26.335Z,1.40
2022-11-23T14:36:22.215Z,1.92
2022-11-23T14:39:28.313Z,2.10
2022-11-23T14:41:59.568Z,1.80
2022-11-23T14:44:38.671Z,1.70
2022-11-23T14:47:07.811Z,1.50
2022-11-23T14:49:42.238Z,1.40
2022-11-23T14:52:28.332Z,1.83
2022-11-23T14:55:05.329Z,1.27
2022-11-23T14:57:43.599Z,1.20
2022-11-23T15:00:38.276Z,1.30
2022-11-23T15:03:49.416Z,1.70
2022-11-23T15:06:23.297Z,1.45
2022-11-23T15:09:15.367Z,1.50
2022-11-23T15:11:48.310Z,1.92
2022-11-23T15:14:27.626Z,1.58
2022-11-23T15:17:01.365Z,1.50
2022-11-23T15:19:36.470Z,1.30
2022-11-23T15:22:10.437Z,1.50
2022-11-23T15:24:44.333Z,1.40
2022-11-23T15:27:25.666Z,1.30
2022-11-23T15:30:07.349Z,1.70
2022-11-23T15:32:35.062Z,2.22
2022-11-23T15:35:07.073Z,1.60
2022-11-23T15:37:53.376Z,1.40
2022-11-23T15:40:26.415Z,1.63
2022-11-23T15:42:54.184Z,1.40
2022-11-23T15:45:53.435Z,1.30
2022-11-23T15:48:27.258Z,1.00
2022-11-23T15:51:09.333Z,1.65
2022-11-23T15:53:56.456Z,1.85
2022-11-23T15:56:26.761Z,2.30
2022-11-23T15:59:01.344Z,1.77
2022-11-23T16:01:39.499Z,1.70
2022-11-23T16:04:40.481Z,1.90
2022-11-23T16:07:27.891Z,1.45
2022-11-23T16:10:26.487Z,1.73
2022-11-23T16:13:05.741Z,2.05
2022-11-23T16:15:48.412Z,1.73
2022-11-23T16:18:22.519Z,1.70
2022-11-23T16:20:58.446Z,2.33
2022-11-23T16:23:48.870Z,2.25
2022-11-23T16:26:23.513Z,2.83
2022-11-23T16:28:56.968Z,2.53
2022-11-23T16:31:35.389Z,2.80
2022-11-23T16:34:02.462Z,2.90
2022-11-23T16:36:36.649Z,3.08
2022-11-23T16:39:05.869Z,3.17
2022-11-23T16:41:39.508Z,3.20
2022-11-23T16:44:06.806Z,3.80
2022-11-23T16:46:43.586Z,3.75
2022-11-23T16:49:26.479Z,3.30
2022-11-23T16:51:57.208Z,3.65
2022-11-23T16:54:31.482Z,4.00
2022-11-23T16:57:05.072Z,3.75
2022-11-23T16:59:33.239Z,4.43
2022-11-23T17:02:07.565Z,4.43
2022-11-23T17:04:34.841Z,4.70
2022-11-23T17:07:08.567Z,4.30
2022-11-23T17:09:35.890Z,4.43
2022-11-23T17:12:22.521Z,5.00
2022-11-23T17:14:50.801Z,5.68
2022-11-23T17:17:27.565Z,6.20
2022-11-23T17:19:56.611Z,6.68
2022-11-23T17:22:33.449Z,6.97
2022-11-23T17:25:13.086Z,6.55
2022-11-23T17:27:48.529Z,6.63
2022-11-23T17:30:18.360Z,5.95
2022-11-23T17:32:54.785Z,6.75
2022-11-23T17:35:24.218Z,7.72
2022-11-23T17:37:51.292Z,6.95
2022-11-23T17:40:31.265Z,6.93
2022-11-23T17:42:59.420Z,6.43
2022-11-23T17:45:26.410Z,6.03
2022-11-23T17:48:03.357Z,6.43
2022-11-23T17:50:30.769Z,7.25
2022-11-23T17:53:04.650Z,6.50
2022-11-23T17:55:31.761Z,7.03
2022-11-23T17:57:59.056Z,7.25
2022-11-23T18:00:34.607Z,7.40
2022-11-23T18:03:05.511Z,6.93
2022-11-23T18:05:39.545Z,8.43
2022-11-23T18:08:06.419Z,8.52
2022-11-23T18:10:33.446Z,6.95
2022-11-23T18:13:06.561Z,7.88
2022-11-23T18:15:39.803Z,7.50
2022-11-23T18:18:13.633Z,7.22
2022-11-23T18:20:40.557Z,6.32
2022-11-23T18:23:13.568Z,6.97
2022-11-23T18:25:47.675Z,6.88
2022-11-23T18:28:18.731Z,7.00
2022-11-23T18:30:54.665Z,5.43
2022-11-23T18:33:22.724Z,5.43
2022-11-23T18:36:02.056Z,5.60
2022-11-23T18:41:06.596Z,5.57
2022-11-23T18:43:46.652Z,6.57
2022-11-23T18:46:21.891Z,6.00
2022-11-23T18:48:56.729Z,5.05
2022-11-23T18:51:23.868Z,5.47
2022-11-23T18:54:04.703Z,5.63
2022-11-23T18:56:31.683Z,5.60
2022-11-23T18:58:58.782Z,5.60
2022-11-23T19:01:32.838Z,6.05
2022-11-23T19:04:06.770Z,5.65
2022-11-23T19:06:40.744Z,5.50
2022-11-23T19:09:14.697Z,6.13
2022-11-23T19:11:48.734Z,6.10
2022-11-23T19:14:19.099Z,5.90
2022-11-23T19:16:45.968Z,5.70
2022-11-23T19:19:21.695Z,5.93
2022-11-23T19:21:48.614Z,6.38
2022-11-23T19:24:21.759Z,5.63
2022-11-23T19:26:49.000Z,6.57
2022-11-23T19:29:30.124Z,6.65
2022-11-23T19:31:57.146Z,5.55
2022-11-23T19:34:30.762Z,5.47
2022-11-23T19:37:04.738Z,5.88
2022-11-23T19:39:32.415Z,6.60
2022-11-23T19:42:13.255Z,6.35
2022-11-23T19:44:40.457Z,5.53
2022-11-23T19:47:16.535Z,5.03
2022-11-23T19:49:53.818Z,5.63
2022-11-23T19:52:21.153Z,5.10
2022-11-23T19:54:54.836Z,5.60
2022-11-23T19:57:21.867Z,6.50
2022-11-23T19:59:57.287Z,5.60
2022-11-23T20:02:25.974Z,5.75
2022-11-23T20:04:59.964Z,5.85
2022-11-23T20:07:40.811Z,5.47
2022-11-23T20:10:14.825Z,4.82
2022-11-23T20:12:48.832Z,5.03
2022-11-23T20:15:22.787Z,5.32
2022-11-23T20:17:56.856Z,5.50
2022-11-23T20:20:30.834Z,5.00
2022-11-23T20:22:57.912Z,4.93
2022-11-23T20:25:24.938Z,5.60
2022-11-23T20:28:04.808Z,5.65
2022-11-23T20:30:40.838Z,5.38
2022-11-23T20:33:08.551Z,4.53
2022-11-23T20:35:39.408Z,5.00
2022-11-23T20:38:14.869Z,5.25
2022-11-23T20:40:47.848Z,6.32
2022-11-23T20:43:21.853Z,5.65
2022-11-23T20:45:54.842Z,5.70
2022-11-23T20:48:21.705Z,5.65
2022-11-23T20:50:48.608Z,6.57
2022-11-23T20:53:22.888Z,7.03
2022-11-23T20:55:49.768Z,5.93
2022-11-23T20:58:23.811Z,6.10
2022-11-23T21:00:57.890Z,5.32
2022-11-23T21:03:31.824Z,5.00
2022-11-23T21:06:07.827Z,5.22
2022-11-23T21:08:41.890Z,4.72
2022-11-23T21:11:34.574Z,5.03
2022-11-23T21:14:17.954Z,6.47
2022-11-23T21:16:55.892Z,6.05
2022-11-23T21:19:37.905Z,5.40
2022-11-23T21:22:18.899Z,5.13
2022-11-23T21:24:45.860Z,4.70
2022-11-23T21:27:19.952Z,4.80
2022-11-23T21:29:46.767Z,4.80
2022-11-23T21:32:23.877Z,5.60
2022-11-23T21:34:50.667Z,5.88
2022-11-23T21:37:17.466Z,5.90
2022-11-23T21:40:17.454Z,5.85
2022-11-23T21:42:48.580Z,5.18
2022-11-23T21:45:22.468Z,5.30
2022-11-23T21:48:01.472Z,6.72
2022-11-23T21:50:34.486Z,5.22
2022-11-23T21:53:04.117Z,5.70
2022-11-23T21:55:39.490Z,5.13
2022-11-23T21:58:06.604Z,5.38
2022-11-23T22:00:40.770Z,4.80
2022-11-23T22:03:14.536Z,4.82
2022-11-23T22:05:47.529Z,4.30
2022-11-23T22:08:28.671Z,5.50
2022-11-23T22:11:02.487Z,5.60
2022-11-23T22:13:33.997Z,4.43
2022-11-23T22:16:21.559Z,5.55
2022-11-23T22:18:55.198Z,4.55
2022-11-23T22:21:32.501Z,5.07
2022-11-23T22:24:00.122Z,4.55
2022-11-23T22:26:34.558Z,4.80
2022-11-23T22:29:06.063Z,4.50
2022-11-23T22:31:40.690Z,5.63
2022-11-23T22:34:18.530Z,5.40
2022-11-23T22:36:45.477Z,4.63
2022-11-23T22:39:18.535Z,3.95
2022-11-23T22:41:51.569Z,5.00
2022-11-23T22:44:31.805Z,5.55
2022-11-23T22:46:58.822Z,6.40
2022-11-23T22:49:32.522Z,5.20
2022-11-23T22:51:59.415Z,4.90
2022-11-23T22:54:32.765Z,4.47
2022-11-23T22:56:59.702Z,4.63
2022-11-23T22:59:33.576Z,5.15
2022-11-23T23:02:00.931Z,4.60
2022-11-23T23:04:37.593Z,4.35
2022-11-23T23:07:04.450Z,4.82
2022-11-23T23:09:37.533Z,5.50
2022-11-23T23:12:11.588Z,5.00
2022-11-23T23:14:44.617Z,4.18
2022-11-23T23:17:17.559Z,3.85
2022-11-23T23:19:44.519Z,4.97
2022-11-23T23:22:24.577Z,5.63
2022-11-23T23:24:51.468Z,5.43
2022-11-23T23:27:24.702Z,5.18
2022-11-23T23:29:58.588Z,5.22
2022-11-23T23:32:29.307Z,4.68
2022-11-23T23:35:02.623Z,5.50
2022-11-23T23:37:29.401Z,4.63
2022-11-23T23:40:02.702Z,5.13
2022-11-23T23:42:29.483Z,4.03
2022-11-23T23:44:56.251Z,4.43
2022-11-23T23:47:29.685Z,3.40
2022-11-23T23:49:56.528Z,3.75
2022-11-23T23:52:29.616Z,3.85
2022-11-23T23:54:56.635Z,2.45
2022-11-23T23:57:23.425Z,2.80
2022-11-23T23:59:56.664Z,3.13
