createdAt,value
2019-02-25T00:00:05.999Z,71.48
2019-02-25T00:01:10.181Z,71.61
2019-02-25T00:02:14.398Z,71.48
2019-02-25T00:03:18.484Z,71.64
2019-02-25T00:04:22.724Z,71.70
2019-02-25T00:05:26.841Z,71.72
2019-02-25T00:06:31.077Z,72.00
2019-02-25T00:07:35.154Z,71.86
2019-02-25T00:08:39.419Z,71.66
2019-02-25T00:09:43.604Z,71.50
2019-02-25T00:10:47.681Z,71.67
2019-02-25T00:11:51.862Z,71.86
2019-02-25T00:12:55.994Z,72.03
2019-02-25T00:14:00.203Z,72.11
2019-02-25T00:15:04.296Z,72.14
2019-02-25T00:16:09.535Z,72.17
2019-02-25T00:17:12.642Z,72.25
2019-02-25T00:18:16.880Z,72.44
2019-02-25T00:19:21.073Z,73.22
2019-02-25T00:20:25.229Z,73.24
2019-02-25T00:21:29.323Z,72.97
2019-02-25T00:22:33.558Z,72.74
2019-02-25T00:23:37.726Z,72.84
2019-02-25T00:24:41.815Z,72.35
2019-02-25T00:25:45.944Z,72.01
2019-02-25T00:26:50.109Z,71.91
2019-02-25T00:27:54.360Z,71.70
2019-02-25T00:28:58.426Z,72.36
2019-02-25T00:30:02.655Z,72.22
2019-02-25T00:31:06.875Z,72.17
2019-02-25T00:32:11.093Z,71.82
2019-02-25T00:33:15.291Z,71.68
2019-02-25T00:34:19.488Z,71.52
2019-02-25T00:35:23.727Z,71.66
2019-02-25T00:36:27.955Z,72.06
2019-02-25T00:37:32.145Z,72.03
2019-02-25T00:38:36.204Z,71.64
2019-02-25T00:39:40.446Z,71.66
2019-02-25T00:40:44.639Z,71.64
2019-02-25T00:41:48.744Z,71.37
2019-02-25T00:42:52.891Z,71.33
2019-02-25T00:43:57.140Z,71.33
2019-02-25T00:45:01.244Z,71.29
2019-02-25T00:46:05.499Z,71.28
2019-02-25T00:47:09.608Z,71.26
2019-02-25T00:48:13.751Z,71.67
2019-02-25T00:49:17.976Z,71.65
2019-02-25T00:50:25.168Z,73.02
2019-02-25T00:51:28.305Z,73.84
2019-02-25T00:52:32.574Z,73.29
2019-02-25T00:53:36.717Z,73.27
2019-02-25T00:54:40.911Z,73.05
2019-02-25T00:55:45.015Z,73.16
2019-02-25T00:56:49.246Z,72.81
2019-02-25T00:57:53.431Z,73.36
2019-02-25T00:58:57.636Z,73.32
2019-02-25T01:00:01.753Z,73.14
2019-02-25T01:01:05.985Z,72.92
2019-02-25T01:02:10.088Z,73.04
2019-02-25T01:03:14.370Z,72.96
2019-02-25T01:04:18.425Z,73.21
2019-02-25T01:05:22.666Z,73.08
2019-02-25T01:06:26.847Z,73.97
2019-02-25T01:07:30.936Z,74.74
2019-02-25T01:08:35.204Z,74.83
2019-02-25T01:09:39.276Z,74.50
2019-02-25T01:10:43.506Z,73.99
2019-02-25T01:11:47.617Z,73.58
2019-02-25T01:12:51.752Z,73.33
2019-02-25T01:13:56.027Z,73.20
2019-02-25T01:15:00.258Z,73.10
2019-02-25T01:16:04.423Z,72.88
2019-02-25T01:17:08.520Z,72.91
2019-02-25T01:18:12.831Z,72.72
2019-02-25T01:19:17.001Z,72.86
2019-02-25T01:20:21.154Z,72.66
2019-02-25T01:21:25.339Z,72.65
2019-02-25T01:22:29.497Z,72.65
2019-02-25T01:23:33.580Z,72.53
2019-02-25T01:24:37.799Z,72.34
2019-02-25T01:25:41.907Z,72.25
2019-02-25T01:26:46.005Z,72.40
2019-02-25T01:27:50.265Z,73.01
2019-02-25T01:28:54.404Z,72.92
2019-02-25T01:29:58.504Z,72.93
2019-02-25T01:31:02.618Z,72.80
2019-02-25T01:32:06.923Z,72.84
2019-02-25T01:33:11.060Z,72.98
2019-02-25T01:34:15.191Z,72.87
2019-02-25T01:35:19.422Z,73.12
2019-02-25T01:36:23.604Z,73.17
2019-02-25T01:37:27.771Z,73.40
2019-02-25T01:38:31.970Z,73.52
2019-02-25T01:39:36.067Z,73.39
2019-02-25T01:40:40.287Z,73.39
2019-02-25T01:41:44.362Z,73.55
2019-02-25T01:42:48.500Z,73.60
2019-02-25T01:43:52.673Z,73.38
2019-02-25T01:44:56.810Z,73.36
2019-02-25T01:46:01.044Z,73.20
2019-02-25T01:47:05.175Z,72.94
2019-02-25T01:48:09.399Z,72.77
2019-02-25T01:49:13.497Z,72.64
2019-02-25T01:50:17.615Z,72.65
2019-02-25T01:51:22.287Z,72.64
2019-02-25T01:52:26.041Z,72.54
2019-02-25T01:53:30.239Z,72.44
2019-02-25T01:54:34.449Z,72.36
2019-02-25T01:55:38.545Z,72.36
2019-02-25T01:56:42.782Z,72.40
2019-02-25T01:57:46.988Z,72.41
2019-02-25T01:58:51.117Z,72.69
2019-02-25T01:59:55.297Z,72.75
2019-02-25T02:00:59.482Z,72.96
2019-02-25T02:02:03.561Z,73.01
2019-02-25T02:03:07.796Z,72.74
2019-02-25T02:04:11.995Z,72.46
2019-02-25T02:05:16.198Z,72.45
2019-02-25T02:06:20.282Z,73.31
2019-02-25T02:07:24.548Z,73.93
2019-02-25T02:08:28.628Z,74.13
2019-02-25T02:09:32.864Z,74.32
2019-02-25T02:10:36.922Z,74.61
2019-02-25T02:11:41.146Z,74.53
2019-02-25T02:12:45.329Z,74.53
2019-02-25T02:13:49.406Z,74.49
2019-02-25T02:14:53.639Z,74.48
2019-02-25T02:15:57.860Z,74.41
2019-02-25T02:17:01.908Z,74.38
2019-02-25T02:18:06.251Z,74.26
2019-02-25T02:19:13.336Z,74.33
2019-02-25T02:20:16.500Z,74.34
2019-02-25T02:21:20.504Z,74.39
2019-02-25T02:22:24.779Z,74.40
2019-02-25T02:23:28.856Z,74.16
2019-02-25T02:24:33.106Z,73.89
2019-02-25T02:25:37.179Z,74.10
2019-02-25T02:26:41.384Z,74.20
2019-02-25T02:27:45.567Z,74.45
2019-02-25T02:28:49.672Z,74.40
2019-02-25T02:29:53.859Z,74.34
2019-02-25T02:30:57.944Z,74.06
2019-02-25T02:32:02.279Z,74.06
2019-02-25T02:33:06.398Z,74.07
2019-02-25T02:34:10.502Z,73.64
2019-02-25T02:35:14.777Z,73.52
2019-02-25T02:36:18.893Z,73.77
2019-02-25T02:37:23.014Z,74.35
2019-02-25T02:38:27.272Z,74.92
2019-02-25T02:39:31.415Z,74.80
2019-02-25T02:40:35.549Z,74.70
2019-02-25T02:41:39.755Z,74.62
2019-02-25T02:42:43.857Z,74.56
2019-02-25T02:43:47.982Z,74.52
2019-02-25T02:44:52.091Z,74.50
2019-02-25T02:45:56.444Z,74.34
2019-02-25T02:47:00.479Z,74.02
2019-02-25T02:48:04.647Z,74.20
2019-02-25T02:49:08.660Z,74.29
2019-02-25T02:50:12.965Z,74.35
2019-02-25T02:51:17.177Z,74.46
2019-02-25T02:52:21.322Z,74.52
2019-02-25T02:53:25.428Z,74.45
2019-02-25T02:54:29.680Z,74.50
2019-02-25T02:55:33.884Z,74.35
2019-02-25T02:56:38.026Z,74.35
2019-02-25T02:57:42.135Z,74.39
2019-02-25T02:58:46.280Z,74.22
2019-02-25T02:59:50.519Z,74.31
2019-02-25T03:00:54.815Z,74.33
2019-02-25T03:01:58.944Z,74.39
2019-02-25T03:03:03.038Z,74.23
2019-02-25T03:04:07.288Z,74.06
2019-02-25T03:05:11.484Z,73.91
2019-02-25T03:06:15.680Z,73.74
2019-02-25T03:07:19.847Z,73.67
2019-02-25T03:08:24.040Z,73.73
2019-02-25T03:09:28.226Z,73.70
2019-02-25T03:10:32.339Z,73.80
2019-02-25T03:11:36.462Z,73.72
2019-02-25T03:12:40.672Z,73.52
2019-02-25T03:13:44.842Z,73.77
2019-02-25T03:14:49.005Z,73.83
2019-02-25T03:15:53.166Z,74.11
2019-02-25T03:16:57.243Z,74.13
2019-02-25T03:18:01.490Z,74.11
2019-02-25T03:19:05.477Z,74.15
2019-02-25T03:20:09.663Z,74.21
2019-02-25T03:21:13.852Z,74.23
2019-02-25T03:22:18.099Z,74.23
2019-02-25T03:23:22.285Z,74.30
2019-02-25T03:24:26.407Z,74.30
2019-02-25T03:25:30.468Z,74.28
2019-02-25T03:26:34.754Z,74.40
2019-02-25T03:27:38.953Z,74.24
2019-02-25T03:28:43.005Z,74.26
2019-02-25T03:29:47.135Z,74.10
2019-02-25T03:30:51.398Z,74.10
2019-02-25T03:31:55.483Z,74.18
2019-02-25T03:32:59.719Z,74.05
2019-02-25T03:34:03.923Z,74.14
2019-02-25T03:35:08.009Z,74.22
2019-02-25T03:36:12.282Z,74.27
2019-02-25T03:37:16.394Z,74.43
2019-02-25T03:38:20.611Z,74.56
2019-02-25T03:39:24.814Z,74.42
2019-02-25T03:40:29.049Z,74.70
2019-02-25T03:41:33.312Z,74.63
2019-02-25T03:42:37.331Z,74.65
2019-02-25T03:43:41.438Z,74.54
2019-02-25T03:44:45.595Z,74.36
2019-02-25T03:45:49.734Z,74.25
2019-02-25T03:46:53.963Z,74.19
2019-02-25T03:47:58.150Z,74.33
2019-02-25T03:49:02.418Z,74.43
2019-02-25T03:50:06.527Z,74.31
2019-02-25T03:51:10.658Z,74.33
2019-02-25T03:52:14.853Z,73.97
2019-02-25T03:53:19.066Z,73.96
2019-02-25T03:54:26.150Z,73.89
2019-02-25T03:55:29.410Z,74.14
2019-02-25T03:56:33.527Z,74.11
2019-02-25T03:57:37.684Z,74.03
2019-02-25T03:58:41.825Z,74.01
2019-02-25T03:59:46.046Z,74.04
2019-02-25T04:00:50.027Z,74.11
2019-02-25T04:01:54.315Z,73.85
2019-02-25T04:02:58.599Z,73.84
2019-02-25T04:04:02.740Z,73.72
2019-02-25T04:05:06.825Z,74.01
2019-02-25T04:06:11.094Z,74.22
2019-02-25T04:07:15.170Z,74.33
2019-02-25T04:08:19.399Z,74.26
2019-02-25T04:09:23.581Z,74.41
2019-02-25T04:10:27.750Z,74.55
2019-02-25T04:11:31.942Z,74.32
2019-02-25T04:12:36.105Z,74.21
2019-02-25T04:13:40.303Z,74.08
2019-02-25T04:14:44.481Z,74.14
2019-02-25T04:15:48.582Z,74.40
2019-02-25T04:16:52.826Z,74.59
2019-02-25T04:17:57.003Z,74.73
2019-02-25T04:19:01.101Z,74.75
2019-02-25T04:20:05.315Z,74.39
2019-02-25T04:21:09.464Z,74.23
2019-02-25T04:22:13.683Z,74.42
2019-02-25T04:23:17.855Z,74.52
2019-02-25T04:24:22.034Z,74.56
2019-02-25T04:25:26.162Z,74.52
2019-02-25T04:26:30.443Z,74.44
2019-02-25T04:27:34.609Z,74.27
2019-02-25T04:28:38.795Z,74.64
2019-02-25T04:29:42.907Z,74.62
2019-02-25T04:30:46.959Z,74.62
2019-02-25T04:31:51.167Z,74.71
2019-02-25T04:32:55.402Z,74.99
2019-02-25T04:33:59.613Z,74.91
2019-02-25T04:35:03.705Z,74.94
2019-02-25T04:36:07.939Z,75.08
2019-02-25T04:37:12.112Z,75.00
2019-02-25T04:38:16.302Z,74.63
2019-02-25T04:39:20.511Z,74.46
2019-02-25T04:40:24.693Z,74.44
2019-02-25T04:41:28.788Z,75.37
2019-02-25T04:42:33.033Z,75.04
2019-02-25T04:43:37.087Z,75.22
2019-02-25T04:44:41.237Z,75.35
2019-02-25T04:45:45.371Z,75.29
2019-02-25T04:46:49.659Z,75.31
2019-02-25T04:47:53.830Z,75.29
2019-02-25T04:48:57.913Z,75.23
2019-02-25T04:50:02.035Z,75.11
2019-02-25T04:51:06.153Z,74.97
2019-02-25T04:52:10.311Z,75.15
2019-02-25T04:53:14.547Z,75.10
2019-02-25T04:54:18.540Z,74.86
2019-02-25T04:55:22.835Z,74.84
2019-02-25T04:56:26.857Z,74.79
2019-02-25T04:57:31.071Z,74.75
2019-02-25T04:58:35.290Z,75.06
2019-02-25T04:59:39.346Z,74.92
2019-02-25T05:00:43.495Z,74.67
2019-02-25T05:01:47.730Z,74.58
2019-02-25T05:02:51.927Z,74.44
2019-02-25T05:03:56.129Z,74.37
2019-02-25T05:05:00.364Z,74.42
2019-02-25T05:06:04.472Z,74.36
2019-02-25T05:07:08.574Z,74.31
2019-02-25T05:08:12.814Z,74.23
2019-02-25T05:09:16.802Z,74.16
2019-02-25T05:10:21.119Z,74.16
2019-02-25T05:11:25.795Z,74.04
2019-02-25T05:12:29.497Z,74.04
2019-02-25T05:13:33.631Z,74.16
2019-02-25T05:14:37.727Z,74.46
2019-02-25T05:15:41.969Z,74.57
2019-02-25T05:16:46.068Z,74.55
2019-02-25T05:17:50.241Z,74.40
2019-02-25T05:18:54.466Z,74.31
2019-02-25T05:19:58.678Z,74.37
2019-02-25T05:21:02.766Z,74.38
2019-02-25T05:22:07.003Z,74.48
2019-02-25T05:23:11.212Z,74.53
2019-02-25T05:24:15.270Z,74.58
2019-02-25T05:25:19.484Z,74.35
2019-02-25T05:26:23.552Z,74.24
2019-02-25T05:27:27.823Z,74.31
2019-02-25T05:28:31.897Z,74.41
2019-02-25T05:29:36.018Z,74.58
2019-02-25T05:30:40.160Z,74.68
2019-02-25T05:31:47.439Z,74.70
2019-02-25T05:32:50.731Z,74.77
2019-02-25T05:33:54.922Z,74.76
2019-02-25T05:34:58.899Z,74.59
2019-02-25T05:36:03.165Z,74.64
2019-02-25T05:37:07.230Z,74.58
2019-02-25T05:38:11.454Z,74.38
2019-02-25T05:39:15.596Z,74.38
2019-02-25T05:40:19.783Z,74.22
2019-02-25T05:41:23.855Z,74.29
2019-02-25T05:42:28.048Z,74.10
2019-02-25T05:43:32.179Z,74.46
2019-02-25T05:44:36.294Z,74.16
2019-02-25T05:45:40.459Z,74.17
2019-02-25T05:46:44.607Z,74.27
2019-02-25T05:47:48.801Z,74.11
2019-02-25T05:48:52.864Z,74.09
2019-02-25T05:49:56.997Z,74.15
2019-02-25T05:51:01.277Z,74.99
2019-02-25T05:52:05.392Z,74.54
2019-02-25T05:53:09.622Z,75.28
2019-02-25T05:54:13.736Z,75.06
2019-02-25T05:55:17.844Z,74.86
2019-02-25T05:56:21.926Z,75.35
2019-02-25T05:57:26.098Z,75.09
2019-02-25T05:58:30.291Z,75.74
2019-02-25T05:59:34.491Z,76.05
2019-02-25T06:00:38.618Z,76.23
2019-02-25T06:01:42.832Z,76.41
2019-02-25T06:02:47.006Z,77.00
2019-02-25T06:03:51.087Z,76.88
2019-02-25T06:04:55.331Z,76.74
2019-02-25T06:05:59.520Z,76.69
2019-02-25T06:07:03.580Z,76.87
2019-02-25T06:08:07.740Z,76.49
2019-02-25T06:09:11.998Z,76.35
2019-02-25T06:10:16.082Z,76.29
2019-02-25T06:11:20.323Z,75.82
2019-02-25T06:12:24.500Z,75.71
2019-02-25T06:13:28.568Z,76.63
2019-02-25T06:14:32.813Z,75.97
2019-02-25T06:15:36.979Z,75.63
2019-02-25T06:16:41.153Z,75.42
2019-02-25T06:17:45.324Z,75.25
2019-02-25T06:18:49.403Z,75.17
2019-02-25T06:19:53.639Z,75.13
2019-02-25T06:20:57.729Z,75.43
2019-02-25T06:22:01.861Z,75.56
2019-02-25T06:23:06.013Z,75.54
2019-02-25T06:24:10.247Z,75.20
2019-02-25T06:25:14.425Z,74.97
2019-02-25T06:26:18.632Z,75.01
2019-02-25T06:27:30.527Z,74.87
2019-02-25T06:28:26.942Z,74.82
2019-02-25T06:29:31.140Z,74.81
2019-02-25T06:30:35.270Z,74.86
2019-02-25T06:31:39.517Z,74.69
2019-02-25T06:32:43.691Z,74.67
2019-02-25T06:33:47.904Z,74.65
2019-02-25T06:34:52.095Z,74.52
2019-02-25T06:35:56.337Z,74.50
2019-02-25T06:37:00.401Z,74.39
2019-02-25T06:38:04.654Z,74.41
2019-02-25T06:39:08.880Z,74.74
2019-02-25T06:40:15.643Z,74.39
2019-02-25T06:41:17.240Z,74.33
2019-02-25T06:42:21.419Z,74.37
2019-02-25T06:43:25.484Z,74.37
2019-02-25T06:44:29.629Z,74.38
2019-02-25T06:45:33.899Z,74.28
2019-02-25T06:46:37.955Z,74.22
2019-02-25T06:47:42.166Z,74.19
2019-02-25T06:48:46.244Z,74.13
2019-02-25T06:49:50.358Z,74.13
2019-02-25T06:50:57.604Z,74.13
2019-02-25T06:52:00.837Z,74.03
2019-02-25T06:53:04.912Z,74.16
2019-02-25T06:54:09.139Z,74.10
2019-02-25T06:55:13.326Z,74.17
2019-02-25T06:56:17.554Z,74.26
2019-02-25T06:57:21.747Z,74.10
2019-02-25T06:58:25.919Z,74.17
2019-02-25T06:59:29.988Z,74.37
2019-02-25T07:00:34.107Z,74.56
2019-02-25T07:01:38.260Z,74.53
2019-02-25T07:02:42.501Z,74.40
2019-02-25T07:03:46.661Z,74.67
2019-02-25T07:04:50.769Z,74.58
2019-02-25T07:05:54.957Z,74.50
2019-02-25T07:06:59.147Z,74.44
2019-02-25T07:08:03.308Z,74.42
2019-02-25T07:09:07.385Z,74.42
2019-02-25T07:10:11.577Z,74.53
2019-02-25T07:11:15.689Z,74.53
2019-02-25T07:12:19.907Z,74.46
2019-02-25T07:13:24.087Z,74.60
2019-02-25T07:14:28.294Z,74.57
2019-02-25T07:15:32.373Z,74.78
2019-02-25T07:16:36.537Z,74.67
2019-02-25T07:17:40.823Z,75.08
2019-02-25T07:18:45.016Z,75.24
2019-02-25T07:19:49.132Z,75.20
2019-02-25T07:20:53.354Z,74.77
2019-02-25T07:21:57.539Z,74.81
2019-02-25T07:23:03.403Z,75.16
2019-02-25T07:24:05.717Z,75.60
2019-02-25T07:25:09.958Z,76.15
2019-02-25T07:26:14.164Z,76.53
2019-02-25T07:27:18.255Z,77.48
2019-02-25T07:28:22.485Z,77.66
2019-02-25T07:29:26.592Z,77.56
2019-02-25T07:30:30.746Z,77.32
2019-02-25T07:31:34.876Z,78.34
2019-02-25T07:32:39.131Z,78.70
2019-02-25T07:33:43.235Z,78.97
2019-02-25T07:34:47.404Z,78.59
2019-02-25T07:35:51.610Z,78.55
2019-02-25T07:36:55.818Z,78.75
2019-02-25T07:37:59.994Z,77.70
2019-02-25T07:39:04.170Z,77.20
2019-02-25T07:40:08.316Z,76.84
2019-02-25T07:41:12.514Z,76.78
2019-02-25T07:42:16.746Z,76.48
2019-02-25T07:43:20.946Z,76.33
2019-02-25T07:44:25.221Z,76.46
2019-02-25T07:45:29.264Z,76.09
2019-02-25T07:46:33.430Z,75.85
2019-02-25T07:47:37.681Z,75.94
2019-02-25T07:48:42.459Z,76.41
2019-02-25T07:49:45.991Z,77.44
2019-02-25T07:50:50.241Z,78.23
2019-02-25T07:51:54.441Z,78.08
2019-02-25T07:52:58.646Z,77.48
2019-02-25T07:54:02.733Z,77.64
2019-02-25T07:55:06.976Z,77.36
2019-02-25T07:56:11.160Z,77.81
2019-02-25T07:57:15.282Z,78.19
2019-02-25T07:58:19.533Z,77.97
2019-02-25T07:59:23.697Z,77.45
2019-02-25T08:00:27.923Z,78.21
2019-02-25T08:01:32.121Z,78.39
2019-02-25T08:02:36.389Z,79.12
2019-02-25T08:03:40.564Z,79.04
2019-02-25T08:04:44.680Z,79.29
2019-02-25T08:05:48.836Z,79.68
2019-02-25T08:06:52.976Z,78.54
2019-02-25T08:07:57.129Z,78.61
2019-02-25T08:09:01.329Z,77.95
2019-02-25T08:10:05.593Z,77.67
2019-02-25T08:11:09.720Z,77.58
2019-02-25T08:12:13.872Z,77.88
2019-02-25T08:13:18.132Z,77.64
2019-02-25T08:14:25.269Z,78.23
2019-02-25T08:15:28.371Z,79.11
2019-02-25T08:16:32.568Z,81.05
2019-02-25T08:17:36.762Z,79.84
2019-02-25T08:18:41.038Z,79.10
2019-02-25T08:19:45.211Z,78.84
2019-02-25T08:20:49.389Z,78.77
2019-02-25T08:21:53.605Z,80.55
2019-02-25T08:22:57.686Z,79.57
2019-02-25T08:24:01.836Z,79.63
2019-02-25T08:25:05.997Z,80.04
2019-02-25T08:26:10.155Z,79.98
2019-02-25T08:27:14.323Z,80.08
2019-02-25T08:28:18.586Z,79.58
2019-02-25T08:29:22.665Z,79.30
2019-02-25T08:30:26.923Z,78.74
2019-02-25T08:31:31.132Z,78.61
2019-02-25T08:32:35.357Z,79.01
2019-02-25T08:33:39.593Z,78.59
2019-02-25T08:34:43.772Z,79.67
2019-02-25T08:35:47.982Z,79.21
2019-02-25T08:36:52.164Z,80.19
2019-02-25T08:37:56.299Z,79.69
2019-02-25T08:39:00.464Z,79.09
2019-02-25T08:40:04.634Z,79.07
2019-02-25T08:41:08.909Z,78.88
2019-02-25T08:42:13.070Z,78.72
2019-02-25T08:43:17.292Z,78.95
2019-02-25T08:44:21.511Z,78.89
2019-02-25T08:45:25.693Z,79.27
2019-02-25T08:46:29.909Z,79.52
2019-02-25T08:47:34.042Z,79.25
2019-02-25T08:48:38.350Z,79.12
2019-02-25T08:49:42.527Z,79.46
2019-02-25T08:50:46.605Z,79.65
2019-02-25T08:51:50.900Z,79.15
2019-02-25T08:52:55.120Z,79.34
2019-02-25T08:53:59.334Z,78.94
2019-02-25T08:55:03.552Z,79.66
2019-02-25T08:56:07.758Z,80.43
2019-02-25T08:57:11.870Z,80.44
2019-02-25T08:58:16.034Z,79.78
2019-02-25T08:59:20.275Z,79.61
2019-02-25T09:00:24.464Z,80.72
2019-02-25T09:01:28.689Z,80.64
2019-02-25T09:02:32.804Z,80.42
2019-02-25T09:03:37.068Z,80.00
2019-02-25T09:04:41.218Z,79.47
2019-02-25T09:05:45.495Z,80.58
2019-02-25T09:06:49.711Z,80.34
2019-02-25T09:07:53.947Z,80.43
2019-02-25T09:08:58.149Z,81.21
2019-02-25T09:10:02.398Z,81.71
2019-02-25T09:11:13.878Z,80.73
2019-02-25T09:12:10.793Z,80.35
2019-02-25T09:13:15.010Z,80.35
2019-02-25T09:14:19.199Z,80.00
2019-02-25T09:15:23.433Z,80.03
2019-02-25T09:16:27.604Z,79.98
2019-02-25T09:17:31.796Z,80.13
2019-02-25T09:18:35.995Z,80.40
2019-02-25T09:19:40.228Z,80.60
2019-02-25T09:20:44.446Z,80.81
2019-02-25T09:21:48.563Z,80.43
2019-02-25T09:22:52.818Z,81.38
2019-02-25T09:23:57.017Z,81.41
2019-02-25T09:25:01.137Z,81.30
2019-02-25T09:26:05.400Z,80.55
2019-02-25T09:27:09.615Z,80.47
2019-02-25T09:28:13.742Z,80.50
2019-02-25T09:29:17.966Z,80.68
2019-02-25T09:30:22.219Z,80.89
2019-02-25T09:31:26.440Z,80.50
2019-02-25T09:32:30.647Z,80.56
2019-02-25T09:33:34.762Z,80.16
2019-02-25T09:34:38.960Z,80.42
2019-02-25T09:35:43.211Z,80.24
2019-02-25T09:36:47.463Z,79.84
2019-02-25T09:37:51.584Z,79.81
2019-02-25T09:38:56.750Z,80.08
2019-02-25T09:40:00.314Z,79.82
2019-02-25T09:41:04.352Z,80.26
2019-02-25T09:42:08.474Z,80.13
2019-02-25T09:43:12.758Z,80.30
2019-02-25T09:44:17.045Z,80.12
2019-02-25T09:45:21.139Z,80.59
2019-02-25T09:46:25.431Z,81.66
2019-02-25T09:47:29.660Z,80.69
2019-02-25T09:48:33.891Z,81.18
2019-02-25T09:49:37.979Z,80.74
2019-02-25T09:50:42.251Z,80.79
2019-02-25T09:51:46.442Z,80.41
2019-02-25T09:52:50.582Z,80.78
2019-02-25T09:53:54.887Z,80.54
2019-02-25T09:54:59.132Z,80.61
2019-02-25T09:56:03.363Z,80.23
2019-02-25T09:57:07.491Z,80.14
2019-02-25T09:58:11.665Z,80.02
2019-02-25T09:59:15.954Z,80.05
2019-02-25T10:00:20.204Z,80.16
2019-02-25T10:01:24.455Z,79.99
2019-02-25T10:02:28.590Z,79.63
2019-02-25T10:03:32.903Z,79.53
2019-02-25T10:04:37.121Z,79.59
2019-02-25T10:05:41.401Z,80.13
2019-02-25T10:06:45.604Z,79.83
2019-02-25T10:07:49.884Z,79.92
2019-02-25T10:08:53.998Z,80.23
2019-02-25T10:09:58.300Z,79.90
2019-02-25T10:11:02.447Z,80.37
2019-02-25T10:12:06.725Z,79.86
2019-02-25T10:13:10.984Z,79.70
2019-02-25T10:14:15.231Z,79.64
2019-02-25T10:15:19.467Z,79.96
2019-02-25T10:16:23.727Z,79.83
2019-02-25T10:17:27.973Z,79.78
2019-02-25T10:18:32.095Z,80.03
2019-02-25T10:19:36.385Z,79.77
2019-02-25T10:20:40.582Z,79.87
2019-02-25T10:21:44.882Z,79.91
2019-02-25T10:22:49.132Z,79.75
2019-02-25T10:23:53.276Z,79.40
2019-02-25T10:24:57.684Z,79.26
2019-02-25T10:26:01.922Z,79.94
2019-02-25T10:27:06.184Z,79.67
2019-02-25T10:28:10.401Z,79.53
2019-02-25T10:29:14.716Z,79.38
2019-02-25T10:30:18.857Z,79.61
2019-02-25T10:31:23.122Z,79.41
2019-02-25T10:32:28.064Z,79.43
2019-02-25T10:33:31.593Z,79.60
2019-02-25T10:34:35.828Z,79.20
2019-02-25T10:35:40.019Z,79.23
2019-02-25T10:36:46.006Z,79.62
2019-02-25T10:37:48.508Z,79.43
2019-02-25T10:38:52.792Z,79.00
2019-02-25T10:39:57.066Z,79.30
2019-02-25T10:41:01.253Z,79.70
2019-02-25T10:42:05.449Z,79.35
2019-02-25T10:43:09.779Z,79.12
2019-02-25T10:44:14.013Z,78.91
2019-02-25T10:45:18.252Z,78.94
2019-02-25T10:46:22.585Z,79.05
2019-02-25T10:47:26.805Z,78.98
2019-02-25T10:48:31.069Z,79.09
2019-02-25T10:49:35.285Z,78.65
2019-02-25T10:50:40.935Z,78.71
2019-02-25T10:51:45.450Z,78.61
2019-02-25T10:52:49.472Z,78.55
2019-02-25T10:53:53.616Z,78.67
2019-02-25T10:54:58.212Z,78.40
2019-02-25T10:56:00.844Z,78.41
2019-02-25T10:57:05.086Z,78.51
2019-02-25T10:58:09.331Z,78.25
2019-02-25T10:59:13.599Z,78.12
2019-02-25T11:00:17.856Z,78.22
2019-02-25T11:01:24.393Z,78.31
2019-02-25T11:02:26.394Z,78.25
2019-02-25T11:03:30.633Z,77.99
2019-02-25T11:04:34.912Z,77.78
2019-02-25T11:05:39.159Z,77.75
2019-02-25T11:06:43.484Z,77.78
2019-02-25T11:07:47.717Z,77.73
2019-02-25T11:08:51.968Z,77.67
2019-02-25T11:09:56.150Z,77.63
2019-02-25T11:11:00.478Z,77.63
2019-02-25T11:12:04.793Z,77.38
2019-02-25T11:13:09.140Z,77.17
2019-02-25T11:14:13.369Z,77.10
2019-02-25T11:15:17.650Z,77.27
2019-02-25T11:16:21.915Z,77.26
2019-02-25T11:17:26.306Z,77.19
2019-02-25T11:18:30.523Z,77.22
2019-02-25T11:19:34.793Z,76.79
2019-02-25T11:20:39.056Z,76.79
2019-02-25T11:21:44.244Z,76.71
2019-02-25T11:22:48.513Z,76.34
2019-02-25T11:23:53.381Z,76.22
2019-02-25T11:24:59.128Z,76.27
2019-02-25T11:26:02.481Z,76.03
2019-02-25T11:27:07.312Z,75.65
2019-02-25T11:28:22.632Z,75.95
2019-02-25T11:29:16.326Z,75.60
2019-02-25T11:30:21.569Z,75.24
2019-02-25T11:31:26.325Z,75.61
2019-02-25T11:32:31.194Z,74.79
2019-02-25T11:33:34.560Z,74.94
2019-02-25T11:34:39.902Z,74.96
2019-02-25T11:35:43.434Z,74.55
2019-02-25T11:36:48.157Z,74.43
2019-02-25T11:37:52.569Z,74.58
2019-02-25T11:38:57.836Z,74.03
2019-02-25T11:40:01.695Z,74.05
2019-02-25T11:41:06.588Z,74.42
2019-02-25T11:42:10.819Z,73.47
2019-02-25T11:43:15.798Z,74.18
2019-02-25T11:44:19.031Z,72.50
2019-02-25T11:45:21.518Z,73.52
2019-02-25T11:46:25.897Z,72.55
2019-02-25T11:47:30.232Z,73.20
2019-02-25T11:48:34.526Z,73.49
2019-02-25T11:49:38.810Z,73.24
2019-02-25T11:50:44.782Z,71.15
2019-02-25T11:51:47.269Z,72.44
2019-02-25T11:52:51.656Z,72.79
2019-02-25T11:53:55.923Z,70.30
2019-02-25T11:55:00.256Z,69.69
2019-02-25T11:56:04.515Z,69.82
2019-02-25T11:57:08.875Z,70.15
2019-02-25T11:58:13.171Z,70.98
2019-02-25T11:59:17.479Z,69.74
2019-02-25T12:00:21.771Z,69.10
2019-02-25T12:01:26.075Z,69.59
2019-02-25T12:02:30.318Z,71.07
2019-02-25T12:03:34.644Z,66.90
2019-02-25T12:04:38.940Z,67.84
2019-02-25T12:05:43.253Z,67.70
2019-02-25T12:06:47.569Z,67.52
2019-02-25T12:07:51.891Z,67.70
2019-02-25T12:08:56.184Z,66.71
2019-02-25T12:10:00.487Z,69.47
2019-02-25T12:11:04.791Z,68.27
2019-02-25T12:12:09.000Z,69.10
2019-02-25T12:13:13.367Z,66.94
2019-02-25T12:14:17.666Z,66.28
2019-02-25T12:15:21.975Z,65.91
2019-02-25T12:16:26.192Z,67.02
2019-02-25T12:17:30.591Z,65.13
2019-02-25T12:18:34.925Z,67.94
2019-02-25T12:19:39.215Z,68.11
2019-02-25T12:20:43.547Z,64.73
2019-02-25T12:21:47.901Z,63.70
2019-02-25T12:22:52.249Z,63.90
2019-02-25T12:23:56.535Z,64.09
2019-02-25T12:25:00.876Z,65.81
2019-02-25T12:26:05.183Z,64.16
2019-02-25T12:27:09.484Z,64.44
2019-02-25T12:28:13.820Z,64.10
2019-02-25T12:29:18.094Z,64.48
2019-02-25T12:30:22.451Z,63.79
2019-02-25T12:31:26.749Z,65.94
2019-02-25T12:32:31.031Z,66.71
2019-02-25T12:33:35.389Z,63.35
2019-02-25T12:34:39.705Z,62.38
2019-02-25T12:35:44.026Z,62.35
2019-02-25T12:36:48.323Z,64.34
2019-02-25T12:37:52.670Z,64.70
2019-02-25T12:38:56.965Z,65.96
2019-02-25T12:40:01.296Z,65.78
2019-02-25T12:41:05.628Z,66.02
2019-02-25T12:42:09.965Z,65.06
2019-02-25T12:43:14.301Z,61.94
2019-02-25T12:44:18.618Z,63.95
2019-02-25T12:45:22.946Z,63.67
2019-02-25T12:46:27.272Z,64.22
2019-02-25T12:47:31.752Z,60.81
2019-02-25T12:48:36.035Z,62.34
2019-02-25T12:49:40.333Z,62.51
2019-02-25T12:50:44.662Z,62.65
2019-02-25T12:51:49.004Z,64.53
2019-02-25T12:52:53.330Z,60.12
2019-02-25T12:53:57.686Z,60.48
2019-02-25T12:55:02.052Z,59.97
2019-02-25T12:56:06.359Z,60.10
2019-02-25T12:57:10.683Z,59.90
2019-02-25T12:58:15.270Z,61.88
2019-02-25T12:59:19.497Z,61.00
2019-02-25T13:00:23.789Z,62.20
2019-02-25T13:01:28.110Z,62.09
2019-02-25T13:02:32.484Z,60.42
2019-02-25T13:03:36.807Z,60.24
2019-02-25T13:04:41.078Z,62.16
2019-02-25T13:05:45.393Z,60.98
2019-02-25T13:06:49.735Z,61.82
2019-02-25T13:07:54.000Z,61.68
2019-02-25T13:08:58.402Z,62.35
2019-02-25T13:10:02.762Z,62.31
2019-02-25T13:11:07.119Z,61.14
2019-02-25T13:12:11.477Z,59.04
2019-02-25T13:13:15.834Z,59.17
2019-02-25T13:14:20.164Z,60.75
2019-02-25T13:15:24.504Z,61.53
2019-02-25T13:16:28.861Z,59.70
2019-02-25T13:17:33.104Z,61.97
2019-02-25T13:18:37.506Z,59.26
2019-02-25T13:19:41.903Z,60.37
2019-02-25T13:20:46.244Z,60.19
2019-02-25T13:21:50.653Z,59.44
2019-02-25T13:22:54.966Z,60.62
2019-02-25T13:24:00.057Z,60.45
2019-02-25T13:25:05.307Z,59.15
2019-02-25T13:26:08.020Z,59.48
2019-02-25T13:27:13.827Z,60.06
2019-02-25T13:28:16.743Z,61.31
2019-02-25T13:29:21.219Z,61.47
2019-02-25T13:30:25.481Z,60.45
2019-02-25T13:31:29.859Z,61.49
2019-02-25T13:32:34.068Z,61.16
2019-02-25T13:33:38.472Z,60.27
2019-02-25T13:34:42.811Z,59.37
2019-02-25T13:35:47.126Z,59.06
2019-02-25T13:36:51.453Z,59.61
2019-02-25T13:37:55.839Z,60.17
2019-02-25T13:39:00.198Z,61.38
2019-02-25T13:40:04.545Z,60.78
2019-02-25T13:41:08.887Z,61.18
2019-02-25T13:42:13.221Z,60.38
2019-02-25T13:43:17.587Z,59.45
2019-02-25T13:44:21.951Z,59.46
2019-02-25T13:45:26.268Z,60.38
2019-02-25T13:46:30.607Z,60.22