createdAt,value
2022-12-18T00:00:18.480Z,29.641
2022-12-18T00:05:18.426Z,29.643
2022-12-18T00:10:15.571Z,29.643
2022-12-18T00:15:15.506Z,29.645
2022-12-18T00:20:15.420Z,29.648
2022-12-18T00:25:15.407Z,29.646
2022-12-18T00:30:15.530Z,29.646
2022-12-18T00:35:18.444Z,29.649
2022-12-18T00:40:15.480Z,29.653
2022-12-18T00:45:18.494Z,29.655
2022-12-18T00:50:18.471Z,29.658
2022-12-18T00:55:18.499Z,29.658
2022-12-18T01:00:18.398Z,29.656
2022-12-18T01:05:18.429Z,29.657
2022-12-18T01:10:15.441Z,29.656
2022-12-18T01:15:18.499Z,29.656
2022-12-18T01:20:18.505Z,29.656
2022-12-18T01:25:15.526Z,29.659
2022-12-18T01:30:18.490Z,29.660
2022-12-18T01:35:18.403Z,29.662
2022-12-18T01:40:18.435Z,29.664
2022-12-18T01:45:18.427Z,29.667
2022-12-18T01:50:15.484Z,29.670
2022-12-18T01:55:18.481Z,29.672
2022-12-18T02:00:18.419Z,29.673
2022-12-18T02:05:18.497Z,29.676
2022-12-18T02:10:18.449Z,29.678
2022-12-18T02:15:18.455Z,29.678
2022-12-18T02:20:18.461Z,29.678
2022-12-18T02:25:18.516Z,29.679
2022-12-18T02:30:15.286Z,29.678
2022-12-18T02:35:18.516Z,29.677
2022-12-18T02:40:18.433Z,29.679
2022-12-18T02:45:18.469Z,29.677
2022-12-18T02:50:15.509Z,29.678
2022-12-18T02:55:15.470Z,29.679
2022-12-18T03:00:18.519Z,29.681
2022-12-18T03:05:18.508Z,29.684
2022-12-18T03:10:18.503Z,29.686
2022-12-18T03:15:18.497Z,29.686
2022-12-18T03:20:18.495Z,29.688
2022-12-18T03:25:18.505Z,29.688
2022-12-18T03:30:18.491Z,29.687
2022-12-18T03:35:18.457Z,29.689
2022-12-18T03:40:18.551Z,29.689
2022-12-18T03:45:18.490Z,29.689
2022-12-18T03:50:15.540Z,29.690
2022-12-18T03:55:15.597Z,29.689
2022-12-18T04:00:18.587Z,29.688
2022-12-18T04:05:18.530Z,29.685
2022-12-18T04:10:18.520Z,29.685
2022-12-18T04:15:18.507Z,29.685
2022-12-18T04:20:18.476Z,29.685
2022-12-18T04:25:18.514Z,29.685
2022-12-18T04:30:15.510Z,29.685
2022-12-18T04:35:15.564Z,29.682
2022-12-18T04:40:15.581Z,29.683
2022-12-18T04:45:15.586Z,29.686
2022-12-18T04:50:15.612Z,29.686
2022-12-18T04:55:18.599Z,29.686
2022-12-18T05:00:16.788Z,29.687
2022-12-18T05:05:16.824Z,29.689
2022-12-18T05:10:19.855Z,29.690
2022-12-18T05:15:19.823Z,29.690
2022-12-18T05:20:19.796Z,29.692
2022-12-18T05:25:19.774Z,29.693
2022-12-18T05:30:19.735Z,29.695
2022-12-18T05:35:16.796Z,29.693
2022-12-18T05:40:19.782Z,29.695
2022-12-18T05:45:16.832Z,29.694
2022-12-18T05:50:19.834Z,29.692
2022-12-18T05:55:16.830Z,29.693
2022-12-18T06:00:16.850Z,29.693
2022-12-18T06:05:16.840Z,29.695
2022-12-18T06:10:19.835Z,29.697
2022-12-18T06:15:19.843Z,29.699
2022-12-18T06:20:19.795Z,29.701
2022-12-18T06:25:19.889Z,29.707
2022-12-18T06:30:19.827Z,29.710
2022-12-18T06:35:19.869Z,29.717
2022-12-18T06:40:19.871Z,29.718
2022-12-18T06:45:19.802Z,29.720
2022-12-18T06:50:16.694Z,29.723
2022-12-18T06:55:19.851Z,29.725
2022-12-18T07:00:19.876Z,29.726
2022-12-18T07:05:16.950Z,29.729
2022-12-18T07:10:16.859Z,29.731
2022-12-18T07:15:16.858Z,29.734
2022-12-18T07:20:19.939Z,29.734
2022-12-18T07:25:19.934Z,29.737
2022-12-18T07:30:16.883Z,29.740
2022-12-18T07:35:24.741Z,29.740
2022-12-18T07:40:19.799Z,29.739
2022-12-18T07:45:16.977Z,29.738
2022-12-18T07:50:19.911Z,29.739
2022-12-18T07:55:16.869Z,29.744
2022-12-18T08:00:19.973Z,29.743
2022-12-18T08:05:16.930Z,29.744
2022-12-18T08:10:19.895Z,29.746
2022-12-18T08:15:19.884Z,29.744
2022-12-18T08:20:19.967Z,29.743
2022-12-18T08:25:19.851Z,29.742
2022-12-18T08:30:19.948Z,29.742
2022-12-18T08:35:19.933Z,29.742
2022-12-18T08:40:16.897Z,29.742
2022-12-18T08:45:16.905Z,29.742
2022-12-18T08:50:16.911Z,29.743
2022-12-18T08:55:19.930Z,29.741
2022-12-18T09:00:16.984Z,29.742
2022-12-18T09:05:16.983Z,29.740
2022-12-18T09:10:19.894Z,29.740
2022-12-18T09:15:19.927Z,29.738
2022-12-18T09:20:19.876Z,29.738
2022-12-18T09:25:19.902Z,29.741
2022-12-18T09:30:19.933Z,29.740
2022-12-18T09:35:19.965Z,29.740
2022-12-18T09:40:19.938Z,29.736
2022-12-18T09:45:19.904Z,29.738
2022-12-18T09:50:19.923Z,29.740
2022-12-18T09:55:19.976Z,29.741
2022-12-18T10:00:17.033Z,29.741
2022-12-18T10:05:16.932Z,29.741
2022-12-18T10:10:19.976Z,29.740
2022-12-18T10:15:19.964Z,29.740
2022-12-18T10:20:20.041Z,29.742
2022-12-18T10:25:19.919Z,29.741
2022-12-18T10:30:20.093Z,29.744
2022-12-18T10:35:19.937Z,29.742
2022-12-18T10:40:22.663Z,29.742
2022-12-18T10:45:19.909Z,29.742
2022-12-18T10:50:19.976Z,29.743
2022-12-18T10:55:19.917Z,29.744
2022-12-18T11:00:17.010Z,29.747
2022-12-18T11:05:16.995Z,29.746
2022-12-18T11:10:17.057Z,29.748
2022-12-18T11:15:17.025Z,29.749
2022-12-18T11:20:20.031Z,29.743
2022-12-18T11:25:32.448Z,29.741
2022-12-18T11:30:19.951Z,29.744
2022-12-18T11:35:20.000Z,29.745
2022-12-18T11:40:19.981Z,29.747
2022-12-18T11:45:19.992Z,29.747
2022-12-18T11:50:19.940Z,29.749
2022-12-18T11:55:19.935Z,29.751
2022-12-18T12:00:19.978Z,29.750
2022-12-18T12:05:20.001Z,29.750
2022-12-18T12:10:20.044Z,29.750
2022-12-18T12:15:20.036Z,29.749
2022-12-18T12:20:20.005Z,29.753
2022-12-18T12:25:20.020Z,29.755
2022-12-18T12:30:20.013Z,29.758
2022-12-18T12:35:17.070Z,29.760
2022-12-18T12:40:49.768Z,29.763
2022-12-18T12:45:17.018Z,29.762
2022-12-18T12:50:19.975Z,29.764
2022-12-18T12:55:20.027Z,29.765
2022-12-18T13:00:19.997Z,29.767
2022-12-18T13:05:17.006Z,29.770
2022-12-18T13:10:17.465Z,29.771
2022-12-18T13:15:20.017Z,29.771
2022-12-18T13:20:20.005Z,29.773
2022-12-18T13:25:19.997Z,29.775
2022-12-18T13:30:20.006Z,29.774
2022-12-18T13:35:17.025Z,29.775
2022-12-18T13:40:20.019Z,29.775
2022-12-18T13:45:20.262Z,29.775
2022-12-18T13:50:20.050Z,29.775
2022-12-18T13:55:20.021Z,29.777
2022-12-18T14:00:20.017Z,29.777
2022-12-18T14:05:20.018Z,29.777
2022-12-18T14:10:42.240Z,29.777
2022-12-18T14:15:20.067Z,29.776
2022-12-18T14:20:17.074Z,29.779
2022-12-18T14:25:17.124Z,29.779
2022-12-18T14:30:20.049Z,29.784
2022-12-18T14:35:20.034Z,29.782
2022-12-18T14:40:17.123Z,29.781
2022-12-18T14:45:17.092Z,29.780
2022-12-18T14:50:17.011Z,29.781
2022-12-18T14:55:17.070Z,29.781
2022-12-18T15:00:20.023Z,29.781
2022-12-18T15:05:20.057Z,29.779
2022-12-18T15:10:27.725Z,29.779
2022-12-18T15:15:16.683Z,29.778
2022-12-18T15:20:20.087Z,29.775
2022-12-18T15:25:17.114Z,29.775
2022-12-18T15:30:17.042Z,29.774
2022-12-18T15:35:20.057Z,29.772
2022-12-18T15:40:20.100Z,29.772
2022-12-18T15:45:17.246Z,29.771
2022-12-18T15:50:17.106Z,29.769
2022-12-18T15:55:20.066Z,29.767
2022-12-18T16:00:20.029Z,29.767
2022-12-18T16:05:16.913Z,29.764
2022-12-18T16:10:20.092Z,29.761
2022-12-18T16:15:24.449Z,29.760
2022-12-18T16:20:20.029Z,29.758
2022-12-18T16:25:20.116Z,29.755
2022-12-18T16:30:20.061Z,29.755
2022-12-18T16:35:17.108Z,29.751
2022-12-18T16:40:20.180Z,29.752
2022-12-18T16:45:20.098Z,29.750
2022-12-18T16:50:20.099Z,29.748
2022-12-18T16:55:16.904Z,29.748
2022-12-18T17:00:20.072Z,29.747
2022-12-18T17:05:17.130Z,29.745
2022-12-18T17:10:17.167Z,29.744
2022-12-18T17:15:20.171Z,29.744
2022-12-18T17:20:17.120Z,29.743
2022-12-18T17:25:16.959Z,29.743
2022-12-18T17:30:20.200Z,29.743
2022-12-18T17:35:20.111Z,29.743
2022-12-18T17:40:20.095Z,29.743
2022-12-18T17:45:20.127Z,29.743
2022-12-18T17:50:17.189Z,29.741
2022-12-18T17:55:17.159Z,29.742
2022-12-18T18:00:20.195Z,29.742
2022-12-18T18:05:17.152Z,29.742
2022-12-18T18:10:17.156Z,29.745
2022-12-18T18:15:17.200Z,29.747
2022-12-18T18:20:22.807Z,29.749
2022-12-18T18:25:20.122Z,29.747
2022-12-18T18:30:17.175Z,29.748
2022-12-18T18:35:52.343Z,29.747
2022-12-18T18:40:20.094Z,29.747
2022-12-18T18:45:17.131Z,29.749
2022-12-18T18:50:20.128Z,29.748
2022-12-18T18:55:25.715Z,29.750
2022-12-18T19:00:20.162Z,29.749
2022-12-18T19:05:20.176Z,29.753
2022-12-18T19:10:20.120Z,29.755
2022-12-18T19:15:20.149Z,29.754
2022-12-18T19:20:20.149Z,29.753
2022-12-18T19:25:20.163Z,29.755
2022-12-18T19:30:20.185Z,29.757
2022-12-18T19:35:20.137Z,29.757
2022-12-18T19:40:20.182Z,29.759
2022-12-18T19:45:17.179Z,29.762
2022-12-18T19:50:20.242Z,29.766
2022-12-18T19:55:20.179Z,29.769
2022-12-18T20:00:18.950Z,29.772
2022-12-18T20:05:17.194Z,29.773
2022-12-18T20:10:20.194Z,29.777
2022-12-18T20:15:20.182Z,29.777
2022-12-18T20:20:20.147Z,29.780
2022-12-18T20:25:20.195Z,29.783
2022-12-18T20:30:17.192Z,29.782
2022-12-18T20:35:20.192Z,29.784
2022-12-18T20:40:17.237Z,29.786
2022-12-18T20:45:17.359Z,29.786
2022-12-18T20:50:20.292Z,29.789
2022-12-18T20:55:20.367Z,29.793
2022-12-18T21:00:20.200Z,29.793
2022-12-18T21:05:20.210Z,29.797
2022-12-18T21:10:20.202Z,29.800
2022-12-18T21:15:17.292Z,29.801
2022-12-18T21:20:20.213Z,29.801
2022-12-18T21:25:20.226Z,29.804
2022-12-18T21:30:20.198Z,29.806
2022-12-18T21:35:17.250Z,29.808
2022-12-18T21:40:20.308Z,29.812
2022-12-18T21:45:17.235Z,29.814
2022-12-18T21:50:17.253Z,29.815
2022-12-18T21:55:17.312Z,29.817
2022-12-18T22:00:20.231Z,29.820
2022-12-18T22:05:17.212Z,29.819
2022-12-18T22:10:20.248Z,29.820
2022-12-18T22:15:21.300Z,29.822
2022-12-18T22:20:17.293Z,29.824
2022-12-18T22:25:20.384Z,29.827
2022-12-18T22:30:20.225Z,29.829
2022-12-18T22:35:20.249Z,29.830
2022-12-18T22:40:23.870Z,29.832
2022-12-18T22:45:17.281Z,29.836
2022-12-18T22:50:20.293Z,29.837
2022-12-18T22:55:17.329Z,29.840
2022-12-18T23:00:24.330Z,29.842
2022-12-18T23:05:17.315Z,29.843
2022-12-18T23:10:20.327Z,29.846
2022-12-18T23:15:18.401Z,29.846
2022-12-18T23:20:20.343Z,29.847
2022-12-18T23:25:20.351Z,29.849
2022-12-18T23:30:20.276Z,29.849
2022-12-18T23:35:20.407Z,29.850
2022-12-18T23:40:20.309Z,29.852
2022-12-18T23:45:20.370Z,29.853
2022-12-18T23:50:24.012Z,29.856
2022-12-18T23:55:20.298Z,29.858
