createdAt,value
2022-12-01T00:00:12.840Z,0.00
2022-12-01T00:01:12.646Z,0.00
2022-12-01T00:02:12.612Z,0.00
2022-12-01T00:03:12.561Z,0.00
2022-12-01T00:04:12.318Z,0.00
2022-12-01T00:05:12.481Z,0.00
2022-12-01T00:06:12.172Z,0.00
2022-12-01T00:07:12.126Z,0.00
2022-12-01T00:08:12.002Z,0.00
2022-12-01T00:09:16.529Z,0.00
2022-12-01T00:10:11.864Z,0.00
2022-12-01T00:11:11.863Z,0.00
2022-12-01T00:12:11.711Z,0.00
2022-12-01T00:13:11.717Z,0.00
2022-12-01T00:14:11.666Z,0.00
2022-12-01T00:15:11.517Z,0.00
2022-12-01T00:16:11.522Z,0.00
2022-12-01T00:17:11.408Z,0.00
2022-12-01T00:18:11.350Z,0.00
2022-12-01T00:19:11.235Z,0.00
2022-12-01T00:20:11.215Z,0.00
2022-12-01T00:21:11.130Z,0.00
2022-12-01T00:22:11.305Z,0.00
2022-12-01T00:23:11.047Z,0.00
2022-12-01T00:24:10.919Z,0.00
2022-12-01T00:25:10.871Z,0.00
2022-12-01T00:26:10.720Z,0.00
2022-12-01T00:27:10.794Z,0.00
2022-12-01T00:28:10.656Z,0.00
2022-12-01T00:29:10.576Z,0.00
2022-12-01T00:30:10.475Z,0.00
2022-12-01T00:31:10.596Z,0.00
2022-12-01T00:32:10.388Z,0.00
2022-12-01T00:33:10.235Z,0.00
2022-12-01T00:34:11.591Z,0.00
2022-12-01T00:35:10.086Z,0.00
2022-12-01T00:36:10.025Z,0.00
2022-12-01T00:37:10.085Z,0.00
2022-12-01T00:38:09.910Z,0.00
2022-12-01T00:39:09.859Z,0.00
2022-12-01T00:40:09.863Z,0.00
2022-12-01T00:41:09.713Z,0.00
2022-12-01T00:42:13.202Z,0.00
2022-12-01T00:43:09.516Z,0.00
2022-12-01T00:44:09.493Z,0.00
2022-12-01T00:45:09.481Z,0.00
2022-12-01T00:46:09.449Z,0.00
2022-12-01T00:47:09.260Z,0.00
2022-12-01T00:48:09.212Z,0.00
2022-12-01T00:49:09.240Z,0.00
2022-12-01T00:50:09.023Z,0.00
2022-12-01T00:51:09.166Z,0.00
2022-12-01T00:52:08.879Z,0.00
2022-12-01T00:53:08.871Z,0.00
2022-12-01T00:54:08.789Z,0.00
2022-12-01T00:55:08.690Z,0.00
2022-12-01T00:56:08.839Z,0.00
2022-12-01T00:57:08.606Z,0.00
2022-12-01T00:58:08.463Z,0.00
2022-12-01T00:59:08.399Z,0.00
2022-12-01T01:00:08.403Z,0.00
2022-12-01T01:01:08.278Z,0.00
2022-12-01T01:02:08.277Z,0.00
2022-12-01T01:03:08.142Z,0.00
2022-12-01T01:04:08.121Z,0.00
2022-12-01T01:05:08.060Z,0.00
2022-12-01T01:06:07.910Z,0.00
2022-12-01T01:07:07.827Z,0.00
2022-12-01T01:08:07.947Z,0.00
2022-12-01T01:09:07.825Z,0.00
2022-12-01T01:10:07.630Z,0.00
2022-12-01T01:11:07.570Z,0.00
2022-12-01T01:12:07.573Z,0.00
2022-12-01T01:13:07.420Z,0.00
2022-12-01T01:14:07.418Z,0.00
2022-12-01T01:15:07.363Z,0.00
2022-12-01T01:16:07.206Z,0.00
2022-12-01T01:17:07.180Z,0.00
2022-12-01T01:18:07.133Z,0.00
2022-12-01T01:19:06.974Z,0.00
2022-12-01T01:20:07.054Z,0.00
2022-12-01T01:21:06.905Z,0.00
2022-12-01T01:22:06.868Z,0.00
2022-12-01T01:23:06.691Z,0.00
2022-12-01T01:24:06.656Z,0.00
2022-12-01T01:25:06.725Z,0.00
2022-12-01T01:26:06.647Z,0.00
2022-12-01T01:27:06.459Z,0.00
2022-12-01T01:28:06.420Z,0.00
2022-12-01T01:29:06.294Z,0.00
2022-12-01T01:30:06.217Z,0.00
2022-12-01T01:31:06.305Z,0.00
2022-12-01T01:32:06.155Z,0.00
2022-12-01T01:33:06.007Z,0.00
2022-12-01T01:34:05.922Z,0.00
2022-12-01T01:35:05.973Z,0.00
2022-12-01T01:36:05.782Z,0.00
2022-12-01T01:37:05.710Z,0.00
2022-12-01T01:38:05.650Z,0.00
2022-12-01T01:39:05.593Z,0.00
2022-12-01T01:40:05.585Z,0.00
2022-12-01T01:41:05.575Z,0.00
2022-12-01T01:42:05.363Z,0.00
2022-12-01T01:43:05.305Z,0.00
2022-12-01T01:44:05.250Z,0.00
2022-12-01T01:45:05.165Z,0.00
2022-12-01T01:46:05.145Z,0.00
2022-12-01T01:47:05.092Z,0.00
2022-12-01T01:48:04.961Z,0.00
2022-12-01T01:49:04.904Z,0.00
2022-12-01T01:50:04.908Z,0.00
2022-12-01T01:51:04.896Z,0.00
2022-12-01T01:52:04.636Z,0.00
2022-12-01T01:53:04.777Z,0.00
2022-12-01T01:54:04.515Z,0.00
2022-12-01T01:55:04.453Z,0.00
2022-12-01T01:56:04.459Z,0.00
2022-12-01T01:57:04.335Z,0.00
2022-12-01T01:58:04.250Z,0.00
2022-12-01T01:59:04.167Z,0.00
2022-12-01T02:00:04.165Z,0.00
2022-12-01T02:01:04.136Z,0.00
2022-12-01T02:02:03.993Z,0.00
2022-12-01T02:03:03.976Z,0.00
2022-12-01T02:04:03.878Z,0.00
2022-12-01T02:05:03.733Z,0.00
2022-12-01T02:06:05.093Z,0.00
2022-12-01T02:07:03.639Z,0.00
2022-12-01T02:08:03.589Z,0.00
2022-12-01T02:09:03.509Z,0.00
2022-12-01T02:10:03.467Z,0.00
2022-12-01T02:11:03.284Z,0.00
2022-12-01T02:12:03.325Z,0.00
2022-12-01T02:13:03.157Z,0.00
2022-12-01T02:14:03.233Z,0.00
2022-12-01T02:15:03.037Z,0.00
2022-12-01T02:16:02.977Z,0.00
2022-12-01T02:17:03.028Z,0.00
2022-12-01T02:18:02.806Z,0.00
2022-12-01T02:19:02.861Z,0.00
2022-12-01T02:20:02.787Z,0.00
2022-12-01T02:21:02.699Z,0.00
2022-12-01T02:22:02.627Z,0.00
2022-12-01T02:23:02.586Z,0.00
2022-12-01T02:24:02.607Z,0.00
2022-12-01T02:25:02.421Z,0.00
2022-12-01T02:26:02.511Z,0.00
2022-12-01T02:27:02.193Z,0.00
2022-12-01T02:28:02.170Z,0.00
2022-12-01T02:29:02.007Z,0.00
2022-12-01T02:30:02.000Z,0.00
2022-12-01T02:31:01.908Z,0.00
2022-12-01T02:32:01.958Z,0.00
2022-12-01T02:33:01.782Z,0.00
2022-12-01T02:34:01.696Z,0.00
2022-12-01T02:35:01.668Z,0.00
2022-12-01T02:36:01.567Z,0.00
2022-12-01T02:37:01.520Z,0.00
2022-12-01T02:38:01.479Z,0.00
2022-12-01T02:39:01.315Z,0.00
2022-12-01T02:40:01.308Z,0.00
2022-12-01T02:41:01.193Z,0.00
2022-12-01T02:42:01.108Z,0.00
2022-12-01T02:43:01.030Z,0.00
2022-12-01T02:44:00.976Z,0.00
2022-12-01T02:45:00.904Z,0.00
2022-12-01T02:46:01.062Z,0.00
2022-12-01T02:47:00.797Z,0.00
2022-12-01T02:48:00.661Z,0.00
2022-12-01T02:49:00.630Z,0.00
2022-12-01T02:50:00.552Z,0.00
2022-12-01T02:51:00.500Z,0.00
2022-12-01T02:52:00.398Z,0.00
2022-12-01T02:53:00.484Z,0.00
2022-12-01T02:54:00.290Z,0.00
2022-12-01T02:55:00.205Z,0.00
2022-12-01T02:56:00.098Z,0.00
2022-12-01T02:57:00.151Z,0.00
2022-12-01T02:58:00.033Z,0.00
2022-12-01T02:58:59.968Z,0.00
2022-12-01T02:59:59.844Z,0.00
2022-12-01T03:00:59.936Z,0.00
2022-12-01T03:01:59.711Z,0.00
2022-12-01T03:02:59.679Z,0.00
2022-12-01T03:03:59.566Z,0.00
2022-12-01T03:04:59.471Z,0.00
2022-12-01T03:05:59.416Z,0.00
2022-12-01T03:06:59.331Z,0.00
2022-12-01T03:07:59.307Z,0.00
2022-12-01T03:08:59.200Z,0.00
2022-12-01T03:09:59.147Z,0.00
2022-12-01T03:10:59.086Z,0.00
2022-12-01T03:11:58.980Z,0.00
2022-12-01T03:12:58.943Z,0.00
2022-12-01T03:13:58.818Z,0.00
2022-12-01T03:14:58.869Z,0.00
2022-12-01T03:15:58.759Z,0.00
2022-12-01T03:16:58.654Z,0.00
2022-12-01T03:17:58.609Z,0.00
2022-12-01T03:18:58.561Z,0.00
2022-12-01T03:19:58.420Z,0.00
2022-12-01T03:20:58.354Z,0.00
2022-12-01T03:21:58.307Z,0.00
2022-12-01T03:22:58.195Z,0.00
2022-12-01T03:23:58.183Z,0.00
2022-12-01T03:24:58.075Z,0.00
2022-12-01T03:25:58.191Z,0.00
2022-12-01T03:26:58.024Z,0.00
2022-12-01T03:28:21.047Z,0.00
2022-12-01T03:28:57.782Z,0.00
2022-12-01T03:29:57.697Z,0.00
2022-12-01T03:30:57.704Z,0.00
2022-12-01T03:31:57.611Z,0.00
2022-12-01T03:32:57.511Z,0.00
2022-12-01T03:33:57.415Z,0.00
2022-12-01T03:34:57.327Z,0.00
2022-12-01T03:35:57.352Z,0.00
2022-12-01T03:36:57.270Z,0.00
2022-12-01T03:37:57.108Z,0.00
2022-12-01T03:38:57.085Z,0.00
2022-12-01T03:40:00.298Z,0.00
2022-12-01T03:40:56.976Z,0.00
2022-12-01T03:41:56.837Z,0.00
2022-12-01T03:42:56.832Z,0.00
2022-12-01T03:43:56.705Z,0.00
2022-12-01T03:44:56.680Z,0.00
2022-12-01T03:45:56.607Z,0.00
2022-12-01T03:46:56.480Z,0.00
2022-12-01T03:47:56.456Z,0.00
2022-12-01T03:48:56.394Z,0.00
2022-12-01T03:49:56.354Z,0.00
2022-12-01T03:50:56.330Z,0.00
2022-12-01T03:51:56.194Z,0.00
2022-12-01T03:52:56.067Z,0.00
2022-12-01T03:53:56.004Z,0.00
2022-12-01T03:54:55.943Z,0.00
2022-12-01T03:55:55.906Z,0.00
2022-12-01T03:56:55.920Z,0.00
2022-12-01T03:57:55.735Z,0.00
2022-12-01T03:58:55.774Z,0.00
2022-12-01T03:59:55.599Z,0.00
2022-12-01T04:00:55.595Z,0.00
2022-12-01T04:01:55.465Z,0.00
2022-12-01T04:02:55.382Z,0.00
2022-12-01T04:03:55.308Z,0.00
2022-12-01T04:04:55.251Z,0.00
2022-12-01T04:05:55.180Z,0.00
2022-12-01T04:06:55.101Z,0.00
2022-12-01T04:07:55.155Z,0.00
2022-12-01T04:08:54.928Z,0.00
2022-12-01T04:09:54.839Z,0.00
2022-12-01T04:10:54.795Z,0.00
2022-12-01T04:11:54.771Z,0.00
2022-12-01T04:12:54.669Z,0.00
2022-12-01T04:13:54.566Z,0.00
2022-12-01T04:14:54.637Z,0.00
2022-12-01T04:15:54.482Z,0.00
2022-12-01T04:16:54.442Z,0.00
2022-12-01T04:17:54.288Z,0.00
2022-12-01T04:18:54.221Z,0.00
2022-12-01T04:19:54.166Z,0.00
2022-12-01T04:20:54.110Z,0.00
2022-12-01T04:21:54.013Z,0.00
2022-12-01T04:22:54.000Z,0.00
2022-12-01T04:23:53.866Z,0.00
2022-12-01T04:24:53.851Z,0.00
2022-12-01T04:25:53.789Z,0.00
2022-12-01T04:26:53.766Z,0.00
2022-12-01T04:27:53.625Z,0.00
2022-12-01T04:28:53.553Z,0.00
2022-12-01T04:29:53.508Z,0.00
2022-12-01T04:30:53.422Z,0.00
2022-12-01T04:31:53.338Z,0.00
2022-12-01T04:32:53.284Z,0.00
2022-12-01T04:33:53.191Z,0.00
2022-12-01T04:34:53.186Z,0.00
2022-12-01T04:35:53.010Z,0.00
2022-12-01T04:36:53.059Z,0.00
2022-12-01T04:37:53.027Z,0.00
2022-12-01T04:38:52.827Z,0.00
2022-12-01T04:39:52.858Z,0.00
2022-12-01T04:40:52.782Z,0.00
2022-12-01T04:41:52.604Z,0.00
2022-12-01T04:42:52.575Z,0.00
2022-12-01T04:43:52.467Z,0.00
2022-12-01T04:44:52.382Z,0.00
2022-12-01T04:45:52.333Z,0.00
2022-12-01T04:46:52.400Z,0.00
2022-12-01T04:47:52.151Z,0.00
2022-12-01T04:48:52.171Z,0.00
2022-12-01T04:49:52.173Z,0.00
2022-12-01T04:50:51.942Z,0.00
2022-12-01T04:51:51.955Z,0.00
2022-12-01T04:52:51.896Z,0.00
2022-12-01T04:53:51.755Z,0.00
2022-12-01T04:54:51.710Z,0.00
2022-12-01T04:55:51.600Z,0.00
2022-12-01T04:56:51.503Z,0.00
2022-12-01T04:57:51.576Z,0.00
2022-12-01T04:58:51.567Z,0.00
2022-12-01T04:59:51.667Z,0.00
2022-12-01T05:00:51.280Z,0.00
2022-12-01T05:01:51.206Z,0.00
2022-12-01T05:02:51.130Z,0.00
2022-12-01T05:03:51.016Z,0.00
2022-12-01T05:04:51.054Z,0.00
2022-12-01T05:05:51.002Z,0.00
2022-12-01T05:06:50.828Z,0.00
2022-12-01T05:07:50.784Z,0.00
2022-12-01T05:08:50.725Z,0.00
2022-12-01T05:09:50.939Z,0.00
2022-12-01T05:10:50.524Z,0.00
2022-12-01T05:11:50.483Z,0.00
2022-12-01T05:12:50.388Z,0.00
2022-12-01T05:13:50.302Z,0.00
2022-12-01T05:14:50.457Z,0.00
2022-12-01T05:15:50.220Z,0.00
2022-12-01T05:16:50.177Z,0.00
2022-12-01T05:17:50.016Z,0.00
2022-12-01T05:18:50.108Z,0.00
2022-12-01T05:19:50.225Z,0.00
2022-12-01T05:20:49.869Z,0.00
2022-12-01T05:21:49.732Z,0.00
2022-12-01T05:23:05.988Z,0.00
2022-12-01T05:23:49.700Z,0.00
2022-12-01T05:24:49.633Z,0.00
2022-12-01T05:25:49.541Z,0.00
2022-12-01T05:26:49.443Z,0.00
2022-12-01T05:27:49.364Z,0.00
2022-12-01T05:28:49.474Z,0.00
2022-12-01T05:29:49.562Z,0.00
2022-12-01T05:30:49.173Z,0.00
2022-12-01T05:31:49.344Z,0.00
2022-12-01T05:32:48.986Z,0.00
2022-12-01T05:33:48.895Z,0.00
2022-12-01T05:34:48.881Z,0.00
2022-12-01T05:35:48.766Z,0.00
2022-12-01T05:36:48.716Z,0.00
2022-12-01T05:37:48.708Z,0.00
2022-12-01T05:38:48.568Z,0.00
2022-12-01T05:39:48.825Z,0.00
2022-12-01T05:40:48.688Z,0.00
2022-12-01T05:41:48.360Z,0.00
2022-12-01T05:42:48.281Z,0.00
2022-12-01T05:43:48.252Z,0.00
2022-12-01T05:44:48.231Z,0.00
2022-12-01T05:45:48.251Z,0.00
2022-12-01T05:46:48.130Z,0.00
2022-12-01T05:47:48.024Z,0.00
2022-12-01T05:48:47.855Z,0.00
2022-12-01T05:49:48.064Z,0.00
2022-12-01T05:50:47.742Z,0.00
2022-12-01T05:51:47.657Z,0.00
2022-12-01T05:52:47.572Z,0.00
2022-12-01T05:53:47.490Z,0.00
2022-12-01T05:54:47.395Z,0.00
2022-12-01T05:55:47.376Z,0.00
2022-12-01T05:56:47.260Z,0.00
2022-12-01T05:57:47.366Z,0.00
2022-12-01T05:58:47.160Z,0.00
2022-12-01T05:59:47.543Z,0.00
2022-12-01T06:00:47.051Z,0.00
2022-12-01T06:01:47.340Z,0.00
2022-12-01T06:02:47.129Z,0.00
2022-12-01T06:03:46.924Z,0.00
2022-12-01T06:04:46.793Z,0.00
2022-12-01T06:05:46.780Z,0.00
2022-12-01T06:06:46.557Z,0.00
2022-12-01T06:07:46.580Z,0.00
2022-12-01T06:08:46.497Z,0.00
2022-12-01T06:09:46.641Z,0.00
2022-12-01T06:10:46.337Z,0.00
2022-12-01T06:11:50.039Z,0.00
2022-12-01T06:12:46.212Z,0.00
2022-12-01T06:13:46.038Z,0.00
2022-12-01T06:14:45.981Z,0.00
2022-12-01T06:15:45.907Z,0.00
2022-12-01T06:16:45.932Z,0.00
2022-12-01T06:17:45.793Z,0.00
2022-12-01T06:18:45.713Z,0.00
2022-12-01T06:19:45.626Z,0.00
2022-12-01T06:20:45.537Z,0.00
2022-12-01T06:21:45.526Z,0.00
2022-12-01T06:22:45.485Z,0.00
2022-12-01T06:23:45.450Z,0.00
2022-12-01T06:24:45.444Z,0.00
2022-12-01T06:25:45.191Z,0.00
2022-12-01T06:26:45.193Z,0.00
2022-12-01T06:27:45.190Z,0.00
2022-12-01T06:28:45.129Z,0.00
2022-12-01T06:29:44.967Z,0.00
2022-12-01T06:30:44.866Z,0.00
2022-12-01T06:31:44.912Z,0.00
2022-12-01T06:32:44.705Z,0.00
2022-12-01T06:33:44.649Z,0.00
2022-12-01T06:34:45.010Z,0.00
2022-12-01T06:35:44.569Z,0.00
2022-12-01T06:36:45.508Z,0.00
2022-12-01T06:37:45.140Z,0.00
2022-12-01T06:38:45.013Z,0.00
2022-12-01T06:39:44.227Z,0.00
2022-12-01T06:40:44.155Z,0.00
2022-12-01T06:41:44.112Z,0.00
2022-12-01T06:42:45.086Z,0.00
2022-12-01T06:43:44.409Z,0.00
2022-12-01T06:44:43.875Z,0.00
2022-12-01T06:45:45.112Z,0.00
2022-12-01T06:46:43.977Z,0.00
2022-12-01T06:47:44.026Z,0.00
2022-12-01T06:48:43.948Z,0.00
2022-12-01T06:49:44.012Z,0.00
2022-12-01T06:50:44.094Z,0.00
2022-12-01T06:51:43.406Z,0.00
2022-12-01T06:52:44.247Z,0.00
2022-12-01T06:53:43.288Z,0.00
2022-12-01T06:54:44.001Z,0.00
2022-12-01T06:55:43.992Z,0.00
2022-12-01T06:56:43.304Z,0.00
2022-12-01T06:58:42.841Z,0.00
2022-12-01T06:59:42.980Z,0.00
2022-12-01T07:00:45.385Z,0.00
2022-12-01T07:01:43.081Z,0.00
2022-12-01T07:02:42.760Z,0.00
2022-12-01T07:03:42.947Z,0.00
2022-12-01T07:04:42.828Z,0.00
2022-12-01T07:05:42.812Z,0.00
2022-12-01T07:06:43.256Z,0.00
2022-12-01T07:07:42.270Z,0.00
2022-12-01T07:08:42.833Z,0.00
2022-12-01T07:09:42.134Z,0.00
2022-12-01T07:10:41.983Z,0.00
2022-12-01T07:11:42.005Z,0.00
2022-12-01T07:12:42.587Z,0.00
2022-12-01T07:13:42.989Z,0.00
2022-12-01T07:14:41.794Z,0.00
2022-12-01T07:15:42.077Z,0.00
2022-12-01T07:16:43.873Z,0.00
2022-12-01T07:17:41.549Z,0.00
2022-12-01T07:18:41.442Z,5.63
2022-12-01T07:19:41.421Z,5.63
2022-12-01T07:20:41.302Z,5.63
2022-12-01T07:21:41.625Z,5.63
2022-12-01T07:22:41.251Z,5.63
2022-12-01T07:23:41.971Z,5.63
2022-12-01T07:26:42.182Z,5.63
2022-12-01T07:27:40.944Z,5.63
2022-12-01T07:28:41.225Z,5.63
2022-12-01T07:29:40.666Z,5.63
2022-12-01T07:30:40.820Z,5.63
2022-12-01T07:31:40.831Z,5.63
2022-12-01T07:32:40.517Z,11.25
2022-12-01T07:33:40.409Z,11.25
2022-12-01T07:34:40.467Z,11.25
2022-12-01T07:35:40.214Z,11.25
2022-12-01T07:36:40.793Z,11.25
2022-12-01T07:37:40.165Z,11.25
2022-12-01T07:38:40.024Z,11.25
2022-12-01T07:39:39.940Z,11.25
2022-12-01T07:40:39.876Z,11.25
2022-12-01T07:42:39.770Z,11.25
2022-12-01T07:43:39.739Z,11.25
2022-12-01T07:44:40.615Z,11.25
2022-12-01T07:45:39.604Z,11.25
2022-12-01T07:46:41.001Z,11.25
2022-12-01T07:47:39.880Z,16.88
2022-12-01T07:48:39.353Z,16.88
2022-12-01T07:49:39.233Z,16.88
2022-12-01T07:50:39.773Z,16.88
2022-12-01T07:51:40.874Z,16.88
2022-12-01T07:52:39.361Z,16.88
2022-12-01T07:53:40.219Z,16.88
2022-12-01T07:54:38.919Z,16.88
2022-12-01T07:55:38.812Z,16.88
2022-12-01T07:56:39.333Z,16.88
2022-12-01T07:57:38.959Z,16.88
2022-12-01T07:58:38.633Z,16.88
2022-12-01T07:59:38.596Z,16.88
2022-12-01T08:00:38.761Z,16.88
2022-12-01T08:01:44.213Z,22.50
2022-12-01T08:02:38.564Z,22.50
2022-12-01T08:03:41.746Z,22.50
2022-12-01T08:04:38.758Z,22.50
2022-12-01T08:05:38.120Z,22.50
2022-12-01T08:06:38.103Z,22.50
2022-12-01T08:07:38.036Z,22.50
2022-12-01T08:08:37.931Z,22.50
2022-12-01T08:09:37.796Z,22.50
2022-12-01T08:10:37.945Z,22.50
2022-12-01T08:11:37.742Z,22.50
2022-12-01T08:12:37.591Z,22.50
2022-12-01T08:13:37.521Z,22.50
2022-12-01T08:14:37.566Z,22.50
2022-12-01T08:15:37.398Z,22.50
2022-12-01T08:16:37.413Z,22.50
2022-12-01T08:17:37.247Z,22.50
2022-12-01T08:18:37.217Z,28.13
2022-12-01T08:19:37.128Z,28.13
2022-12-01T08:20:37.173Z,28.13
2022-12-01T08:21:37.494Z,28.13
2022-12-01T08:22:37.269Z,28.13
2022-12-01T08:23:37.408Z,28.13
2022-12-01T08:24:37.963Z,28.13
2022-12-01T08:25:36.877Z,28.13
2022-12-01T08:26:37.168Z,28.13
2022-12-01T08:27:36.543Z,28.13
2022-12-01T08:28:36.773Z,28.13
2022-12-01T08:29:36.399Z,28.13
2022-12-01T08:30:37.033Z,28.13
2022-12-01T08:31:36.702Z,28.13
2022-12-01T08:32:36.647Z,28.13
2022-12-01T08:33:36.097Z,28.13
2022-12-01T08:34:36.039Z,28.13
2022-12-01T08:35:37.762Z,28.13
2022-12-01T08:36:35.939Z,28.13
2022-12-01T08:37:35.950Z,28.13
2022-12-01T08:38:36.161Z,28.13
2022-12-01T08:39:35.650Z,28.13
2022-12-01T08:40:35.595Z,28.13
2022-12-01T08:41:35.853Z,28.13
2022-12-01T08:42:35.644Z,28.13
2022-12-01T08:43:56.508Z,28.13
2022-12-01T08:44:35.388Z,28.13
2022-12-01T08:45:35.299Z,33.75
2022-12-01T08:46:35.385Z,33.75
2022-12-01T08:47:35.331Z,33.75
2022-12-01T08:48:35.087Z,28.13
2022-12-01T08:49:34.994Z,28.13
2022-12-01T08:50:34.897Z,28.13
2022-12-01T08:51:35.007Z,28.13
2022-12-01T08:52:34.818Z,28.13
2022-12-01T08:53:34.823Z,28.13
2022-12-01T08:54:34.774Z,28.13
2022-12-01T08:55:34.641Z,33.75
2022-12-01T08:56:34.520Z,28.13
2022-12-01T08:57:34.379Z,33.75
2022-12-01T08:58:34.493Z,33.75
2022-12-01T08:59:34.487Z,33.75
2022-12-01T09:00:34.342Z,33.75
2022-12-01T09:01:34.298Z,33.75
2022-12-01T09:02:34.281Z,33.75
2022-12-01T09:03:34.026Z,33.75
2022-12-01T09:04:33.947Z,33.75
2022-12-01T09:05:33.873Z,33.75
2022-12-01T09:06:34.066Z,39.38
2022-12-01T09:07:33.730Z,39.38
2022-12-01T09:08:33.614Z,39.38
2022-12-01T09:09:33.562Z,33.75
2022-12-01T09:10:33.552Z,33.75
2022-12-01T09:11:33.473Z,33.75
2022-12-01T09:12:33.352Z,33.75
2022-12-01T09:13:33.258Z,33.75
2022-12-01T09:14:33.289Z,33.75
2022-12-01T09:15:33.177Z,33.75
2022-12-01T09:16:33.318Z,28.13
2022-12-01T09:17:33.234Z,33.75
2022-12-01T09:18:33.014Z,33.75
2022-12-01T09:19:32.848Z,28.13
2022-12-01T09:20:32.801Z,28.13
2022-12-01T09:21:32.837Z,33.75
2022-12-01T09:22:32.940Z,33.75
2022-12-01T09:23:32.569Z,33.75
2022-12-01T09:24:32.497Z,33.75
2022-12-01T09:25:32.516Z,33.75
2022-12-01T09:26:32.323Z,33.75
2022-12-01T09:27:32.292Z,39.38
2022-12-01T09:28:32.228Z,33.75
2022-12-01T09:29:32.211Z,33.75
2022-12-01T09:30:32.046Z,39.38
2022-12-01T09:31:32.048Z,39.38
2022-12-01T09:32:31.946Z,39.38
2022-12-01T09:33:32.008Z,39.38
2022-12-01T09:34:31.847Z,39.38
2022-12-01T09:35:31.814Z,39.38
2022-12-01T09:36:31.628Z,39.38
2022-12-01T09:37:31.720Z,39.38
2022-12-01T09:38:31.660Z,33.75
2022-12-01T09:39:31.451Z,33.75
2022-12-01T09:40:31.347Z,33.75
2022-12-01T09:41:31.355Z,33.75
2022-12-01T09:42:35.348Z,33.75
2022-12-01T09:43:31.293Z,33.75
2022-12-01T09:44:31.087Z,33.75
2022-12-01T09:45:31.058Z,33.75
2022-12-01T09:46:31.218Z,33.75
2022-12-01T09:47:30.932Z,33.75
2022-12-01T09:48:30.817Z,33.75
2022-12-01T09:49:30.811Z,39.38
2022-12-01T09:50:30.650Z,39.38
2022-12-01T09:51:30.833Z,39.38
2022-12-01T09:52:30.527Z,39.38
2022-12-01T09:53:30.507Z,39.38
2022-12-01T09:54:30.404Z,39.38
2022-12-01T09:55:30.435Z,39.38
2022-12-01T09:56:30.336Z,45.00
2022-12-01T09:57:30.301Z,45.00
2022-12-01T09:58:30.158Z,45.00
2022-12-01T09:59:30.027Z,45.00
2022-12-01T10:00:29.937Z,39.38
2022-12-01T10:01:29.926Z,39.38
2022-12-01T10:02:29.891Z,39.38
2022-12-01T10:03:29.843Z,39.38
2022-12-01T10:04:29.716Z,39.38
2022-12-01T10:05:29.801Z,45.00
2022-12-01T10:06:29.617Z,45.00
2022-12-01T10:07:29.548Z,45.00
2022-12-01T10:08:29.474Z,45.00
2022-12-01T10:09:29.502Z,45.00
2022-12-01T10:10:29.380Z,45.00
2022-12-01T10:11:29.132Z,45.00
2022-12-01T10:12:29.140Z,45.00
2022-12-01T10:13:29.023Z,45.00
2022-12-01T10:14:29.049Z,45.00
2022-12-01T10:15:28.869Z,45.00
2022-12-01T10:16:28.917Z,50.63
2022-12-01T10:17:28.897Z,50.63
2022-12-01T10:18:28.704Z,50.63
2022-12-01T10:19:28.572Z,50.63
2022-12-01T10:20:28.515Z,50.63
2022-12-01T10:21:28.521Z,50.63
2022-12-01T10:22:28.690Z,50.63
2022-12-01T10:23:28.460Z,56.25
2022-12-01T10:24:28.317Z,56.25
2022-12-01T10:25:28.237Z,61.88
2022-12-01T10:26:28.267Z,61.88
2022-12-01T10:27:28.152Z,61.88
2022-12-01T10:28:28.010Z,56.25
2022-12-01T10:29:27.895Z,56.25
2022-12-01T10:30:27.925Z,56.25
2022-12-01T10:31:27.819Z,56.25
2022-12-01T10:32:27.677Z,56.25
2022-12-01T10:33:27.614Z,56.25
2022-12-01T10:34:27.619Z,56.25
2022-12-01T10:35:27.525Z,56.25
2022-12-01T10:36:27.380Z,56.25
2022-12-01T10:37:27.387Z,56.25
2022-12-01T10:38:27.261Z,56.25
2022-12-01T10:39:27.197Z,56.25
2022-12-01T10:40:27.254Z,56.25
2022-12-01T10:41:27.132Z,61.88
2022-12-01T10:42:27.208Z,61.88
2022-12-01T10:43:26.969Z,56.25
2022-12-01T10:44:26.841Z,56.25
2022-12-01T10:45:26.873Z,56.25
2022-12-01T10:46:26.737Z,56.25
2022-12-01T10:47:26.613Z,56.25
2022-12-01T10:48:26.656Z,56.25
2022-12-01T10:49:26.548Z,50.63
2022-12-01T10:50:26.462Z,50.63
2022-12-01T10:51:26.417Z,50.63
2022-12-01T10:52:26.279Z,50.63
2022-12-01T10:53:26.290Z,56.25
2022-12-01T10:54:26.217Z,56.25
2022-12-01T10:55:26.176Z,56.25
2022-12-01T10:56:25.965Z,56.25
2022-12-01T10:57:25.900Z,61.88
2022-12-01T10:58:25.906Z,61.88
2022-12-01T10:59:25.858Z,67.50
2022-12-01T11:00:58.114Z,73.13
2022-12-01T11:01:25.948Z,78.75
2022-12-01T11:02:25.793Z,84.38
2022-12-01T11:03:25.747Z,84.38
2022-12-01T11:04:25.496Z,84.38
2022-12-01T11:05:25.627Z,84.38
2022-12-01T11:06:25.293Z,73.13
2022-12-01T11:07:25.360Z,73.13
2022-12-01T11:08:25.180Z,67.50
2022-12-01T11:09:26.635Z,67.50
2022-12-01T11:10:25.001Z,61.88
2022-12-01T11:11:25.063Z,61.88
2022-12-01T11:12:24.891Z,61.88
2022-12-01T11:13:25.045Z,56.25
2022-12-01T11:14:24.743Z,56.25
2022-12-01T11:15:24.703Z,50.63
2022-12-01T11:16:24.641Z,50.63
2022-12-01T11:17:24.790Z,50.63
2022-12-01T11:18:24.417Z,50.63
2022-12-01T11:19:37.703Z,50.63
2022-12-01T11:20:24.352Z,50.63
2022-12-01T11:21:24.226Z,50.63
2022-12-01T11:22:24.182Z,50.63
2022-12-01T11:23:24.594Z,50.63
2022-12-01T11:24:24.478Z,50.63
2022-12-01T11:25:24.482Z,50.63
2022-12-01T11:26:24.124Z,50.63
2022-12-01T11:28:24.044Z,50.63
2022-12-01T11:29:24.764Z,50.63
2022-12-01T11:30:23.608Z,50.63
2022-12-01T11:31:26.205Z,50.63
2022-12-01T11:33:23.386Z,50.63
2022-12-01T11:34:23.855Z,50.63
2022-12-01T11:35:23.481Z,50.63
2022-12-01T11:36:23.679Z,50.63
2022-12-01T11:37:23.096Z,50.63
2022-12-01T11:38:30.668Z,45.00
2022-12-01T11:39:23.941Z,45.00
2022-12-01T11:40:23.722Z,45.00
2022-12-01T11:42:22.782Z,45.00
2022-12-01T11:43:22.686Z,45.00
2022-12-01T11:45:22.588Z,50.63
2022-12-01T11:46:24.040Z,50.63
2022-12-01T11:47:24.114Z,50.63
2022-12-01T11:48:24.999Z,50.63
2022-12-01T11:49:23.381Z,50.63
2022-12-01T11:50:22.328Z,50.63
2022-12-01T11:51:22.794Z,50.63
2022-12-01T11:52:22.746Z,50.63
2022-12-01T11:53:22.969Z,50.63
2022-12-01T11:54:22.408Z,50.63
2022-12-01T11:55:21.907Z,50.63
2022-12-01T11:56:21.959Z,50.63
2022-12-01T11:57:37.164Z,50.63
2022-12-01T11:58:22.122Z,50.63
2022-12-01T11:59:22.282Z,50.63
2022-12-01T12:00:21.571Z,50.63
2022-12-01T12:01:22.237Z,50.63
2022-12-01T12:02:21.420Z,50.63
2022-12-01T12:03:21.824Z,45.00
2022-12-01T12:04:22.781Z,45.00
2022-12-01T12:05:22.315Z,45.00
2022-12-01T12:07:21.076Z,45.00
2022-12-01T12:09:21.670Z,45.00
2022-12-01T12:10:21.745Z,45.00
2022-12-01T12:11:20.736Z,45.00
2022-12-01T12:12:20.631Z,45.00
2022-12-01T12:13:20.804Z,45.00
2022-12-01T12:14:21.375Z,39.38
2022-12-01T12:15:21.202Z,39.38
2022-12-01T12:16:21.019Z,39.38
2022-12-01T12:17:20.882Z,39.38
2022-12-01T12:18:20.671Z,39.38
2022-12-01T12:20:20.199Z,39.38
2022-12-01T12:22:20.874Z,39.38
2022-12-01T12:23:20.602Z,45.00
2022-12-01T12:24:20.048Z,45.00
2022-12-01T12:25:20.402Z,45.00
2022-12-01T12:26:19.711Z,39.38
2022-12-01T12:27:19.580Z,39.38
2022-12-01T12:28:19.873Z,39.38
2022-12-01T12:29:19.446Z,33.75
2022-12-01T12:30:19.628Z,33.75
2022-12-01T12:31:19.791Z,33.75
2022-12-01T12:32:20.042Z,33.75
2022-12-01T12:33:19.716Z,33.75
2022-12-01T12:34:19.098Z,33.75
2022-12-01T12:35:19.147Z,33.75
2022-12-01T12:36:18.974Z,33.75
2022-12-01T12:37:20.500Z,33.75
2022-12-01T12:38:19.326Z,33.75
2022-12-01T12:39:18.758Z,33.75
2022-12-01T12:40:19.652Z,33.75
2022-12-01T12:41:19.306Z,33.75
2022-12-01T12:42:18.710Z,33.75
2022-12-01T12:43:18.601Z,33.75
2022-12-01T12:44:18.395Z,33.75
2022-12-01T12:45:18.829Z,33.75
2022-12-01T12:46:18.329Z,33.75
2022-12-01T12:47:18.572Z,28.13
2022-12-01T12:48:19.139Z,28.13
2022-12-01T12:49:20.466Z,28.13
2022-12-01T12:50:18.042Z,28.13
2022-12-01T12:51:17.987Z,28.13
2022-12-01T12:52:17.861Z,28.13
2022-12-01T12:53:18.592Z,28.13
2022-12-01T12:54:17.743Z,28.13
2022-12-01T12:55:17.624Z,28.13
2022-12-01T12:56:18.761Z,28.13
2022-12-01T12:57:17.641Z,28.13
2022-12-01T12:58:17.419Z,28.13
2022-12-01T12:59:17.337Z,28.13
2022-12-01T13:00:17.329Z,28.13
2022-12-01T13:01:17.779Z,22.50
2022-12-01T13:02:17.664Z,22.50
2022-12-01T13:03:17.363Z,22.50
2022-12-01T13:04:17.536Z,22.50
2022-12-01T13:05:17.868Z,22.50
2022-12-01T13:06:16.876Z,22.50
2022-12-01T13:07:16.877Z,28.13
2022-12-01T13:08:17.606Z,28.13
2022-12-01T13:09:16.687Z,28.13
2022-12-01T13:10:17.033Z,28.13
2022-12-01T13:11:16.518Z,28.13
2022-12-01T13:12:18.014Z,28.13
2022-12-01T13:13:16.553Z,28.13
2022-12-01T13:14:16.605Z,28.13
2022-12-01T13:15:16.428Z,22.50
2022-12-01T13:16:16.343Z,22.50
2022-12-01T13:17:16.115Z,22.50
2022-12-01T13:18:16.071Z,22.50