createdAt,value
2019-04-21T00:00:58.475Z,26.81
2019-04-21T00:01:51.023Z,26.81
2019-04-21T00:02:50.158Z,26.81
2019-04-21T00:03:57.060Z,26.71
2019-04-21T00:05:57.028Z,26.81
2019-04-21T00:08:30.424Z,27.19
2019-04-21T00:10:56.185Z,27.48
2019-04-21T00:13:01.680Z,27.47
2019-04-21T00:14:33.601Z,27.27
2019-04-21T00:15:46.297Z,27.37
2019-04-21T00:16:52.790Z,27.38
2019-04-21T00:17:31.987Z,27.38
2019-04-21T00:18:29.538Z,27.38
2019-04-21T00:19:35.648Z,27.48
2019-04-21T00:20:46.539Z,27.48
2019-04-21T00:21:47.671Z,27.58
2019-04-21T00:23:16.543Z,27.75
2019-04-21T00:25:07.578Z,27.66
2019-04-21T00:26:53.030Z,27.75
2019-04-21T00:28:48.845Z,27.75
2019-04-21T00:31:14.913Z,28.04
2019-04-21T00:32:53.905Z,28.41
2019-04-21T00:33:42.759Z,28.5
2019-04-21T00:34:34.740Z,28.69
2019-04-21T00:35:54.820Z,29.08
2019-04-21T00:37:09.016Z,29.36
2019-04-21T00:39:43.192Z,29.73
2019-04-21T00:41:48.239Z,30.21
2019-04-21T00:43:52.954Z,30.78
2019-04-21T00:45:30.939Z,31.16
2019-04-21T00:47:05.046Z,31.35
2019-04-21T00:49:23.070Z,31.43
2019-04-21T00:52:20.701Z,31.72
2019-04-21T00:58:10.315Z,32.49
2019-04-21T01:00:45.656Z,32.58
2019-04-21T01:03:08.248Z,32.57
2019-04-21T01:05:46.163Z,32.86
2019-04-21T01:08:24.918Z,32.66
2019-04-21T01:10:24.003Z,32.66
2019-04-21T01:12:32.946Z,32.95
2019-04-21T01:15:30.423Z,33.42
2019-04-21T01:17:51.497Z,33.52
2019-04-21T01:19:56.908Z,33.81
2019-04-21T01:20:24.286Z,33.81
2019-04-21T01:21:24.282Z,33.91
2019-04-21T01:22:24.276Z,34.09
2019-04-21T01:23:25.794Z,34.28
2019-04-21T01:24:39.968Z,34.48
2019-04-21T01:25:44.804Z,34.75
2019-04-21T01:27:18.345Z,35.03
2019-04-21T01:29:15.338Z,35.51
2019-04-21T01:31:28.058Z,36.18
2019-04-21T01:34:02.473Z,36.73
2019-04-21T01:36:08.017Z,37.12
2019-04-21T01:38:34.076Z,37.68
2019-04-21T01:41:25.301Z,38.07
2019-04-21T01:43:33.156Z,38.17
2019-04-21T01:45:53.348Z,38.26
2019-04-21T01:47:45.797Z,38.34
2019-04-21T01:49:26.281Z,38.43
2019-04-21T01:51:04.959Z,38.43
2019-04-21T01:53:36.263Z,38.62
2019-04-21T01:56:00.192Z,38.71
2019-04-21T01:57:49.158Z,38.91
2019-04-21T01:59:16.228Z,38.81
2019-04-21T02:01:08.379Z,39
2019-04-21T02:03:55.388Z,39.19
2019-04-21T02:06:32.921Z,39.39
2019-04-21T02:08:41.290Z,39.39
2019-04-21T02:11:16.732Z,39.48
2019-04-21T02:13:31.825Z,39.76
2019-04-21T02:16:16.767Z,39.67
2019-04-21T02:18:27.113Z,39.58
2019-04-21T02:20:21.383Z,39.39
2019-04-21T02:21:54.092Z,39.19
2019-04-21T02:24:41.848Z,39
2019-04-21T02:27:06.237Z,38.81
2019-04-21T02:29:46.941Z,38.81
2019-04-21T02:34:12.875Z,38.62
2019-04-21T02:38:55.534Z,37.19
2019-04-21T02:45:22.677Z,36.73
2019-04-21T02:49:03.816Z,36.64
2019-04-21T03:00:06.285Z,37.21
2019-04-21T03:03:52.328Z,37.78
2019-04-21T03:07:01.394Z,38.24
2019-04-21T03:10:34.556Z,38.71
2019-04-21T03:13:56.520Z,39.19
2019-04-21T03:20:58.714Z,38.81
2019-04-21T03:24:28.782Z,38.62
2019-04-21T03:35:57.189Z,40.15
2019-04-21T03:39:28.427Z,44.25
2019-04-21T03:46:22.830Z,45.54
2019-04-21T03:50:19.986Z,45.63
2019-04-21T03:54:07.111Z,46.11
2019-04-21T03:58:04.091Z,46.11
2019-04-21T04:01:40.227Z,48.02
2019-04-21T04:05:47.636Z,48.85
2019-04-21T04:12:25.940Z,48.85
2019-04-21T04:19:14.403Z,48.18
2019-04-21T04:22:55.030Z,48.56
2019-04-21T04:26:12.814Z,48.18
2019-04-21T04:30:06.144Z,47.23
2019-04-21T04:33:36.969Z,47.23
2019-04-21T04:40:38.094Z,47.89
2019-04-21T04:44:10.768Z,48.94
2019-04-21T04:48:05.236Z,49.2
2019-04-21T04:54:52.292Z,48.56
2019-04-21T05:02:19.274Z,46.87
2019-04-21T05:06:09.798Z,47.34
2019-04-21T05:09:20.899Z,47.25
2019-04-21T05:12:35.527Z,46.68
2019-04-21T05:15:31.603Z,46.32
2019-04-21T05:19:29.907Z,47.08
2019-04-21T05:23:05.677Z,47.94
2019-04-21T05:25:13.031Z,48.23
2019-04-21T05:27:05.957Z,48.42
2019-04-21T05:28:46.955Z,48.71
2019-04-21T05:31:03.494Z,48.8
2019-04-21T05:33:31.992Z,48.42
2019-04-21T05:36:02.931Z,50.04
2019-04-21T05:38:27.057Z,50.97
2019-04-21T05:40:13.704Z,51.45
2019-04-21T05:41:38.451Z,51.54
2019-04-21T05:43:21.160Z,51.64
2019-04-21T05:46:12.277Z,51.35
2019-04-21T05:49:02.530Z,50.3
2019-04-21T05:51:12.850Z,49.08
2019-04-21T05:53:23.981Z,49.08
2019-04-21T05:56:09.759Z,49.37
2019-04-21T05:58:31.407Z,49.56
2019-04-21T06:01:23.613Z,49.47
2019-04-21T06:04:46.694Z,49.28
2019-04-21T06:07:51.719Z,51.97
2019-04-21T06:10:34.496Z,51.85
2019-04-21T06:13:11.290Z,50.9
2019-04-21T06:15:42.745Z,50.23
2019-04-21T06:18:34.307Z,49.59
2019-04-21T06:21:15.776Z,49.97
2019-04-21T06:23:44.583Z,49.78
2019-04-21T06:27:27.058Z,49.4
2019-04-21T06:29:58.615Z,49.87
2019-04-21T06:33:15.116Z,50.16
2019-04-21T06:39:22.506Z,46.97
2019-04-21T06:42:08.940Z,46.22
2019-04-21T06:45:05.725Z,46.42
2019-04-21T06:48:10.775Z,45.87
2019-04-21T06:50:45.589Z,47.3
2019-04-21T06:53:52.053Z,48.07
2019-04-21T06:56:51.112Z,47.78
2019-04-21T06:59:13.248Z,45.7
2019-04-21T07:01:35.807Z,42.94
2019-04-21T07:04:49.928Z,36.75
2019-04-21T07:07:17.050Z,34.85
2019-04-21T07:10:13.944Z,34.37
2019-04-21T07:12:38.739Z,34.08
2019-04-21T07:15:03.121Z,30.64
2019-04-21T07:17:44.909Z,30.94
2019-04-21T07:20:17.035Z,30.55
2019-04-21T07:22:47.596Z,30.36
2019-04-21T07:25:38.294Z,31.24
2019-04-21T07:28:17.197Z,30.57
2019-04-21T07:31:09.688Z,29.9
2019-04-21T07:34:21.133Z,30.38
2019-04-21T07:36:57.688Z,30.38
2019-04-21T07:39:10.116Z,30.19
2019-04-21T07:41:08.855Z,29.61
2019-04-21T07:42:57.367Z,29.71
2019-04-21T07:44:45.831Z,29.63
2019-04-21T07:46:25.319Z,29.44
2019-04-21T07:48:31.150Z,28.57
2019-04-21T07:51:03.772Z,28.77
2019-04-21T07:53:49.230Z,28.67
2019-04-21T07:56:41.679Z,29.34
2019-04-21T07:58:53.233Z,29.16
2019-04-21T08:01:49.634Z,28.39
2019-04-21T08:07:18.963Z,29.35
2019-04-21T08:09:25.400Z,28.97
2019-04-21T08:11:14.775Z,30.02
2019-04-21T08:13:06.428Z,29.55
2019-04-21T08:15:33.571Z,29.17
2019-04-21T08:17:46.702Z,28.89
2019-04-21T08:19:58.759Z,29.08
2019-04-21T08:22:10.658Z,28.12
2019-04-21T08:24:41.963Z,28.89
2019-04-21T08:27:10.653Z,27.84
2019-04-21T08:30:04.249Z,27.66
2019-04-21T08:32:59.405Z,27.75
2019-04-21T08:38:08.020Z,28.14
2019-04-21T08:40:36.016Z,28.63
2019-04-21T08:42:50.658Z,26.9
2019-04-21T08:45:41.234Z,26.23
2019-04-21T08:48:03.974Z,26.32
2019-04-21T08:50:20.366Z,25.17
2019-04-21T08:53:12.373Z,26.81
2019-04-21T08:55:39.462Z,27.86
2019-04-21T08:58:13.935Z,27.49
2019-04-21T09:01:16.989Z,28.74
2019-04-21T09:03:28.080Z,28.84
2019-04-21T09:05:35.446Z,29.32
2019-04-21T09:08:19.351Z,28.07
2019-04-21T09:10:39.011Z,26.54
2019-04-21T09:12:27.878Z,25.58
2019-04-21T09:14:36.287Z,25.78
2019-04-21T09:16:40.554Z,26.45
2019-04-21T09:18:13.224Z,26.25
2019-04-21T09:20:32.387Z,26.54
2019-04-21T09:22:47.555Z,26.45
2019-04-21T09:25:01.128Z,26.45
2019-04-21T09:27:19.683Z,26.16
2019-04-21T09:29:10.674Z,26.35
2019-04-21T09:30:06.839Z,25.98
2019-04-21T09:31:05.236Z,25.69
2019-04-21T09:32:03.717Z,25.4
2019-04-21T09:33:02.333Z,25.21
2019-04-21T09:34:06.172Z,24.73
2019-04-21T09:34:58.201Z,24.73
2019-04-21T09:36:08.812Z,24.92
2019-04-21T09:37:28.522Z,24.92
2019-04-21T09:38:36.987Z,24.54
2019-04-21T09:39:29.555Z,24.44
2019-04-21T09:40:37.068Z,24.44
2019-04-21T09:41:27.789Z,24.82
2019-04-21T09:42:31.990Z,25.31
2019-04-21T09:43:43.411Z,24.93
2019-04-21T09:44:34.990Z,24.74
2019-04-21T09:45:26.409Z,24.65
2019-04-21T09:46:23.319Z,25.22
2019-04-21T09:47:34.901Z,25.99
2019-04-21T09:48:26.572Z,24.93
2019-04-21T09:49:30.854Z,23.88
2019-04-21T09:50:22.312Z,23.5
2019-04-21T09:51:23.619Z,23
2019-04-21T09:52:37.476Z,23.1
2019-04-21T09:53:37.716Z,23.2
2019-04-21T09:54:33.927Z,23.49
2019-04-21T09:55:36.276Z,23.3
2019-04-21T09:56:47.167Z,23.02
2019-04-21T09:57:48.354Z,22.83
2019-04-21T09:58:48.165Z,22.63
2019-04-21T09:59:45.444Z,22.73
2019-04-21T10:01:01.019Z,22.34
2019-04-21T10:02:14.131Z,22.44
2019-04-21T10:03:13.637Z,22.44
2019-04-21T10:04:08.001Z,22.34
2019-04-21T10:05:05.438Z,21.96
2019-04-21T10:06:06.846Z,21.09
2019-04-21T10:07:06.741Z,21.19
2019-04-21T10:08:06.097Z,20.72
2019-04-21T10:09:11.519Z,19.85
2019-04-21T10:10:06.272Z,20.23
2019-04-21T10:11:05.772Z,20.7
2019-04-21T10:12:05.552Z,20.72
2019-04-21T10:13:05.391Z,20.9
2019-04-21T10:14:05.751Z,21.09
2019-04-21T10:15:06.665Z,21.38
2019-04-21T10:16:05.550Z,22.05
2019-04-21T10:17:05.526Z,22.45
2019-04-21T10:18:06.341Z,22.16
2019-04-21T10:19:06.812Z,21.59
2019-04-21T10:20:07.107Z,21.21
2019-04-21T10:21:05.676Z,20.63
2019-04-21T10:22:08.473Z,20.34
2019-04-21T10:23:05.412Z,20.53
2019-04-21T10:24:06.617Z,20.53
2019-04-21T10:25:06.672Z,20.43
2019-04-21T10:26:06.623Z,21.59
2019-04-21T10:27:08.951Z,22.27
2019-04-21T10:28:05.747Z,22.46
2019-04-21T10:29:16.883Z,22.36
2019-04-21T10:30:06.146Z,22.27
2019-04-21T10:31:05.279Z,22.17
2019-04-21T10:32:06.030Z,22.17
2019-04-21T10:33:06.450Z,22.66
2019-04-21T10:34:05.591Z,23.24
2019-04-21T10:35:05.707Z,24.1
2019-04-21T10:36:05.244Z,23.72
2019-04-21T10:37:05.299Z,23.72
2019-04-21T10:38:27.758Z,24.68
2019-04-21T10:39:06.682Z,24.87
2019-04-21T10:40:06.002Z,25.07
2019-04-21T10:41:05.963Z,25.16
2019-04-21T10:42:05.961Z,25.45
2019-04-21T10:43:08.944Z,25.55
2019-04-21T10:44:05.548Z,25.26
2019-04-21T10:45:07.203Z,24.4
2019-04-21T10:46:06.557Z,24.11
2019-04-21T10:47:05.234Z,23.92
2019-04-21T10:48:05.531Z,23.54
2019-04-21T10:49:06.366Z,23.65
2019-04-21T10:50:06.580Z,23.74
2019-04-21T10:51:05.644Z,23.93
2019-04-21T10:52:05.160Z,23.93
2019-04-21T10:53:05.421Z,24.03
2019-04-21T10:54:06.476Z,24.41
2019-04-21T10:55:39.914Z,25.38
2019-04-21T10:56:43.348Z,24.98
2019-04-21T10:57:32.984Z,24.32
2019-04-21T10:58:32.219Z,23.93
2019-04-21T10:59:33.101Z,23.83
2019-04-21T11:00:32.573Z,23.94
2019-04-21T11:01:31.973Z,23.75
2019-04-21T11:02:33.081Z,23.27
2019-04-21T11:03:33.423Z,23.27
2019-04-21T11:04:40.260Z,23.45
2019-04-21T11:05:32.951Z,23.74
2019-04-21T11:06:34.626Z,23.93
2019-04-21T11:07:52.759Z,24.13
2019-04-21T11:08:47.418Z,23.93
2019-04-21T11:09:38.492Z,24.13
2019-04-21T11:10:38.098Z,24.32
2019-04-21T11:11:37.665Z,24.71
2019-04-21T11:12:41.318Z,23.83
2019-04-21T11:13:37.253Z,23.72
2019-04-21T11:14:38.904Z,24.02
2019-04-21T11:15:37.488Z,24.3
2019-04-21T11:16:37.664Z,24.3
2019-04-21T11:17:36.869Z,24.22
2019-04-21T11:18:38.327Z,24.41
2019-04-21T11:19:37.283Z,24.61
2019-04-21T11:20:37.575Z,24.51
2019-04-21T11:21:37.117Z,23.83
2019-04-21T11:22:40.092Z,23.55
2019-04-21T11:23:37.843Z,23.56
2019-04-21T11:24:38.983Z,23.85
2019-04-21T11:25:38.298Z,23.65
2019-04-21T11:26:38.284Z,23.65
2019-04-21T11:27:37.520Z,23.85
2019-04-21T11:28:37.093Z,23.94
2019-04-21T11:29:37.518Z,23.85
2019-04-21T11:30:38.227Z,23.75
2019-04-21T11:31:36.866Z,23.65
2019-04-21T11:32:37.476Z,23.57
2019-04-21T11:33:39.461Z,23.47
2019-04-21T11:34:36.837Z,22.99
2019-04-21T11:35:37.656Z,22.5
2019-04-21T11:36:37.710Z,22.8
2019-04-21T11:37:37.846Z,23.18
2019-04-21T11:39:08.251Z,23.47
2019-04-21T11:40:10.679Z,22.7
2019-04-21T11:40:56.413Z,22.6
2019-04-21T11:41:57.566Z,22.22
2019-04-21T11:42:57.562Z,22.22
2019-04-21T11:43:57.436Z,21.73
2019-04-21T11:44:57.735Z,21.36
2019-04-21T11:45:58.121Z,21.45
2019-04-21T11:46:58.256Z,21.65
2019-04-21T11:47:56.893Z,21.75
2019-04-21T11:48:58.003Z,23.79
2019-04-21T11:49:57.356Z,24.76
2019-04-21T11:50:57.652Z,24.27
2019-04-21T11:51:58.698Z,23.5
2019-04-21T11:52:57.265Z,21.66
2019-04-21T11:53:57.435Z,18.87
2019-04-21T11:54:58.568Z,18.19
2019-04-21T11:55:58.736Z,17.99
2019-04-21T11:56:57.291Z,19.25
2019-04-21T11:57:58.538Z,20.99
2019-04-21T11:58:57.691Z,22.74
2019-04-21T11:59:57.489Z,23.6
2019-04-21T12:00:56.322Z,24.09
2019-04-21T12:01:57.238Z,24.19
2019-04-21T12:02:57.479Z,23.91
2019-04-21T12:03:57.818Z,22.26
2019-04-21T12:04:57.217Z,21.78
2019-04-21T12:05:57.670Z,22.16
2019-04-21T12:06:59.722Z,21.88
2019-04-21T12:07:58.446Z,22.06
2019-04-21T12:09:02.623Z,22.36
2019-04-21T12:09:57.434Z,22.56
2019-04-21T12:10:57.601Z,21.79
2019-04-21T12:11:56.998Z,21.39
2019-04-21T12:12:57.548Z,21.58
2019-04-21T12:13:56.675Z,21.1
2019-04-21T12:14:57.630Z,18.1
2019-04-21T12:15:57.308Z,18.29
2019-04-21T12:16:57.541Z,18.49
2019-04-21T12:17:56.750Z,17.72
2019-04-21T12:18:57.087Z,17.62
2019-04-21T12:19:57.188Z,17.82
2019-04-21T12:20:57.530Z,17.33
2019-04-21T12:22:17.956Z,18.4
2019-04-21T12:22:57.284Z,18.11
2019-04-21T12:23:56.816Z,17.14
2019-04-21T12:24:57.405Z,17.14
2019-04-21T12:25:57.223Z,18.02
2019-04-21T12:26:56.351Z,19.38
2019-04-21T12:27:56.583Z,20.06
2019-04-21T12:28:56.115Z,20.44
2019-04-21T12:29:56.110Z,19.17
2019-04-21T12:30:56.274Z,17.52
2019-04-21T12:31:57.196Z,16.46
2019-04-21T12:32:56.499Z,16.17
2019-04-21T12:33:56.490Z,14.9
2019-04-21T12:34:57.834Z,15.78
2019-04-21T12:35:56.188Z,17.03
2019-04-21T12:36:57.415Z,15.87
2019-04-21T12:37:58.623Z,16.55
2019-04-21T12:39:03.248Z,17.22
2019-04-21T12:39:57.205Z,17.03
2019-04-21T12:40:57.272Z,17.52
2019-04-21T12:41:56.735Z,18.19
2019-04-21T12:42:58.518Z,18.21
2019-04-21T12:43:57.355Z,19.75
2019-04-21T12:44:57.499Z,20.71
2019-04-21T12:45:56.267Z,21
2019-04-21T12:46:56.493Z,21.1
2019-04-21T12:47:57.837Z,21.3
2019-04-21T12:48:56.311Z,20.9
2019-04-21T12:49:56.964Z,20.23
2019-04-21T12:50:57.524Z,19.26
2019-04-21T12:51:56.042Z,18.49
2019-04-21T12:52:56.114Z,18.11
2019-04-21T12:53:57.412Z,17.72
2019-04-21T12:54:56.010Z,17.91
2019-04-21T12:55:57.769Z,18.79
2019-04-21T12:56:56.293Z,19.27
2019-04-21T12:57:57.225Z,20.52
2019-04-21T12:58:57.529Z,21.1
2019-04-21T12:59:57.445Z,21.86
2019-04-21T13:00:57.188Z,21.08
2019-04-21T13:01:57.282Z,21.36
2019-04-21T13:02:56.525Z,21.26
2019-04-21T13:03:56.056Z,21.45
2019-04-21T13:04:57.948Z,21.07
2019-04-21T13:05:56.243Z,21.26
2019-04-21T13:06:57.246Z,20.57
2019-04-21T13:07:56.175Z,20.57
2019-04-21T13:09:09.297Z,21.35
2019-04-21T13:09:58.033Z,21.64
2019-04-21T13:10:56.404Z,21.54
2019-04-21T13:11:56.959Z,21.44
2019-04-21T13:12:56.699Z,21.15
2019-04-21T13:13:56.166Z,21.25
2019-04-21T13:14:59.517Z,20.96
2019-04-21T13:15:55.938Z,21.34
2019-04-21T13:16:57.253Z,21.53
2019-04-21T13:17:56.647Z,21.04
2019-04-21T13:18:55.951Z,21.14
2019-04-21T13:19:56.947Z,21.53
2019-04-21T13:20:58.843Z,21.92
2019-04-21T13:21:56.427Z,22.2
2019-04-21T13:22:57.774Z,22.2
2019-04-21T13:23:57.133Z,21.82
2019-04-21T13:24:56.368Z,21.44
2019-04-21T13:25:56.628Z,21.53
2019-04-21T13:27:03.567Z,21.82
2019-04-21T13:27:56.926Z,21.92
2019-04-21T13:28:56.678Z,21.04
2019-04-21T13:29:56.965Z,20.19
2019-04-21T13:30:56.448Z,20
2019-04-21T13:31:58.287Z,19.8
2019-04-21T13:32:58.553Z,19.32
2019-04-21T13:33:55.920Z,19.21
2019-04-21T13:34:57.343Z,19.31
2019-04-21T13:35:59.117Z,19.7
2019-04-21T13:36:57.333Z,20.09
2019-04-21T13:37:58.290Z,20.28
2019-04-21T13:39:55.066Z,21.73
2019-04-21T13:41:42.673Z,23.08
2019-04-21T13:42:44.250Z,23.55
2019-04-21T13:43:27.689Z,23.74
2019-04-21T13:44:28.733Z,23.65
2019-04-21T13:45:29.898Z,23.45
2019-04-21T13:46:28.831Z,23.65
2019-04-21T13:47:28.227Z,23.27
2019-04-21T13:48:28.845Z,23.36
2019-04-21T13:49:27.796Z,23.74
2019-04-21T13:50:28.988Z,23.83
2019-04-21T13:51:27.520Z,23.85
2019-04-21T13:52:27.318Z,23.75
2019-04-21T13:53:28.481Z,23.56
2019-04-21T13:54:28.361Z,23.56
2019-04-21T13:55:29.578Z,23.56
2019-04-21T13:56:28.800Z,23.75
2019-04-21T13:57:30.146Z,23.08
2019-04-21T13:58:28.712Z,22.78
2019-04-21T13:59:28.874Z,22.98
2019-04-21T14:00:27.514Z,23.08
2019-04-21T14:01:28.049Z,22.69
2019-04-21T14:02:28.867Z,22.2
2019-04-21T14:03:29.274Z,21.92
2019-04-21T14:04:27.782Z,21.82
2019-04-21T14:05:28.544Z,21.62
2019-04-21T14:06:27.249Z,21.82
2019-04-21T14:07:28.519Z,21.92
2019-04-21T14:08:29.245Z,21.92
2019-04-21T14:09:49.844Z,21.82
2019-04-21T14:10:29.188Z,22.22
2019-04-21T14:11:27.306Z,22.41
2019-04-21T14:12:27.819Z,22.98
2019-04-21T14:13:27.216Z,23.36
2019-04-21T14:14:28.561Z,23.46
2019-04-21T14:15:28.533Z,23.56
2019-04-21T14:16:27.200Z,23.36
2019-04-21T14:17:27.197Z,23.27
2019-04-21T14:18:27.209Z,23.18
2019-04-21T14:19:28.052Z,22.8
2019-04-21T14:20:27.405Z,22.31
2019-04-21T14:21:27.485Z,21.84
2019-04-21T14:22:28.451Z,21.37
2019-04-21T14:23:40.444Z,20.98
2019-04-21T14:24:27.202Z,20.7
2019-04-21T14:25:28.274Z,20.41
2019-04-21T14:26:26.940Z,19.94
2019-04-21T14:27:28.377Z,19.35
2019-04-21T14:28:28.429Z,18.69
2019-04-21T14:29:28.133Z,18.3
2019-04-21T14:30:28.654Z,17.92
2019-04-21T14:31:28.751Z,17.83
2019-04-21T14:32:29.488Z,17.92
2019-04-21T14:33:28.120Z,18.32
2019-04-21T14:34:28.359Z,18.9
2019-04-21T14:35:28.950Z,19.68
2019-04-21T14:36:28.556Z,20.06
2019-04-21T14:37:28.618Z,20.55
2019-04-21T14:38:28.643Z,20.36
2019-04-21T14:39:28.770Z,19.88
2019-04-21T14:40:33.674Z,19.68
2019-04-21T14:41:28.333Z,19.11
2019-04-21T14:42:27.086Z,18.53
2019-04-21T14:43:28.409Z,17.66
2019-04-21T14:44:27.327Z,17.28
2019-04-21T14:45:28.224Z,16.99
2019-04-21T14:46:27.363Z,17.29
2019-04-21T14:47:27.569Z,17.58
2019-04-21T14:48:27.728Z,16.61
2019-04-21T14:49:27.187Z,15.54
2019-04-21T14:50:28.598Z,15.25
2019-04-21T14:51:27.449Z,15.63
2019-04-21T14:52:28.681Z,15.14
2019-04-21T14:53:28.141Z,15.34
2019-04-21T14:54:27.239Z,15.53
2019-04-21T14:55:27.338Z,15.63
2019-04-21T14:56:27.502Z,15.73
2019-04-21T14:57:27.578Z,16.21
2019-04-21T14:58:27.879Z,16.11
2019-04-21T14:59:27.035Z,15.82
2019-04-21T15:00:27.422Z,14.95
2019-04-21T15:01:28.605Z,13.59
2019-04-21T15:02:28.030Z,13.59
2019-04-21T15:03:29.804Z,13.68
2019-04-21T15:04:28.224Z,12.91
2019-04-21T15:05:27.605Z,11.85
2019-04-21T15:06:27.938Z,11.75
2019-04-21T15:07:27.898Z,11.65
2019-04-21T15:08:27.490Z,11.85
2019-04-21T15:09:29.237Z,12.14
2019-04-21T15:10:33.381Z,11.46
2019-04-21T15:11:26.977Z,11.08
2019-04-21T15:12:28.258Z,10.69
2019-04-21T15:13:28.342Z,10.6
2019-04-21T15:14:26.968Z,10.99
2019-04-21T15:15:28.057Z,11.28
2019-04-21T15:16:27.379Z,11.28
2019-04-21T15:17:29.338Z,10.41
2019-04-21T15:18:26.958Z,10.21
2019-04-21T15:19:27.058Z,10.41
2019-04-21T15:20:28.676Z,10.7
2019-04-21T15:21:29.095Z,11.18
2019-04-21T15:22:28.227Z,11.37
2019-04-21T15:23:30.463Z,11.47
2019-04-21T15:24:26.939Z,11.77
2019-04-21T15:25:28.425Z,11.96
2019-04-21T15:26:28.313Z,12.06
2019-04-21T15:27:27.632Z,11.28
2019-04-21T15:28:31.711Z,11.08
2019-04-21T15:29:27.127Z,11.28
2019-04-21T15:30:27.201Z,11.37
2019-04-21T15:31:38.074Z,11.28
2019-04-21T15:32:26.915Z,11.08
2019-04-21T15:33:26.958Z,11.08
2019-04-21T15:34:29.884Z,11.08
2019-04-21T15:35:27.376Z,11.18
2019-04-21T15:36:29.216Z,11.08
2019-04-21T15:37:28.402Z,11.18
2019-04-21T15:38:27.967Z,11.38
2019-04-21T15:39:28.116Z,11.29
2019-04-21T15:40:50.106Z,10.8
2019-04-21T15:41:27.127Z,10.61
2019-04-21T15:42:26.885Z,10.71
2019-04-21T15:43:26.970Z,10.82
2019-04-21T15:44:27.264Z,10.72
2019-04-21T15:45:26.619Z,10.63
2019-04-21T15:46:27.272Z,9.45
2019-04-21T15:47:26.618Z,9.06
2019-04-21T15:48:26.863Z,9.45
2019-04-21T15:49:30.724Z,10.13
2019-04-21T15:50:28.493Z,10.13
2019-04-21T15:51:28.065Z,10.22
2019-04-21T15:52:28.206Z,9.74
2019-04-21T15:53:28.034Z,9.74
2019-04-21T15:54:27.171Z,9.84
2019-04-21T15:55:26.837Z,10.13
2019-04-21T15:56:27.043Z,9.94
2019-04-21T15:57:28.335Z,9.94
2019-04-21T15:58:28.332Z,10.41
2019-04-21T15:59:28.289Z,10.32
2019-04-21T16:00:27.110Z,10.31
2019-04-21T16:01:28.176Z,10.51
2019-04-21T16:02:27.036Z,10.89
2019-04-21T16:03:27.282Z,10.99
2019-04-21T16:04:28.550Z,11.37
2019-04-21T16:05:27.001Z,11.56
2019-04-21T16:06:28.118Z,11.95
2019-04-21T16:07:26.998Z,12.24
2019-04-21T16:08:27.343Z,12.14
2019-04-21T16:09:31.121Z,11.85
2019-04-21T16:10:47.036Z,11.94
2019-04-21T16:11:28.331Z,12.14
2019-04-21T16:12:29.580Z,12.24
2019-04-21T16:13:29.806Z,12.05
2019-04-21T16:14:27.281Z,11.76
2019-04-21T16:15:28.182Z,11.46
2019-04-21T16:16:31.014Z,11.27
2019-04-21T16:17:27.812Z,11.09
2019-04-21T16:18:27.923Z,10.99
2019-04-21T16:19:27.395Z,11.1
2019-04-21T16:20:28.316Z,10.51
2019-04-21T16:21:26.518Z,10.61
2019-04-21T16:22:28.386Z,11.29
2019-04-21T16:23:26.982Z,11.19
2019-04-21T16:24:27.781Z,11
2019-04-21T16:25:26.879Z,10.8
2019-04-21T16:26:28.677Z,10.71
2019-04-21T16:27:29.512Z,10.61
2019-04-21T16:28:27.044Z,10.61
2019-04-21T16:29:27.401Z,10.8
2019-04-21T16:30:28.660Z,11.18
2019-04-21T16:31:27.884Z,11.47
2019-04-21T16:32:27.877Z,11.28
2019-04-21T16:33:27.560Z,11.18
2019-04-21T16:34:48.753Z,11.28
2019-04-21T16:35:29.545Z,11.38
2019-04-21T16:36:27.907Z,11.08
2019-04-21T16:37:27.998Z,11.28
2019-04-21T16:38:29.261Z,11.27
2019-04-21T16:39:27.763Z,11.18
2019-04-21T16:40:39.689Z,11.47
2019-04-21T16:41:26.869Z,11.56
2019-04-21T16:42:27.943Z,11.66
2019-04-21T16:43:27.426Z,12.15
2019-04-21T16:44:29.285Z,11.86
2019-04-21T16:45:28.610Z,11.86
2019-04-21T16:46:27.748Z,12.05
2019-04-21T16:47:26.688Z,11.66
2019-04-21T16:48:27.853Z,11.37
2019-04-21T16:49:27.884Z,11.37
2019-04-21T16:50:28.070Z,11.66
2019-04-21T16:51:26.681Z,11.57
2019-04-21T16:52:27.984Z,11.95
2019-04-21T16:53:28.127Z,12.52
2019-04-21T16:54:28.044Z,12.91
2019-04-21T16:55:27.151Z,13.3
2019-04-21T16:56:27.234Z,13.2
2019-04-21T16:57:27.928Z,12.81
2019-04-21T16:58:31.303Z,12.61
2019-04-21T16:59:26.886Z,12.81
2019-04-21T17:00:40.658Z,13
2019-04-21T17:01:30.051Z,13.1
2019-04-21T17:02:28.339Z,13.2
2019-04-21T17:03:26.772Z,13.58
2019-04-21T17:04:28.298Z,13.67
2019-04-21T17:05:27.873Z,13.96
2019-04-21T17:06:27.414Z,14.53
2019-04-21T17:07:26.628Z,15.39
2019-04-21T17:08:28.068Z,16.06
2019-04-21T17:09:26.637Z,16.35
2019-04-21T17:10:27.023Z,16.72
2019-04-21T17:11:35.235Z,17.1
2019-04-21T17:12:30.638Z,17.48
2019-04-21T17:13:27.254Z,17.97
2019-04-21T17:15:00.632Z,18.25
2019-04-21T17:17:32.073Z,18.63
2019-04-21T17:19:01.489Z,18.82
2019-04-21T17:19:52.418Z,19.2
2019-04-21T17:21:00.668Z,19.3
2019-04-21T17:21:51.703Z,19.68
2019-04-21T17:22:49.621Z,19.77
2019-04-21T17:23:50.696Z,19.87
2019-04-21T17:24:50.877Z,19.77
2019-04-21T17:25:50.819Z,20.06
2019-04-21T17:26:53.206Z,20.35
2019-04-21T17:27:49.498Z,20.45
2019-04-21T17:28:49.489Z,20.34
2019-04-21T17:29:52.606Z,20.63
2019-04-21T17:30:50.889Z,20.63
2019-04-21T17:31:50.173Z,20.73
2019-04-21T17:32:53.701Z,20.34
2019-04-21T17:34:01.828Z,20.53
2019-04-21T17:34:50.452Z,20.73
2019-04-21T17:35:49.461Z,20.92
2019-04-21T17:36:51.216Z,21.1
2019-04-21T17:37:51.973Z,21.1
2019-04-21T17:38:50.559Z,21.2
2019-04-21T17:39:49.445Z,21.39
2019-04-21T17:40:50.041Z,21.39
2019-04-21T17:42:17.755Z,21.58
2019-04-21T17:43:15.870Z,21.58
2019-04-21T17:44:06.546Z,21.39
2019-04-21T17:45:06.028Z,21.28
2019-04-21T17:46:05.244Z,21.48
2019-04-21T17:47:19.117Z,21.58
2019-04-21T17:48:15.824Z,21.67
2019-04-21T17:49:05.620Z,21.67
2019-04-21T17:50:07.732Z,21.77
2019-04-21T17:51:05.780Z,21.86
2019-04-21T17:52:11.000Z,21.86
2019-04-21T17:53:14.091Z,21.95
2019-04-21T17:54:17.320Z,21.95
2019-04-21T17:55:22.869Z,21.85
2019-04-21T17:56:59.343Z,21.75
2019-04-21T17:59:16.213Z,21.56
2019-04-21T18:02:03.520Z,21.85
2019-04-21T18:04:46.608Z,21.94
2019-04-21T18:06:48.725Z,22.03
2019-04-21T18:08:46.028Z,22.03
2019-04-21T18:10:49.229Z,22.13
2019-04-21T18:12:42.990Z,21.84
2019-04-21T18:13:26.503Z,21.84
2019-04-21T18:14:22.628Z,21.94
2019-04-21T18:15:53.101Z,21.84
2019-04-21T18:16:50.301Z,21.92
2019-04-21T18:17:42.970Z,21.83
2019-04-21T18:18:44.444Z,21.64
2019-04-21T18:19:51.258Z,21.73
2019-04-21T18:20:44.312Z,21.73
2019-04-21T18:21:56.602Z,21.83
2019-04-21T18:22:51.306Z,21.83
2019-04-21T18:24:03.407Z,21.92
2019-04-21T18:25:03.828Z,21.92
2019-04-21T18:26:09.682Z,21.92
2019-04-21T18:27:05.955Z,21.73
2019-04-21T18:27:58.541Z,21.83
2019-04-21T18:29:01.197Z,21.92
2019-04-21T18:29:57.991Z,21.82
2019-04-21T18:31:00.382Z,21.72
2019-04-21T18:32:01.085Z,21.72
2019-04-21T18:33:03.863Z,21.72
2019-04-21T18:34:12.436Z,21.72
2019-04-21T18:35:07.350Z,21.72
2019-04-21T18:36:02.397Z,21.72
2019-04-21T18:37:05.368Z,22.01
2019-04-21T18:38:18.391Z,21.82
2019-04-21T18:39:59.267Z,21.82
2019-04-21T18:40:45.251Z,21.82
2019-04-21T18:41:40.953Z,21.82
2019-04-21T18:44:13.126Z,21.44
2019-04-21T18:46:52.313Z,21.24
2019-04-21T18:48:34.386Z,21.15
2019-04-21T18:49:15.191Z,20.95
2019-04-21T18:50:12.614Z,20.67
2019-04-21T18:51:20.799Z,20.47
2019-04-21T18:52:28.942Z,20.47
2019-04-21T18:54:24.729Z,20.57
2019-04-21T18:55:47.067Z,20.18
2019-04-21T18:56:34.043Z,20.08
2019-04-21T18:57:44.326Z,19.9
2019-04-21T18:58:33.299Z,19.8
2019-04-21T18:59:43.923Z,19.5
2019-04-21T19:00:40.439Z,19.51
2019-04-21T19:01:38.493Z,19.61
2019-04-21T19:02:46.433Z,19.42
2019-04-21T19:03:47.059Z,19.21
2019-04-21T19:04:39.398Z,19.21
2019-04-21T19:05:32.331Z,19.32
2019-04-21T19:07:06.457Z,19.12
2019-04-21T19:09:14.078Z,18.93
2019-04-21T19:12:05.845Z,18.83
2019-04-21T19:15:04.118Z,18.83
2019-04-21T19:18:27.374Z,18.63
2019-04-21T19:21:05.246Z,18.54
2019-04-21T19:22:56.882Z,18.26
2019-04-21T19:25:31.185Z,18.35
2019-04-21T19:27:58.664Z,18.26
2019-04-21T19:30:55.840Z,18.35
2019-04-21T19:33:08.789Z,18.05