createdAt,value
2023-03-05T00:01:55.408Z,9.82
2023-03-05T00:04:22.370Z,10.50
2023-03-05T00:06:49.214Z,9.70
2023-03-05T00:09:15.985Z,9.75
2023-03-05T00:11:42.317Z,9.90
2023-03-05T00:14:10.050Z,10.98
2023-03-05T00:16:36.586Z,9.48
2023-03-05T00:19:03.054Z,9.55
2023-03-05T00:21:34.441Z,9.30
2023-03-05T00:24:02.153Z,9.13
2023-03-05T00:26:29.101Z,8.23
2023-03-05T00:28:56.481Z,8.95
2023-03-05T00:31:24.484Z,8.45
2023-03-05T00:33:56.204Z,8.88
2023-03-05T00:36:23.034Z,7.93
2023-03-05T00:38:49.361Z,8.40
2023-03-05T00:41:17.380Z,8.85
2023-03-05T00:43:43.995Z,8.57
2023-03-05T00:46:12.721Z,8.10
2023-03-05T00:48:41.831Z,8.30
2023-03-05T00:51:09.503Z,8.05
2023-03-05T00:53:36.197Z,8.18
2023-03-05T00:56:03.734Z,8.48
2023-03-05T00:58:30.562Z,8.07
2023-03-05T01:00:58.274Z,7.78
2023-03-05T01:03:24.659Z,8.43
2023-03-05T01:05:51.048Z,7.68
2023-03-05T01:08:17.895Z,7.68
2023-03-05T01:10:44.517Z,8.30
2023-03-05T01:13:11.236Z,7.55
2023-03-05T01:15:37.777Z,7.28
2023-03-05T01:18:04.407Z,8.13
2023-03-05T01:20:30.914Z,7.70
2023-03-05T01:22:59.141Z,7.95
2023-03-05T01:25:25.717Z,7.00
2023-03-05T01:27:52.929Z,7.40
2023-03-05T01:30:19.384Z,6.93
2023-03-05T01:32:46.654Z,6.82
2023-03-05T01:35:18.083Z,6.75
2023-03-05T01:37:45.793Z,6.97
2023-03-05T01:40:13.558Z,6.95
2023-03-05T01:42:40.270Z,7.18
2023-03-05T01:45:13.210Z,6.70
2023-03-05T01:47:40.258Z,7.40
2023-03-05T01:50:09.563Z,6.43
2023-03-05T01:52:38.527Z,7.65
2023-03-05T01:55:09.982Z,6.47
2023-03-05T01:57:39.709Z,7.00
2023-03-05T02:00:09.939Z,6.95
2023-03-05T02:02:39.839Z,5.30
2023-03-05T02:05:10.978Z,6.97
2023-03-05T02:07:40.030Z,6.85
2023-03-05T02:10:20.498Z,6.50
2023-03-05T02:12:48.401Z,7.10
2023-03-05T02:15:15.239Z,7.15
2023-03-05T02:17:41.633Z,7.35
2023-03-05T02:20:12.087Z,7.70
2023-03-05T02:22:38.948Z,7.13
2023-03-05T02:25:25.581Z,7.47
2023-03-05T02:27:55.463Z,7.93
2023-03-05T02:30:24.157Z,8.05
2023-03-05T02:32:50.976Z,8.30
2023-03-05T02:35:20.251Z,9.05
2023-03-05T02:37:47.029Z,8.77
2023-03-05T02:40:13.955Z,8.30
2023-03-05T02:42:41.494Z,8.75
2023-03-05T02:45:09.692Z,8.30
2023-03-05T02:47:36.061Z,8.32
2023-03-05T02:50:02.746Z,8.95
2023-03-05T02:52:29.922Z,9.13
2023-03-05T02:54:56.963Z,8.57
2023-03-05T02:57:24.138Z,8.20
2023-03-05T02:59:50.685Z,7.90
2023-03-05T03:02:17.589Z,8.05
2023-03-05T03:04:45.916Z,7.63
2023-03-05T03:07:13.497Z,8.02
2023-03-05T03:09:39.835Z,9.25
2023-03-05T03:12:06.557Z,8.95
2023-03-05T03:14:39.150Z,8.63
2023-03-05T03:17:09.892Z,9.00
2023-03-05T03:19:36.797Z,8.98
2023-03-05T03:22:03.578Z,8.30
2023-03-05T03:24:30.923Z,8.98
2023-03-05T03:26:58.718Z,8.82
2023-03-05T03:29:25.260Z,9.13
2023-03-05T03:31:52.248Z,8.63
2023-03-05T03:34:19.370Z,8.57
2023-03-05T03:36:46.180Z,8.35
2023-03-05T03:39:14.642Z,8.25
2023-03-05T03:41:42.567Z,8.57
2023-03-05T03:44:10.587Z,7.95
2023-03-05T03:46:38.059Z,8.73
2023-03-05T03:49:05.061Z,8.35
2023-03-05T03:51:31.662Z,9.05
2023-03-05T03:53:59.390Z,8.45
2023-03-05T03:56:26.081Z,8.85
2023-03-05T03:58:53.680Z,8.75
2023-03-05T04:01:20.751Z,8.50
2023-03-05T04:03:47.165Z,8.73
2023-03-05T04:06:14.484Z,8.20
2023-03-05T04:08:41.319Z,8.05
2023-03-05T04:11:09.942Z,7.93
2023-03-05T04:13:36.574Z,6.80
2023-03-05T04:16:03.335Z,7.60
2023-03-05T04:18:31.636Z,7.10
2023-03-05T04:20:58.995Z,6.70
2023-03-05T04:23:25.587Z,6.93
2023-03-05T04:25:52.025Z,7.45
2023-03-05T04:28:18.332Z,5.70
2023-03-05T04:30:44.972Z,5.28
2023-03-05T04:33:11.327Z,4.32
2023-03-05T04:35:38.000Z,4.20
2023-03-05T04:38:04.654Z,3.35
2023-03-05T04:40:31.199Z,2.33
2023-03-05T04:42:57.740Z,2.65
2023-03-05T04:45:24.162Z,2.42
2023-03-05T04:47:50.703Z,2.20
2023-03-05T04:50:17.426Z,2.30
2023-03-05T04:52:45.109Z,2.70
2023-03-05T04:55:12.424Z,2.53
2023-03-05T04:57:39.264Z,2.22
2023-03-05T05:00:07.394Z,2.00
2023-03-05T05:02:34.271Z,2.25
2023-03-05T05:05:01.081Z,2.10
2023-03-05T05:07:27.766Z,2.47
2023-03-05T05:09:54.398Z,2.42
2023-03-05T05:12:20.839Z,2.33
2023-03-05T05:14:47.201Z,2.30
2023-03-05T05:17:13.527Z,2.30
2023-03-05T05:19:40.164Z,2.45
2023-03-05T05:22:06.609Z,2.30
2023-03-05T05:24:33.036Z,2.42
2023-03-05T05:26:59.573Z,1.90
2023-03-05T05:29:26.366Z,2.45
2023-03-05T05:31:55.235Z,2.15
2023-03-05T05:34:22.267Z,3.30
2023-03-05T05:36:49.232Z,3.97
2023-03-05T05:39:15.638Z,4.15
2023-03-05T05:41:42.285Z,4.25
2023-03-05T05:44:08.645Z,4.43
2023-03-05T05:46:35.316Z,4.95
2023-03-05T05:49:01.747Z,4.60
2023-03-05T05:51:28.102Z,4.28
2023-03-05T05:53:54.918Z,4.10
2023-03-05T05:56:21.455Z,4.00
2023-03-05T05:58:48.337Z,4.03
2023-03-05T06:01:21.993Z,3.42
2023-03-05T06:03:48.348Z,3.33
2023-03-05T06:06:16.555Z,3.92
2023-03-05T06:08:43.525Z,3.72
2023-03-05T06:11:10.147Z,4.38
2023-03-05T06:13:37.048Z,4.00
2023-03-05T06:16:05.673Z,3.85
2023-03-05T06:18:33.133Z,3.65
2023-03-05T06:21:05.492Z,4.00
2023-03-05T06:23:32.542Z,4.18
2023-03-05T06:26:00.090Z,3.83
2023-03-05T06:28:26.735Z,3.60
2023-03-05T06:31:00.341Z,3.38
2023-03-05T06:33:26.897Z,3.28
2023-03-05T06:35:53.353Z,2.90
2023-03-05T06:38:20.161Z,2.53
2023-03-05T06:40:46.881Z,3.28
2023-03-05T06:43:13.469Z,2.97
2023-03-05T06:45:39.918Z,3.25
2023-03-05T06:48:07.206Z,2.97
2023-03-05T06:50:37.224Z,3.33
2023-03-05T06:53:03.565Z,3.05
2023-03-05T06:55:30.100Z,3.10
2023-03-05T06:57:56.732Z,3.50
2023-03-05T07:00:24.535Z,3.90
2023-03-05T07:02:51.241Z,3.65
2023-03-05T07:05:17.980Z,4.10
2023-03-05T07:07:44.371Z,5.07
2023-03-05T07:10:11.303Z,6.00
2023-03-05T07:12:38.918Z,6.00
2023-03-05T07:15:05.717Z,6.63
2023-03-05T07:17:32.098Z,6.05
2023-03-05T07:19:58.721Z,6.38
2023-03-05T07:22:25.297Z,6.28
2023-03-05T07:24:52.007Z,6.82
2023-03-05T07:27:18.592Z,7.13
2023-03-05T07:29:44.967Z,7.20
2023-03-05T07:32:11.506Z,8.07
2023-03-05T07:34:38.449Z,7.90
2023-03-05T07:37:05.105Z,7.60
2023-03-05T07:39:31.615Z,8.70
2023-03-05T07:41:57.970Z,8.88
2023-03-05T07:44:29.700Z,8.45
2023-03-05T07:46:56.250Z,9.50
2023-03-05T07:49:24.001Z,9.30
2023-03-05T07:51:50.686Z,9.18
2023-03-05T07:54:17.042Z,9.25
2023-03-05T07:56:43.490Z,9.50
2023-03-05T07:59:11.925Z,9.32
2023-03-05T08:01:41.768Z,10.05
2023-03-05T08:04:10.704Z,10.35
2023-03-05T08:06:41.285Z,9.80
2023-03-05T08:09:08.000Z,9.85
2023-03-05T08:11:35.771Z,9.38
2023-03-05T08:14:02.323Z,9.60
2023-03-05T08:16:29.226Z,9.52
2023-03-05T08:18:57.482Z,8.82
2023-03-05T08:21:26.940Z,8.85
2023-03-05T08:23:53.577Z,9.45
2023-03-05T08:26:21.585Z,8.63
2023-03-05T08:28:48.457Z,8.65
2023-03-05T08:31:15.640Z,8.85
2023-03-05T08:33:42.392Z,8.50
2023-03-05T08:36:09.854Z,7.97
2023-03-05T08:38:36.855Z,8.35
2023-03-05T08:41:04.252Z,9.38
2023-03-05T08:43:31.800Z,9.43
2023-03-05T08:45:59.381Z,8.93
2023-03-05T08:48:25.781Z,8.57
2023-03-05T08:50:53.344Z,9.05
2023-03-05T08:53:19.967Z,9.02
2023-03-05T08:55:53.915Z,9.23
2023-03-05T08:58:20.297Z,9.65
2023-03-05T09:00:50.953Z,8.45
2023-03-05T09:03:17.925Z,9.13
2023-03-05T09:05:44.602Z,9.45
2023-03-05T09:08:11.378Z,8.77
2023-03-05T09:10:37.920Z,10.02
2023-03-05T09:13:04.488Z,13.43
2023-03-05T09:15:31.115Z,13.95
2023-03-05T09:17:58.173Z,9.75
2023-03-05T09:20:24.703Z,9.48
2023-03-05T09:22:51.261Z,9.75
2023-03-05T09:25:17.683Z,9.00
2023-03-05T09:27:45.289Z,9.18
2023-03-05T09:30:12.665Z,9.20
2023-03-05T09:32:39.254Z,8.68
2023-03-05T09:35:06.396Z,9.25
2023-03-05T09:37:33.378Z,9.35
2023-03-05T09:40:00.317Z,9.85
2023-03-05T09:42:51.277Z,9.20
2023-03-05T09:45:30.015Z,9.13
2023-03-05T09:48:11.652Z,8.48
2023-03-05T09:51:01.380Z,8.80
2023-03-05T09:53:34.269Z,8.80
2023-03-05T09:56:03.816Z,9.17
2023-03-05T09:58:36.852Z,9.00
2023-03-05T10:01:09.987Z,8.57
2023-03-05T10:03:42.848Z,9.20
2023-03-05T10:06:30.927Z,8.85
2023-03-05T10:09:09.760Z,8.70
2023-03-05T10:11:50.433Z,8.70
2023-03-05T10:14:30.696Z,8.50
2023-03-05T10:16:57.444Z,8.10
2023-03-05T10:19:27.774Z,8.65
2023-03-05T10:21:59.894Z,7.75
2023-03-05T10:24:51.066Z,7.82
2023-03-05T10:27:20.298Z,8.63
2023-03-05T10:29:53.760Z,8.07
2023-03-05T10:32:46.822Z,8.13
2023-03-05T10:35:23.627Z,8.10
2023-03-05T10:38:03.633Z,7.85
2023-03-05T10:40:46.390Z,8.32
2023-03-05T10:43:27.187Z,8.23
2023-03-05T10:45:54.595Z,8.80
2023-03-05T10:48:28.409Z,8.82
2023-03-05T10:51:04.364Z,8.07
2023-03-05T10:53:36.813Z,7.25
2023-03-05T10:56:04.462Z,7.05
2023-03-05T10:58:31.161Z,7.13
2023-03-05T11:01:02.295Z,7.72
2023-03-05T11:03:46.295Z,8.55
2023-03-05T11:06:13.855Z,7.03
2023-03-05T11:08:40.534Z,6.45
2023-03-05T11:11:12.233Z,7.15
2023-03-05T11:13:57.987Z,7.07
2023-03-05T11:16:30.406Z,6.88
2023-03-05T11:19:30.197Z,6.55
2023-03-05T11:22:15.015Z,6.68
2023-03-05T11:24:42.113Z,5.95
2023-03-05T11:27:31.585Z,5.80
2023-03-05T11:29:58.810Z,6.05
2023-03-05T11:32:26.452Z,5.60
2023-03-05T11:34:53.725Z,5.45
2023-03-05T11:37:31.719Z,5.82
2023-03-05T11:40:10.495Z,5.53
2023-03-05T11:42:38.601Z,5.53
2023-03-05T11:45:06.104Z,5.45
2023-03-05T11:47:39.560Z,5.18
2023-03-05T11:50:12.034Z,4.90
2023-03-05T11:53:02.260Z,5.20
2023-03-05T11:55:40.660Z,5.57
2023-03-05T11:58:09.443Z,5.40
2023-03-05T12:00:37.605Z,4.75
2023-03-05T12:03:13.712Z,4.63
2023-03-05T12:05:41.781Z,4.45
2023-03-05T12:08:12.630Z,4.82
2023-03-05T12:10:39.389Z,4.80
2023-03-05T12:13:20.437Z,4.50
2023-03-05T12:16:05.393Z,4.63
2023-03-05T12:18:43.999Z,4.57
2023-03-05T12:21:17.718Z,4.40
2023-03-05T12:23:45.256Z,4.03
2023-03-05T12:26:11.807Z,3.45
2023-03-05T12:28:41.757Z,3.75
2023-03-05T12:31:08.195Z,3.83
2023-03-05T12:33:42.754Z,2.90
2023-03-05T12:36:21.436Z,3.47
2023-03-05T12:38:52.732Z,3.22
2023-03-05T12:41:22.146Z,5.40
2023-03-05T12:44:07.112Z,4.50
2023-03-05T12:46:35.709Z,3.83
2023-03-05T12:49:21.219Z,3.28
2023-03-05T12:51:48.669Z,2.60
2023-03-05T12:54:35.405Z,2.95
2023-03-05T12:57:20.712Z,2.40
2023-03-05T12:59:53.489Z,2.40
2023-03-05T13:02:26.098Z,2.30
2023-03-05T13:04:53.941Z,2.33
2023-03-05T13:07:20.378Z,2.90
2023-03-05T13:09:54.014Z,2.22
2023-03-05T13:12:21.164Z,2.13
2023-03-05T13:14:48.718Z,2.15
2023-03-05T13:17:44.408Z,2.03
2023-03-05T13:20:26.674Z,2.17
2023-03-05T13:23:11.348Z,2.13
2023-03-05T13:25:37.959Z,1.70
2023-03-05T13:28:04.875Z,1.90
2023-03-05T13:30:33.724Z,1.67
2023-03-05T13:33:05.745Z,2.00
2023-03-05T13:35:33.226Z,1.73
2023-03-05T13:38:02.404Z,1.50
2023-03-05T13:40:30.639Z,1.30
2023-03-05T13:43:09.001Z,1.40
2023-03-05T13:45:35.829Z,1.70
2023-03-05T13:48:04.025Z,1.50
2023-03-05T13:50:41.752Z,1.40
2023-03-05T13:53:25.022Z,1.35
2023-03-05T13:55:53.109Z,1.60
2023-03-05T13:58:38.344Z,1.70
2023-03-05T14:01:12.623Z,1.45
2023-03-05T14:03:39.266Z,1.40
2023-03-05T14:06:10.541Z,1.90
2023-03-05T14:08:37.560Z,1.40
2023-03-05T14:11:14.623Z,1.40
2023-03-05T14:13:41.349Z,1.45
2023-03-05T14:16:40.511Z,1.50
2023-03-05T14:19:09.151Z,1.75
2023-03-05T14:21:49.690Z,1.35
2023-03-05T14:24:26.128Z,1.67
2023-03-05T14:26:53.663Z,1.95
2023-03-05T14:29:22.121Z,1.98
2023-03-05T14:31:54.627Z,1.92
2023-03-05T14:34:30.183Z,2.30
2023-03-05T14:37:04.914Z,2.00
2023-03-05T14:40:06.871Z,2.10
2023-03-05T14:42:39.591Z,2.38
2023-03-05T14:45:12.558Z,2.20
2023-03-05T14:47:39.426Z,2.43
2023-03-05T14:50:06.971Z,2.40
2023-03-05T14:52:33.670Z,2.50
2023-03-05T14:55:00.651Z,2.70
2023-03-05T14:57:28.430Z,3.20
2023-03-05T14:59:55.833Z,3.00
2023-03-05T15:02:23.533Z,2.83
2023-03-05T15:04:50.435Z,3.15
2023-03-05T15:07:18.758Z,2.97
2023-03-05T15:09:45.563Z,2.92
2023-03-05T15:12:13.452Z,3.08
2023-03-05T15:14:42.956Z,3.05
2023-03-05T15:17:29.624Z,3.60
2023-03-05T15:19:55.982Z,3.85
2023-03-05T15:22:22.687Z,3.60
2023-03-05T15:24:49.321Z,3.70
2023-03-05T15:27:15.731Z,3.83
2023-03-05T15:29:42.572Z,3.70
2023-03-05T15:32:09.408Z,3.70
2023-03-05T15:34:36.349Z,3.80
2023-03-05T15:37:03.646Z,3.70
2023-03-05T15:39:30.305Z,3.42
2023-03-05T15:41:56.985Z,4.38
2023-03-05T15:44:23.622Z,3.83
2023-03-05T15:46:50.741Z,3.72
2023-03-05T15:49:17.257Z,4.40
2023-03-05T15:51:43.639Z,3.90
2023-03-05T15:54:12.008Z,3.78
2023-03-05T15:56:40.059Z,3.90
2023-03-05T15:59:08.051Z,4.10
2023-03-05T16:01:34.740Z,4.00
2023-03-05T16:04:02.685Z,4.28
2023-03-05T16:06:29.366Z,4.50
2023-03-05T16:09:00.003Z,3.53
2023-03-05T16:11:27.210Z,4.30
2023-03-05T16:13:53.541Z,4.05
2023-03-05T16:16:21.918Z,4.18
2023-03-05T16:18:48.337Z,4.20
2023-03-05T16:21:15.041Z,4.97
2023-03-05T16:23:41.766Z,4.45
2023-03-05T16:26:09.296Z,4.63
2023-03-05T16:28:35.705Z,4.15
2023-03-05T16:31:02.680Z,4.20
2023-03-05T16:33:29.181Z,4.28
2023-03-05T16:36:20.189Z,4.63
2023-03-05T16:38:48.351Z,4.28
2023-03-05T16:41:16.192Z,4.70
2023-03-05T16:43:44.071Z,4.60
2023-03-05T16:46:11.436Z,3.97
2023-03-05T16:48:38.233Z,3.88
2023-03-05T16:51:05.506Z,4.20
2023-03-05T16:53:32.578Z,4.47
2023-03-05T16:55:59.365Z,4.43
2023-03-05T16:58:26.043Z,4.22
2023-03-05T17:00:52.640Z,4.18
2023-03-05T17:03:19.803Z,4.13
2023-03-05T17:05:46.454Z,3.83
2023-03-05T17:08:12.999Z,4.00
2023-03-05T17:10:39.799Z,4.03
2023-03-05T17:13:06.487Z,3.90
2023-03-05T17:15:33.321Z,4.07
2023-03-05T17:18:00.035Z,4.28
2023-03-05T17:20:26.874Z,4.50
2023-03-05T17:22:55.728Z,4.32
2023-03-05T17:25:22.310Z,6.32
2023-03-05T17:27:48.946Z,6.80
2023-03-05T17:30:16.128Z,4.03
2023-03-05T17:32:42.561Z,4.50
2023-03-05T17:35:16.617Z,4.60
2023-03-05T17:37:44.374Z,4.13
2023-03-05T17:40:12.558Z,4.50
2023-03-05T17:42:39.441Z,5.70
2023-03-05T17:45:07.222Z,5.50
2023-03-05T17:47:34.267Z,4.63
2023-03-05T17:50:01.396Z,5.47
2023-03-05T17:52:27.923Z,4.80
2023-03-05T17:54:54.795Z,4.78
2023-03-05T17:57:21.687Z,4.70
2023-03-05T17:59:48.382Z,5.28
2023-03-05T18:02:15.943Z,6.15
2023-03-05T18:04:43.875Z,6.45
2023-03-05T18:07:11.250Z,6.38
2023-03-05T18:09:38.225Z,6.50
2023-03-05T18:12:04.714Z,6.53
2023-03-05T18:14:31.267Z,7.25
2023-03-05T18:16:59.052Z,6.93
2023-03-05T18:19:26.266Z,8.68
2023-03-05T18:21:52.680Z,7.65
2023-03-05T18:24:19.030Z,6.38
2023-03-05T18:26:45.709Z,4.82
2023-03-05T18:29:12.293Z,4.85
2023-03-05T18:31:38.821Z,4.90
2023-03-05T18:34:05.220Z,5.88
2023-03-05T18:36:32.913Z,6.15
2023-03-05T18:38:59.646Z,5.93
2023-03-05T18:41:28.297Z,5.72
2023-03-05T18:43:56.135Z,5.97
2023-03-05T18:46:22.579Z,6.20
2023-03-05T18:48:49.520Z,6.15
2023-03-05T18:51:19.837Z,5.03
2023-03-05T18:53:46.509Z,4.55
2023-03-05T18:56:14.265Z,4.45
2023-03-05T18:58:40.820Z,4.72
2023-03-05T19:01:08.151Z,4.40
2023-03-05T19:03:35.142Z,4.55
2023-03-05T19:06:01.672Z,4.78
2023-03-05T19:08:28.459Z,4.60
2023-03-05T19:10:55.182Z,4.90
2023-03-05T19:13:41.126Z,4.38
2023-03-05T19:16:09.697Z,4.60
2023-03-05T19:18:43.050Z,4.53
2023-03-05T19:21:10.291Z,5.93
2023-03-05T19:23:36.786Z,6.13
2023-03-05T19:26:03.490Z,5.32
2023-03-05T19:28:30.564Z,5.72
2023-03-05T19:30:57.267Z,5.75
2023-03-05T19:33:25.013Z,5.85
2023-03-05T19:35:51.910Z,5.45
2023-03-05T19:38:18.618Z,4.97
2023-03-05T19:40:45.182Z,6.60
2023-03-05T19:43:11.627Z,7.45
2023-03-05T19:45:38.437Z,7.68
2023-03-05T19:48:05.313Z,6.85
2023-03-05T19:50:34.378Z,7.20
2023-03-05T19:53:01.287Z,6.43
2023-03-05T19:55:27.999Z,5.43
2023-03-05T19:57:54.939Z,4.72
2023-03-05T20:00:21.721Z,5.07
2023-03-05T20:02:48.671Z,4.70
2023-03-05T20:05:16.561Z,5.13
2023-03-05T20:07:42.897Z,4.80
2023-03-05T20:10:09.749Z,5.45
2023-03-05T20:12:36.390Z,4.93
2023-03-05T20:15:03.141Z,5.20
2023-03-05T20:17:29.729Z,5.65
2023-03-05T20:19:59.139Z,5.25
2023-03-05T20:22:27.342Z,4.97
2023-03-05T20:24:53.844Z,4.97
2023-03-05T20:27:20.238Z,5.85
2023-03-05T20:29:46.806Z,6.05
2023-03-05T20:32:15.389Z,6.10
2023-03-05T20:34:41.769Z,6.35
2023-03-05T20:37:08.308Z,6.47
2023-03-05T20:39:34.903Z,7.10
2023-03-05T20:42:01.285Z,6.72
2023-03-05T20:44:27.848Z,6.88
2023-03-05T20:47:02.660Z,6.60
2023-03-05T20:49:30.319Z,6.57
2023-03-05T20:51:56.691Z,6.38
2023-03-05T20:54:23.987Z,7.28
2023-03-05T20:56:50.751Z,7.32
2023-03-05T20:59:17.884Z,7.80
2023-03-05T21:01:44.693Z,7.93
2023-03-05T21:04:11.823Z,7.78
2023-03-05T21:06:38.675Z,7.63
2023-03-05T21:09:05.541Z,8.45
2023-03-05T21:11:35.775Z,7.75
2023-03-05T21:14:02.133Z,7.93
2023-03-05T21:16:28.887Z,7.15
2023-03-05T21:18:57.375Z,7.15
2023-03-05T21:21:24.342Z,6.63
2023-03-05T21:23:50.811Z,6.40
2023-03-05T21:26:17.281Z,6.25
2023-03-05T21:28:43.942Z,6.07
2023-03-05T21:31:14.524Z,6.18
2023-03-05T21:33:41.265Z,6.20
2023-03-05T21:36:07.792Z,6.88
2023-03-05T21:38:34.691Z,7.53
2023-03-05T21:41:01.930Z,6.70
2023-03-05T21:43:29.422Z,7.60
2023-03-05T21:45:57.302Z,7.80
2023-03-05T21:48:24.597Z,7.03
2023-03-05T21:50:51.403Z,7.50
2023-03-05T21:53:19.050Z,7.22
2023-03-05T21:56:03.878Z,7.03
2023-03-05T21:58:31.458Z,7.28
2023-03-05T22:00:59.053Z,6.22
2023-03-05T22:03:26.046Z,6.53
2023-03-05T22:05:54.365Z,7.13
2023-03-05T22:08:21.234Z,6.25
2023-03-05T22:10:49.598Z,6.75
2023-03-05T22:13:18.016Z,7.15
2023-03-05T22:15:52.398Z,5.88
2023-03-05T22:18:20.172Z,6.32
2023-03-05T22:20:47.370Z,5.80
2023-03-05T22:23:14.340Z,5.10
2023-03-05T22:25:41.328Z,5.13
2023-03-05T22:28:09.401Z,5.35
2023-03-05T22:30:36.392Z,5.45
2023-03-05T22:33:03.086Z,5.65
2023-03-05T22:35:29.948Z,5.38
2023-03-05T22:37:56.290Z,4.93
2023-03-05T22:40:23.051Z,4.82
2023-03-05T22:42:49.595Z,5.22
2023-03-05T22:45:19.311Z,4.60
2023-03-05T22:47:46.393Z,5.00
2023-03-05T22:50:13.106Z,5.43
2023-03-05T22:52:39.592Z,5.40
2023-03-05T22:55:06.586Z,5.47
2023-03-05T22:57:33.390Z,6.13
2023-03-05T23:00:00.055Z,4.97
2023-03-05T23:02:26.805Z,5.32
2023-03-05T23:04:55.687Z,5.30
2023-03-05T23:07:23.343Z,5.00
2023-03-05T23:09:54.700Z,6.05
2023-03-05T23:12:22.687Z,6.05
2023-03-05T23:14:49.064Z,5.60
2023-03-05T23:17:15.697Z,5.90
2023-03-05T23:19:42.416Z,4.90
2023-03-05T23:22:10.242Z,5.60
2023-03-05T23:24:36.605Z,5.75
2023-03-05T23:27:05.456Z,5.97
2023-03-05T23:29:51.616Z,6.03
2023-03-05T23:32:18.336Z,5.20
2023-03-05T23:34:46.323Z,5.72
2023-03-05T23:37:12.903Z,5.47
2023-03-05T23:39:39.263Z,5.60
2023-03-05T23:42:06.031Z,5.78
2023-03-05T23:44:32.376Z,5.35
2023-03-05T23:46:58.730Z,5.32
2023-03-05T23:49:25.106Z,6.13
2023-03-05T23:51:51.797Z,5.75
2023-03-05T23:54:18.387Z,5.72
2023-03-05T23:56:45.114Z,5.75
2023-03-05T23:59:11.495Z,5.95
