createdAt,value
2023-03-07T00:04:27.954Z,50.00
2023-03-07T00:09:31.881Z,54.90
2023-03-07T00:14:36.207Z,49.80
2023-03-07T00:19:43.544Z,47.00
2023-03-07T00:24:49.041Z,43.30
2023-03-07T00:29:52.999Z,47.00
2023-03-07T00:35:00.544Z,42.60
2023-03-07T00:40:06.444Z,43.70
2023-03-07T00:45:11.403Z,46.50
2023-03-07T00:50:15.205Z,48.60
2023-03-07T00:55:19.919Z,45.10
2023-03-07T01:00:23.555Z,40.40
2023-03-07T01:05:28.069Z,43.90
2023-03-07T01:10:33.718Z,40.60
2023-03-07T01:15:40.448Z,38.40
2023-03-07T01:20:44.126Z,42.40
2023-03-07T01:25:48.168Z,44.10
2023-03-07T01:30:59.729Z,45.70
2023-03-07T01:36:05.380Z,43.20
2023-03-07T01:41:10.727Z,52.50
2023-03-07T01:46:18.920Z,45.30
2023-03-07T01:51:34.449Z,46.60
2023-03-07T01:56:41.053Z,44.60
2023-03-07T02:01:44.937Z,54.60
2023-03-07T02:06:50.599Z,44.60
2023-03-07T02:11:54.722Z,47.10
2023-03-07T02:17:01.884Z,54.70
2023-03-07T02:22:26.201Z,59.40
2023-03-07T02:27:30.960Z,73.90
2023-03-07T02:32:35.127Z,73.90
2023-03-07T02:37:39.334Z,81.10
2023-03-07T02:42:43.802Z,72.80
2023-03-07T02:47:49.590Z,70.50
2023-03-07T02:52:55.224Z,73.00
2023-03-07T02:57:58.992Z,76.00
2023-03-07T03:03:04.563Z,81.00
2023-03-07T03:08:09.128Z,87.70
2023-03-07T03:13:17.914Z,80.20
2023-03-07T03:18:22.490Z,110.60
2023-03-07T03:23:30.328Z,171.40
2023-03-07T03:28:36.604Z,197.30
2023-03-07T03:33:44.265Z,145.60
2023-03-07T03:38:48.282Z,115.30
2023-03-07T03:43:52.713Z,166.90
2023-03-07T03:48:57.539Z,122.30
2023-03-07T03:54:02.753Z,159.30
2023-03-07T03:59:06.519Z,142.20
2023-03-07T04:04:10.792Z,130.10
2023-03-07T04:09:15.628Z,154.50
2023-03-07T04:14:24.129Z,125.20
2023-03-07T04:19:29.524Z,111.80
2023-03-07T04:24:34.428Z,82.30
2023-03-07T04:29:40.127Z,88.70
2023-03-07T04:34:54.787Z,124.50
2023-03-07T04:39:58.638Z,105.90
2023-03-07T04:45:04.782Z,67.30
2023-03-07T04:50:10.276Z,53.10
2023-03-07T04:55:15.960Z,61.70
2023-03-07T05:00:21.677Z,56.10
2023-03-07T05:05:26.090Z,66.40
2023-03-07T05:10:31.792Z,63.20
2023-03-07T05:15:36.627Z,64.40
2023-03-07T05:20:43.446Z,68.90
2023-03-07T05:25:47.585Z,62.40
2023-03-07T05:30:53.328Z,62.90
2023-03-07T05:36:02.922Z,63.90
2023-03-07T05:41:08.055Z,62.50
2023-03-07T05:46:13.091Z,63.40
2023-03-07T05:51:17.213Z,59.20
2023-03-07T05:56:21.538Z,55.90
2023-03-07T06:01:25.782Z,60.60
2023-03-07T06:06:31.200Z,58.90
2023-03-07T06:11:35.428Z,51.70
2023-03-07T06:16:41.358Z,51.60
2023-03-07T06:22:07.050Z,48.20
2023-03-07T06:27:11.072Z,48.50
2023-03-07T06:32:15.277Z,42.40
2023-03-07T06:37:19.740Z,43.30
2023-03-07T06:42:23.959Z,39.50
2023-03-07T06:47:29.051Z,42.60
2023-03-07T06:52:34.450Z,45.80
2023-03-07T06:57:38.522Z,41.00
2023-03-07T07:02:42.410Z,40.70
2023-03-07T07:07:47.061Z,44.00
2023-03-07T07:12:54.841Z,43.30
2023-03-07T07:17:58.758Z,41.90
2023-03-07T07:23:03.068Z,38.70
2023-03-07T07:28:09.996Z,38.10
2023-03-07T07:33:16.427Z,38.70
2023-03-07T07:38:23.593Z,39.70
2023-03-07T07:43:27.297Z,39.10
2023-03-07T07:48:51.471Z,38.00
2023-03-07T07:53:55.433Z,36.70
2023-03-07T07:58:59.250Z,36.50
2023-03-07T08:04:03.551Z,35.70
2023-03-07T08:09:07.191Z,33.30
2023-03-07T08:14:10.997Z,35.60
2023-03-07T08:19:15.692Z,32.80
2023-03-07T08:24:21.790Z,32.00
2023-03-07T08:29:27.594Z,31.20
2023-03-07T08:34:35.100Z,29.40
2023-03-07T08:39:38.886Z,29.90
2023-03-07T08:44:42.660Z,28.20
2023-03-07T08:49:46.386Z,24.60
2023-03-07T08:54:50.052Z,21.50
2023-03-07T08:59:54.037Z,20.20
2023-03-07T09:04:57.842Z,21.70
2023-03-07T09:10:01.483Z,22.20
2023-03-07T09:15:07.331Z,18.60
2023-03-07T09:20:22.618Z,17.90
2023-03-07T09:25:26.448Z,20.80
2023-03-07T09:30:30.069Z,18.00
2023-03-07T09:35:33.745Z,18.70
2023-03-07T09:40:38.286Z,21.10
2023-03-07T09:46:18.164Z,18.40
2023-03-07T09:51:38.896Z,18.50
2023-03-07T09:56:49.701Z,20.60
2023-03-07T10:02:01.642Z,17.80
2023-03-07T10:07:05.663Z,16.70
2023-03-07T10:12:19.762Z,18.80
2023-03-07T10:17:59.069Z,15.90
2023-03-07T10:23:51.960Z,18.00
2023-03-07T10:28:57.857Z,16.30
2023-03-07T10:34:22.595Z,16.70
2023-03-07T10:39:37.134Z,19.90
2023-03-07T10:44:41.133Z,15.90
2023-03-07T10:49:46.642Z,15.20
2023-03-07T10:54:50.558Z,13.90
2023-03-07T10:59:54.083Z,13.50
2023-03-07T11:04:58.229Z,14.30
2023-03-07T11:10:22.935Z,16.10
2023-03-07T11:15:27.806Z,10.90
2023-03-07T11:20:49.484Z,18.10
2023-03-07T11:25:55.225Z,11.60
2023-03-07T11:31:20.174Z,12.30
2023-03-07T11:36:33.327Z,11.20
2023-03-07T11:41:39.180Z,13.40
2023-03-07T11:47:28.013Z,12.10
2023-03-07T11:52:57.583Z,12.50
2023-03-07T11:58:27.592Z,13.30
2023-03-07T12:03:49.478Z,11.90
2023-03-07T12:09:52.781Z,12.20
2023-03-07T12:15:22.851Z,18.20
2023-03-07T12:21:13.124Z,10.40
2023-03-07T12:26:50.743Z,12.90
2023-03-07T12:31:58.369Z,11.20
2023-03-07T12:37:14.021Z,10.10
2023-03-07T12:43:00.927Z,10.50
2023-03-07T12:48:09.132Z,11.70
2023-03-07T12:53:41.730Z,10.60
2023-03-07T13:04:19.212Z,9.10
2023-03-07T13:09:24.169Z,11.30
2023-03-07T13:14:42.320Z,15.60
2023-03-07T13:19:52.699Z,14.20
2023-03-07T13:25:01.918Z,12.60
2023-03-07T13:30:08.672Z,7.90
2023-03-07T13:35:13.502Z,7.60
2023-03-07T13:40:27.390Z,9.90
2023-03-07T13:45:40.376Z,8.60
2023-03-07T13:50:49.910Z,8.90
2023-03-07T13:56:20.323Z,8.30
2023-03-07T14:01:30.463Z,8.40
2023-03-07T14:06:43.672Z,10.10
2023-03-07T14:12:10.522Z,7.50
2023-03-07T14:17:59.856Z,8.80
2023-03-07T14:23:53.746Z,7.70
2023-03-07T14:29:25.528Z,7.10
2023-03-07T14:34:35.053Z,9.40
2023-03-07T14:40:18.452Z,10.20
2023-03-07T14:45:58.963Z,9.70
2023-03-07T14:51:12.587Z,8.50
2023-03-07T14:56:30.178Z,9.90
2023-03-07T15:01:40.594Z,9.40
2023-03-07T15:06:44.648Z,9.40
2023-03-07T15:12:01.899Z,13.50
2023-03-07T15:17:10.921Z,16.90
2023-03-07T15:22:19.071Z,10.00
2023-03-07T15:27:28.973Z,9.90
2023-03-07T15:32:38.787Z,11.40
2023-03-07T15:37:55.479Z,14.30
2023-03-07T15:43:04.488Z,10.50
2023-03-07T15:48:21.237Z,11.80
2023-03-07T15:53:27.919Z,10.40
2023-03-07T15:58:32.158Z,9.50
2023-03-07T16:03:37.205Z,15.60
2023-03-07T16:08:41.370Z,13.00
2023-03-07T16:13:45.111Z,11.90
2023-03-07T16:18:50.463Z,12.00
2023-03-07T16:23:54.373Z,10.30
2023-03-07T16:29:00.258Z,11.40
2023-03-07T16:34:04.366Z,10.10
2023-03-07T17:00:04.534Z,9.90
2023-03-07T17:13:05.529Z,11.30
2023-03-07T17:18:18.903Z,11.50
2023-03-07T17:23:25.608Z,10.40
2023-03-07T17:28:32.372Z,12.20
2023-03-07T17:33:40.994Z,10.90
2023-03-07T17:38:45.454Z,12.00
2023-03-07T17:43:56.661Z,15.40
2023-03-07T17:49:03.253Z,11.90
2023-03-07T17:54:13.012Z,11.70
2023-03-07T17:59:18.023Z,12.00
2023-03-07T18:04:23.295Z,12.90
2023-03-07T18:09:32.880Z,12.90
2023-03-07T18:14:41.293Z,11.80
2023-03-07T18:19:49.285Z,11.50
2023-03-07T18:24:55.808Z,11.20
2023-03-07T18:30:00.550Z,12.10
2023-03-07T18:35:06.321Z,15.30
2023-03-07T18:40:11.791Z,12.80
2023-03-07T18:45:18.009Z,14.50
2023-03-07T18:50:24.520Z,13.70
2023-03-07T18:55:31.240Z,14.50
2023-03-07T19:00:39.556Z,14.90
2023-03-07T19:05:46.886Z,14.50
2023-03-07T19:10:53.526Z,16.80
2023-03-07T19:16:05.834Z,15.40
2023-03-07T19:21:14.677Z,17.20
2023-03-07T19:26:21.551Z,13.00
2023-03-07T19:31:33.235Z,12.80
2023-03-07T19:36:45.213Z,15.10
2023-03-07T19:41:54.593Z,14.90
2023-03-07T19:47:02.534Z,17.10
2023-03-07T19:52:09.605Z,13.70
2023-03-07T19:57:19.982Z,14.00
2023-03-07T20:02:33.287Z,11.40
2023-03-07T20:07:50.287Z,13.60
2023-03-07T20:12:58.308Z,12.50
2023-03-07T20:18:06.792Z,14.30
2023-03-07T20:23:12.984Z,12.50
2023-03-07T20:28:19.110Z,11.00
2023-03-07T20:33:26.690Z,12.40
2023-03-07T20:38:41.638Z,15.40
2023-03-07T20:43:47.956Z,10.80
2023-03-07T20:48:59.206Z,12.10
2023-03-07T20:54:08.034Z,13.00
2023-03-07T20:59:17.575Z,11.00
2023-03-07T21:04:24.431Z,12.60
2023-03-07T21:09:35.376Z,9.30
2023-03-07T21:14:42.118Z,7.70
2023-03-07T21:19:49.703Z,6.70
2023-03-07T21:24:55.753Z,7.00
2023-03-07T21:30:01.854Z,5.80
2023-03-07T21:35:07.569Z,7.40
2023-03-07T21:40:13.202Z,9.30
2023-03-07T21:45:18.452Z,9.80
2023-03-07T21:50:25.074Z,7.70
2023-03-07T21:55:30.697Z,7.20
2023-03-07T22:00:37.418Z,7.90
2023-03-07T22:05:41.850Z,6.70
2023-03-07T22:11:00.671Z,6.30
2023-03-07T22:16:07.494Z,6.50
2023-03-07T22:21:18.771Z,13.10
2023-03-07T22:26:22.422Z,8.20
2023-03-07T22:31:26.542Z,9.30
2023-03-07T22:36:30.290Z,7.60
2023-03-07T22:41:34.676Z,8.70
2023-03-07T22:46:45.604Z,10.90
2023-03-07T22:51:49.357Z,9.40
2023-03-07T22:56:53.137Z,10.30
2023-03-07T23:01:56.778Z,9.60
2023-03-07T23:07:00.356Z,10.40
2023-03-07T23:12:04.203Z,9.20
2023-03-07T23:17:07.881Z,11.40
2023-03-07T23:22:11.868Z,11.80
2023-03-07T23:27:15.623Z,12.30
2023-03-07T23:32:19.603Z,12.10
2023-03-07T23:37:23.321Z,16.10
2023-03-07T23:42:27.641Z,13.90
2023-03-07T23:47:31.342Z,15.20
2023-03-07T23:52:35.316Z,16.90
2023-03-07T23:57:40.566Z,15.70
