createdAt,value
2018-11-25T00:00:52.097Z,122.10
2018-11-25T00:01:52.093Z,125.40
2018-11-25T00:02:52.106Z,122.10
2018-11-25T00:03:52.062Z,139.90
2018-11-25T00:04:52.046Z,122.40
2018-11-25T00:05:52.040Z,130.00
2018-11-25T00:06:52.039Z,121.20
2018-11-25T00:07:52.017Z,123.20
2018-11-25T00:08:52.004Z,115.00
2018-11-25T00:09:52.003Z,112.80
2018-11-25T00:10:51.987Z,115.90
2018-11-25T00:11:51.990Z,118.70
2018-11-25T00:12:51.992Z,115.60
2018-11-25T00:13:51.951Z,124.80
2018-11-25T00:14:51.944Z,120.90
2018-11-25T00:15:51.932Z,122.90
2018-11-25T00:16:51.933Z,121.20
2018-11-25T00:17:51.929Z,128.30
2018-11-25T00:18:51.900Z,123.20
2018-11-25T00:19:51.888Z,127.30
2018-11-25T00:20:51.893Z,123.50
2018-11-25T00:21:51.882Z,123.80
2018-11-25T00:22:51.860Z,133.60
2018-11-25T00:23:51.846Z,124.50
2018-11-25T00:24:51.837Z,128.90
2018-11-25T00:25:51.826Z,125.40
2018-11-25T00:26:51.830Z,140.10
2018-11-25T00:27:51.804Z,137.90
2018-11-25T00:28:51.796Z,127.20
2018-11-25T00:29:51.784Z,126.00
2018-11-25T00:30:51.776Z,133.60
2018-11-25T00:31:51.783Z,121.10
2018-11-25T00:32:51.750Z,131.30
2018-11-25T00:33:51.747Z,132.00
2018-11-25T00:34:51.729Z,119.80
2018-11-25T00:35:51.722Z,123.70
2018-11-25T00:36:51.744Z,129.80
2018-11-25T00:37:51.700Z,123.30
2018-11-25T00:38:51.690Z,129.70
2018-11-25T00:39:51.678Z,129.40
2018-11-25T00:40:51.669Z,116.50
2018-11-25T00:41:51.661Z,123.90
2018-11-25T00:42:51.656Z,128.20
2018-11-25T00:43:51.666Z,125.80
2018-11-25T00:44:51.624Z,133.00
2018-11-25T00:45:51.614Z,153.00
2018-11-25T00:46:51.608Z,132.90
2018-11-25T00:47:51.604Z,135.70
2018-11-25T00:48:51.593Z,140.50
2018-11-25T00:49:51.582Z,165.40
2018-11-25T00:50:51.563Z,181.60
2018-11-25T00:51:51.550Z,150.90
2018-11-25T00:52:51.560Z,151.40
2018-11-25T00:53:51.530Z,148.00
2018-11-25T00:54:51.531Z,177.10
2018-11-25T00:55:51.508Z,176.50
2018-11-25T00:56:51.505Z,155.20
2018-11-25T00:57:51.504Z,165.00
2018-11-25T00:58:51.487Z,169.20
2018-11-25T00:59:51.466Z,160.10
2018-11-25T01:00:51.452Z,164.60
2018-11-25T01:01:51.447Z,165.80
2018-11-25T01:02:51.445Z,192.10
2018-11-25T01:03:51.421Z,165.30
2018-11-25T01:04:51.413Z,167.00
2018-11-25T01:05:51.407Z,167.90
2018-11-25T01:06:51.391Z,183.50
2018-11-25T01:07:51.390Z,153.10
2018-11-25T01:08:51.368Z,201.70
2018-11-25T01:09:51.379Z,202.30
2018-11-25T01:10:51.349Z,243.40
2018-11-25T01:11:51.341Z,196.30
2018-11-25T01:12:51.360Z,185.40
2018-11-25T01:13:51.322Z,194.90
2018-11-25T01:14:51.305Z,192.20
2018-11-25T01:15:51.295Z,192.10
2018-11-25T01:16:51.287Z,190.90
2018-11-25T01:17:51.276Z,191.40
2018-11-25T01:18:51.283Z,162.30
2018-11-25T01:19:51.254Z,165.40
2018-11-25T01:20:51.242Z,156.30
2018-11-25T01:21:51.234Z,150.40
2018-11-25T01:22:51.229Z,146.40
2018-11-25T01:23:51.220Z,184.50
2018-11-25T01:24:51.197Z,154.20
2018-11-25T01:25:51.190Z,154.00
2018-11-25T01:26:51.181Z,174.40
2018-11-25T01:27:51.180Z,150.50
2018-11-25T01:28:51.168Z,140.20
2018-11-25T01:29:51.159Z,144.10
2018-11-25T01:30:51.136Z,155.30
2018-11-25T01:31:51.126Z,170.20
2018-11-25T01:32:51.117Z,143.90
2018-11-25T01:33:51.124Z,150.80
2018-11-25T01:34:51.101Z,163.40
2018-11-25T01:35:51.084Z,140.70
2018-11-25T01:36:51.083Z,164.60
2018-11-25T01:37:51.060Z,144.00
2018-11-25T01:38:51.069Z,144.00
2018-11-25T01:39:51.047Z,151.30
2018-11-25T01:40:51.029Z,161.50
2018-11-25T01:41:51.026Z,137.80
2018-11-25T01:42:51.011Z,138.00
2018-11-25T01:43:51.017Z,154.30
2018-11-25T01:44:50.989Z,133.40
2018-11-25T01:45:50.980Z,138.80
2018-11-25T01:46:50.967Z,155.20
2018-11-25T01:47:50.955Z,145.70
2018-11-25T01:48:50.989Z,136.30
2018-11-25T01:49:50.970Z,130.80
2018-11-25T01:50:50.925Z,156.10
2018-11-25T01:51:50.921Z,169.30
2018-11-25T01:52:50.908Z,134.20
2018-11-25T01:53:50.912Z,157.00
2018-11-25T01:54:50.891Z,166.10
2018-11-25T01:55:50.871Z,153.80
2018-11-25T01:56:50.877Z,163.70
2018-11-25T01:57:50.852Z,143.20
2018-11-25T01:58:50.853Z,150.00
2018-11-25T01:59:50.832Z,143.20
2018-11-25T02:00:50.840Z,159.50
2018-11-25T02:01:50.816Z,152.10
2018-11-25T02:02:50.797Z,142.50
2018-11-25T02:03:50.805Z,136.20
2018-11-25T02:04:50.777Z,134.80
2018-11-25T02:05:50.769Z,139.10
2018-11-25T02:06:50.755Z,130.30
2018-11-25T02:07:50.744Z,152.90
2018-11-25T02:08:50.735Z,141.00
2018-11-25T02:09:50.748Z,126.70
2018-11-25T02:10:50.724Z,145.40
2018-11-25T02:11:50.705Z,125.50
2018-11-25T02:12:50.694Z,146.60
2018-11-25T02:13:50.695Z,150.10
2018-11-25T02:14:50.791Z,125.90
2018-11-25T02:15:50.673Z,126.70
2018-11-25T02:16:50.669Z,139.30
2018-11-25T02:17:50.700Z,134.40
2018-11-25T02:18:50.643Z,131.80
2018-11-25T02:19:50.636Z,128.20
2018-11-25T02:20:50.609Z,120.30
2018-11-25T02:21:50.610Z,153.00
2018-11-25T02:22:50.587Z,127.80
2018-11-25T02:23:50.589Z,119.20
2018-11-25T02:24:50.590Z,123.70
2018-11-25T02:25:50.566Z,121.00
2018-11-25T02:26:50.553Z,115.80
2018-11-25T02:27:50.542Z,122.00
2018-11-25T02:28:50.530Z,122.70
2018-11-25T02:29:50.527Z,118.40
2018-11-25T02:30:50.508Z,118.20
2018-11-25T02:31:50.501Z,123.70
2018-11-25T02:32:50.481Z,120.70
2018-11-25T02:33:50.478Z,126.20
2018-11-25T02:34:50.473Z,126.00
2018-11-25T02:35:50.450Z,120.90
2018-11-25T02:36:50.442Z,120.70
2018-11-25T02:37:50.427Z,121.10
2018-11-25T02:38:50.423Z,122.40
2018-11-25T02:39:50.420Z,121.60
2018-11-25T02:40:50.402Z,132.20
2018-11-25T02:41:50.386Z,127.70
2018-11-25T02:42:50.376Z,123.40
2018-11-25T02:43:50.376Z,122.40
2018-11-25T02:44:50.368Z,119.60
2018-11-25T02:45:50.346Z,128.80
2018-11-25T02:46:50.335Z,130.00
2018-11-25T02:47:50.323Z,125.90
2018-11-25T02:48:51.651Z,144.60
2018-11-25T02:49:50.317Z,135.20
2018-11-25T02:50:50.295Z,125.10
2018-11-25T02:51:50.282Z,120.60
2018-11-25T02:52:50.270Z,120.60
2018-11-25T02:53:50.260Z,118.90
2018-11-25T02:54:50.261Z,114.20
2018-11-25T02:55:50.238Z,123.10
2018-11-25T02:56:50.238Z,116.20
2018-11-25T02:57:50.222Z,124.40
2018-11-25T02:58:50.207Z,124.00
2018-11-25T02:59:50.205Z,141.40
2018-11-25T03:00:50.189Z,141.30
2018-11-25T03:01:50.174Z,158.70
2018-11-25T03:02:50.167Z,126.90
2018-11-25T03:03:50.154Z,131.30
2018-11-25T03:04:50.156Z,120.60
2018-11-25T03:05:50.130Z,120.30
2018-11-25T03:06:50.120Z,124.20
2018-11-25T03:07:50.114Z,137.10
2018-11-25T03:08:50.105Z,114.00
2018-11-25T03:09:50.102Z,128.70
2018-11-25T03:10:50.118Z,113.50
2018-11-25T03:11:50.069Z,113.30
2018-11-25T03:12:50.061Z,111.40
2018-11-25T03:13:50.049Z,139.60
2018-11-25T03:14:50.048Z,120.20
2018-11-25T03:15:50.037Z,122.20
2018-11-25T03:16:50.016Z,123.50
2018-11-25T03:17:50.004Z,140.80
2018-11-25T03:18:49.996Z,122.10
2018-11-25T03:19:49.983Z,120.60
2018-11-25T03:20:49.987Z,115.60
2018-11-25T03:21:49.968Z,124.30
2018-11-25T03:22:49.954Z,125.50
2018-11-25T03:23:49.941Z,111.30
2018-11-25T03:24:49.931Z,114.50
2018-11-25T03:25:50.214Z,113.30
2018-11-25T03:26:49.913Z,108.70
2018-11-25T03:27:49.902Z,116.50
2018-11-25T03:28:49.894Z,117.10
2018-11-25T03:29:49.905Z,123.50
2018-11-25T03:30:49.878Z,126.80
2018-11-25T03:31:49.857Z,112.50
2018-11-25T03:32:49.846Z,116.90
2018-11-25T03:33:49.838Z,108.70
2018-11-25T03:34:49.825Z,113.40
2018-11-25T03:35:50.227Z,118.80
2018-11-25T03:36:49.805Z,114.80
2018-11-25T03:37:49.796Z,121.80
2018-11-25T03:38:49.788Z,117.90
2018-11-25T03:39:49.771Z,126.90
2018-11-25T03:40:49.772Z,112.70
2018-11-25T03:41:49.756Z,108.50
2018-11-25T03:42:49.747Z,121.90
2018-11-25T03:43:49.731Z,120.80
2018-11-25T03:44:49.729Z,114.20
2018-11-25T03:45:49.719Z,108.70
2018-11-25T03:46:49.697Z,121.80
2018-11-25T03:47:49.693Z,121.40
2018-11-25T03:48:49.680Z,121.00
2018-11-25T03:49:49.681Z,119.70
2018-11-25T03:50:49.667Z,123.70
2018-11-25T03:51:49.644Z,124.80
2018-11-25T03:52:49.637Z,129.50
2018-11-25T03:53:49.628Z,123.00
2018-11-25T03:54:49.627Z,114.70
2018-11-25T03:55:49.613Z,124.30
2018-11-25T03:56:49.617Z,129.30
2018-11-25T03:57:49.581Z,120.50
2018-11-25T03:58:49.571Z,121.60
2018-11-25T03:59:49.564Z,119.40
2018-11-25T04:00:49.587Z,109.80
2018-11-25T04:01:49.558Z,108.90
2018-11-25T04:02:49.556Z,116.00
2018-11-25T04:03:49.519Z,122.30
2018-11-25T04:04:49.512Z,111.20
2018-11-25T04:05:49.503Z,112.20
2018-11-25T04:06:49.516Z,110.10
2018-11-25T04:07:49.480Z,119.10
2018-11-25T04:08:49.485Z,119.90
2018-11-25T04:09:49.456Z,111.10
2018-11-25T04:10:49.447Z,110.30
2018-11-25T04:11:49.468Z,107.20
2018-11-25T04:12:49.428Z,105.90
2018-11-25T04:13:49.414Z,105.40
2018-11-25T04:14:49.403Z,102.70
2018-11-25T04:15:49.393Z,98.40
2018-11-25T04:16:49.396Z,111.40
2018-11-25T04:17:49.370Z,103.00
2018-11-25T04:18:49.362Z,109.40
2018-11-25T04:19:49.364Z,113.00
2018-11-25T04:20:49.341Z,114.30
2018-11-25T04:21:49.341Z,121.60
2018-11-25T04:22:49.320Z,104.50
2018-11-25T04:23:49.311Z,111.00
2018-11-25T04:24:49.296Z,116.90
2018-11-25T04:25:49.287Z,99.50
2018-11-25T04:26:49.293Z,97.80
2018-11-25T04:27:49.268Z,106.30
2018-11-25T04:28:49.270Z,102.20
2018-11-25T04:29:49.246Z,101.10
2018-11-25T04:30:49.238Z,100.10
2018-11-25T04:31:49.243Z,113.80
2018-11-25T04:32:49.215Z,104.90
2018-11-25T04:33:49.204Z,103.80
2018-11-25T04:34:49.264Z,112.70
2018-11-25T04:35:49.185Z,123.70
2018-11-25T04:36:49.186Z,107.10
2018-11-25T04:37:49.177Z,103.60
2018-11-25T04:38:49.150Z,106.60
2018-11-25T04:39:49.142Z,119.00
2018-11-25T04:40:49.131Z,111.50
2018-11-25T04:41:49.132Z,107.30
2018-11-25T04:42:49.110Z,105.80
2018-11-25T04:43:49.126Z,117.90
2018-11-25T04:44:49.086Z,104.60
2018-11-25T04:45:49.094Z,117.50
2018-11-25T04:46:49.091Z,119.70
2018-11-25T04:47:49.061Z,118.90
2018-11-25T04:48:49.051Z,120.70
2018-11-25T04:49:49.041Z,107.80
2018-11-25T04:50:49.024Z,111.70
2018-11-25T04:51:49.026Z,105.70
2018-11-25T04:52:49.018Z,115.50
2018-11-25T04:53:48.997Z,114.30
2018-11-25T04:54:48.980Z,110.80
2018-11-25T04:55:48.982Z,109.00
2018-11-25T04:56:49.004Z,111.60
2018-11-25T04:57:48.948Z,105.90
2018-11-25T04:58:48.938Z,105.70
2018-11-25T04:59:48.930Z,104.90
2018-11-25T05:00:48.918Z,105.70
2018-11-25T05:01:48.925Z,106.50
2018-11-25T05:02:48.915Z,108.20
2018-11-25T05:03:48.888Z,112.40
2018-11-25T05:04:48.880Z,110.90
2018-11-25T05:05:48.864Z,103.90
2018-11-25T05:06:48.856Z,98.70
2018-11-25T05:07:48.873Z,91.50
2018-11-25T05:08:48.835Z,98.70
2018-11-25T05:09:48.824Z,112.80
2018-11-25T05:10:48.821Z,109.50
2018-11-25T05:11:48.805Z,102.60
2018-11-25T05:12:48.805Z,107.00
2018-11-25T05:13:48.794Z,97.00
2018-11-25T05:14:48.772Z,110.10
2018-11-25T05:15:48.782Z,107.40
2018-11-25T05:16:48.754Z,125.10
2018-11-25T05:17:48.773Z,117.70
2018-11-25T05:18:48.730Z,101.20
2018-11-25T05:19:48.720Z,113.80
2018-11-25T05:20:48.715Z,106.50
2018-11-25T05:21:48.695Z,101.70
2018-11-25T05:22:48.699Z,111.60
2018-11-25T05:23:48.677Z,115.50
2018-11-25T05:24:48.664Z,114.90
2018-11-25T05:25:48.654Z,117.40
2018-11-25T05:26:48.643Z,109.60
2018-11-25T05:27:48.648Z,113.30
2018-11-25T05:28:48.625Z,114.20
2018-11-25T05:29:48.620Z,112.10
2018-11-25T05:30:48.606Z,107.70
2018-11-25T05:31:48.595Z,112.50
2018-11-25T05:32:48.595Z,111.60
2018-11-25T05:33:48.568Z,120.50
2018-11-25T05:34:48.570Z,113.20
2018-11-25T05:35:48.548Z,105.10
2018-11-25T05:36:48.573Z,103.10
2018-11-25T05:37:48.549Z,116.00
2018-11-25T05:38:48.518Z,111.80
2018-11-25T05:39:48.508Z,101.20
2018-11-25T05:40:48.500Z,105.80
2018-11-25T05:41:48.490Z,124.60
2018-11-25T05:42:48.488Z,116.20
2018-11-25T05:43:48.462Z,119.90
2018-11-25T05:44:48.456Z,112.90
2018-11-25T05:45:48.445Z,117.70
2018-11-25T05:46:48.440Z,114.90
2018-11-25T05:47:48.443Z,106.10
2018-11-25T05:48:48.418Z,103.50
2018-11-25T05:49:48.403Z,106.00
2018-11-25T05:50:48.391Z,107.80
2018-11-25T05:51:48.387Z,107.40
2018-11-25T05:52:48.387Z,112.40
2018-11-25T05:53:48.386Z,108.60
2018-11-25T05:54:48.348Z,109.30
2018-11-25T05:55:48.337Z,114.60
2018-11-25T05:56:48.333Z,116.10
2018-11-25T05:57:48.343Z,101.40
2018-11-25T05:58:48.316Z,104.60
2018-11-25T05:59:48.296Z,100.90
2018-11-25T06:00:48.285Z,107.20
2018-11-25T06:01:48.274Z,110.80
2018-11-25T06:02:48.293Z,98.00
2018-11-25T06:03:48.258Z,103.90
2018-11-25T06:04:48.243Z,104.90
2018-11-25T06:05:48.232Z,109.30
2018-11-25T06:06:48.231Z,106.40
2018-11-25T06:07:48.211Z,109.40
2018-11-25T06:08:48.227Z,109.80
2018-11-25T06:09:48.191Z,105.80
2018-11-25T06:10:48.182Z,106.30
2018-11-25T06:11:48.174Z,102.40
2018-11-25T06:12:48.159Z,103.20
2018-11-25T06:13:48.167Z,103.70
2018-11-25T06:14:48.140Z,101.20
2018-11-25T06:15:48.144Z,97.40
2018-11-25T06:16:48.116Z,97.40
2018-11-25T06:17:48.106Z,105.70
2018-11-25T06:18:48.112Z,92.80
2018-11-25T06:19:48.084Z,90.90
2018-11-25T06:20:48.076Z,91.80
2018-11-25T06:21:48.069Z,96.50
2018-11-25T06:22:48.059Z,93.20
2018-11-25T06:23:48.069Z,87.40
2018-11-25T06:24:48.031Z,91.30
2018-11-25T06:25:48.024Z,88.50
2018-11-25T06:26:48.012Z,90.60
2018-11-25T06:27:48.009Z,91.00
2018-11-25T06:28:48.015Z,90.20
2018-11-25T06:29:47.985Z,93.20
2018-11-25T06:30:47.971Z,86.90
2018-11-25T06:31:47.958Z,91.10
2018-11-25T06:32:47.947Z,95.80
2018-11-25T06:33:47.951Z,91.70
2018-11-25T06:34:47.929Z,89.10
2018-11-25T06:35:47.920Z,85.50
2018-11-25T06:36:47.906Z,87.40
2018-11-25T06:37:47.895Z,95.20
2018-11-25T06:38:47.902Z,96.00
2018-11-25T06:39:47.879Z,104.80
2018-11-25T06:40:47.861Z,109.90
2018-11-25T06:41:47.852Z,115.80
2018-11-25T06:42:47.842Z,107.80
2018-11-25T06:43:47.833Z,107.80
2018-11-25T06:44:47.834Z,108.30
2018-11-25T06:45:47.814Z,101.10
2018-11-25T06:46:47.800Z,109.50
2018-11-25T06:47:47.790Z,111.60
2018-11-25T06:48:54.543Z,107.90
2018-11-25T06:49:48.776Z,101.20
2018-11-25T06:50:47.764Z,99.90
2018-11-25T06:51:47.755Z,108.20
2018-11-25T06:52:47.751Z,111.50
2018-11-25T06:53:47.728Z,107.30
2018-11-25T06:54:47.728Z,113.50
2018-11-25T06:55:47.707Z,104.30
2018-11-25T06:56:47.696Z,111.60
2018-11-25T06:57:47.711Z,110.50
2018-11-25T06:58:47.675Z,118.00
2018-11-25T06:59:47.678Z,126.70
2018-11-25T07:00:47.660Z,127.60
2018-11-25T07:01:47.644Z,118.60
2018-11-25T07:02:47.637Z,107.10
2018-11-25T07:03:47.627Z,106.00
2018-11-25T07:04:47.625Z,106.50
2018-11-25T07:05:47.600Z,112.00
2018-11-25T07:06:47.598Z,118.60
2018-11-25T07:07:47.580Z,112.70
2018-11-25T07:08:47.569Z,110.10
2018-11-25T07:09:47.575Z,129.90
2018-11-25T07:10:47.560Z,118.50
2018-11-25T07:11:47.545Z,119.90
2018-11-25T07:12:47.524Z,120.90
2018-11-25T07:13:47.514Z,110.20
2018-11-25T07:14:47.516Z,103.10
2018-11-25T07:15:47.498Z,103.80
2018-11-25T07:16:47.495Z,107.30
2018-11-25T07:17:47.475Z,103.30
2018-11-25T07:18:47.468Z,113.20
2018-11-25T07:19:47.466Z,115.60
2018-11-25T07:20:47.440Z,115.40
2018-11-25T07:21:47.432Z,115.00
2018-11-25T07:22:47.443Z,101.40
2018-11-25T07:23:47.415Z,103.60
2018-11-25T07:24:47.439Z,114.80
2018-11-25T07:25:47.390Z,115.10
2018-11-25T07:26:47.382Z,111.90
2018-11-25T07:27:47.368Z,114.00
2018-11-25T07:28:47.377Z,117.60
2018-11-25T07:29:47.347Z,118.70
2018-11-25T07:30:47.353Z,112.50
2018-11-25T07:31:47.330Z,117.70
2018-11-25T07:32:47.323Z,115.40
2018-11-25T07:33:47.308Z,115.90
2018-11-25T07:34:47.300Z,109.40
2018-11-25T07:35:47.309Z,115.80
2018-11-25T07:36:47.276Z,113.10
2018-11-25T07:37:47.269Z,110.40
2018-11-25T07:38:47.251Z,106.30
2018-11-25T07:39:47.240Z,108.40
2018-11-25T07:40:47.247Z,101.70
2018-11-25T07:41:47.221Z,105.00
2018-11-25T07:42:47.213Z,102.10
2018-11-25T07:43:47.203Z,101.40
2018-11-25T07:44:47.197Z,105.50
2018-11-25T07:45:47.196Z,102.50
2018-11-25T07:46:47.182Z,111.80
2018-11-25T07:47:47.162Z,109.70
2018-11-25T07:48:47.147Z,107.10
2018-11-25T07:49:47.135Z,100.10
2018-11-25T07:50:47.138Z,104.30
2018-11-25T07:51:47.119Z,98.70
2018-11-25T07:52:47.108Z,100.40
2018-11-25T07:53:47.093Z,106.00
2018-11-25T07:54:47.083Z,113.10
2018-11-25T07:55:47.085Z,99.60
2018-11-25T07:56:47.061Z,100.40
2018-11-25T07:57:47.068Z,109.90
2018-11-25T07:58:47.040Z,99.00
2018-11-25T07:59:47.033Z,106.90
2018-11-25T08:00:47.028Z,100.40
2018-11-25T08:01:47.009Z,100.80
2018-11-25T08:02:47.001Z,101.20
2018-11-25T08:03:46.987Z,106.90
2018-11-25T08:04:46.977Z,106.80
2018-11-25T08:05:46.981Z,101.40
2018-11-25T08:06:46.955Z,101.60
2018-11-25T08:07:46.944Z,105.00
2018-11-25T08:08:46.934Z,98.70
2018-11-25T08:09:46.925Z,104.20
2018-11-25T08:10:46.926Z,101.60
2018-11-25T08:11:46.900Z,93.30
2018-11-25T08:12:46.894Z,96.70
2018-11-25T08:13:46.890Z,102.10
2018-11-25T08:14:46.867Z,108.60
2018-11-25T08:15:46.869Z,110.30
2018-11-25T08:16:46.852Z,100.30
2018-11-25T08:17:46.855Z,100.50
2018-11-25T08:18:46.826Z,102.20
2018-11-25T08:19:46.821Z,98.20
2018-11-25T08:20:46.851Z,94.50
2018-11-25T08:21:46.806Z,94.10
2018-11-25T08:22:46.789Z,94.50
2018-11-25T08:23:46.773Z,94.50
2018-11-25T08:24:46.760Z,92.00
2018-11-25T08:25:46.780Z,93.30
2018-11-25T08:26:46.743Z,96.50
2018-11-25T08:27:46.729Z,97.30
2018-11-25T08:28:46.723Z,93.00
2018-11-25T08:29:46.709Z,98.80
2018-11-25T08:30:46.697Z,93.60
2018-11-25T08:31:46.700Z,91.80
2018-11-25T08:32:46.674Z,91.50
2018-11-25T08:33:46.667Z,88.90
2018-11-25T08:34:46.657Z,89.00
2018-11-25T08:35:46.643Z,89.70
2018-11-25T08:36:46.646Z,89.00
2018-11-25T08:37:46.625Z,91.00
2018-11-25T08:38:46.615Z,90.70
2018-11-25T08:39:46.602Z,85.90
2018-11-25T08:40:46.590Z,85.60
2018-11-25T08:41:46.593Z,86.20
2018-11-25T08:42:46.575Z,85.20
2018-11-25T08:43:46.562Z,83.60
2018-11-25T08:44:46.553Z,85.20
2018-11-25T08:45:46.541Z,90.50
2018-11-25T08:46:46.542Z,89.50
2018-11-25T08:47:46.518Z,87.00
2018-11-25T08:48:46.523Z,101.10
2018-11-25T08:49:46.499Z,88.50
2018-11-25T08:50:46.495Z,91.10
2018-11-25T08:51:46.519Z,90.00
2018-11-25T08:52:46.463Z,93.30
2018-11-25T08:53:46.457Z,89.70
2018-11-25T08:54:46.455Z,91.20
2018-11-25T08:55:46.431Z,82.90
2018-11-25T08:56:46.418Z,86.70
2018-11-25T08:57:46.453Z,84.40
2018-11-25T08:58:46.408Z,89.20
2018-11-25T08:59:46.388Z,89.70
2018-11-25T09:00:46.376Z,87.60
2018-11-25T09:01:46.365Z,82.10
2018-11-25T09:02:46.372Z,82.50
2018-11-25T09:03:46.344Z,81.20
2018-11-25T09:04:46.334Z,83.10
2018-11-25T09:05:46.324Z,81.20
2018-11-25T09:06:46.318Z,81.30
2018-11-25T09:07:46.312Z,87.10
2018-11-25T09:08:46.292Z,91.10
2018-11-25T09:09:46.350Z,91.20
2018-11-25T09:10:46.273Z,92.10
2018-11-25T09:11:46.259Z,93.30
2018-11-25T09:12:47.368Z,92.20
2018-11-25T09:13:47.236Z,94.60
2018-11-25T09:14:46.228Z,93.70
2018-11-25T09:15:46.216Z,92.80
2018-11-25T09:16:46.220Z,84.20
2018-11-25T09:17:46.212Z,93.90
2018-11-25T09:18:46.186Z,86.60
2018-11-25T09:19:46.175Z,83.30
2018-11-25T09:20:46.159Z,95.90
2018-11-25T09:21:46.155Z,86.50
2018-11-25T09:22:46.224Z,89.40
2018-11-25T09:23:46.146Z,87.10
2018-11-25T09:24:46.143Z,89.30
2018-11-25T09:25:46.108Z,90.10
2018-11-25T09:26:46.097Z,91.90
2018-11-25T09:27:46.102Z,89.70
2018-11-25T09:28:46.113Z,90.80
2018-11-25T09:29:46.064Z,90.10
2018-11-25T09:30:46.091Z,99.00
2018-11-25T09:31:46.043Z,92.60
2018-11-25T09:32:46.067Z,97.50
2018-11-25T09:33:46.020Z,98.00
2018-11-25T09:34:46.014Z,96.30
2018-11-25T09:35:46.003Z,102.10
2018-11-25T09:36:45.990Z,99.40
2018-11-25T09:37:45.981Z,101.20
2018-11-25T09:38:45.983Z,108.00
2018-11-25T09:39:45.962Z,106.80
2018-11-25T09:40:45.954Z,113.20
2018-11-25T09:41:45.936Z,113.20
2018-11-25T09:42:45.934Z,106.90
2018-11-25T09:43:45.934Z,111.40
2018-11-25T09:44:45.908Z,108.90
2018-11-25T09:45:45.898Z,112.30
2018-11-25T09:46:45.887Z,113.60
2018-11-25T09:47:45.872Z,107.10
2018-11-25T09:48:45.887Z,110.70
2018-11-25T09:49:45.850Z,108.30
2018-11-25T09:50:45.843Z,108.30
2018-11-25T09:51:45.835Z,102.10
2018-11-25T09:52:45.829Z,100.80
2018-11-25T09:53:45.829Z,104.20
2018-11-25T09:54:45.803Z,100.70
2018-11-25T09:55:45.790Z,103.70
2018-11-25T09:56:45.774Z,106.00
2018-11-25T09:57:45.773Z,103.20
2018-11-25T09:58:45.771Z,97.50
2018-11-25T09:59:45.752Z,99.70
2018-11-25T10:00:45.737Z,99.90
2018-11-25T10:01:45.731Z,97.60
2018-11-25T10:02:45.717Z,100.30
2018-11-25T10:03:45.791Z,97.00
2018-11-25T10:04:45.694Z,95.70
2018-11-25T10:05:45.684Z,93.60
2018-11-25T10:06:45.670Z,98.70
2018-11-25T10:07:45.661Z,99.60
2018-11-25T10:08:45.671Z,101.10
2018-11-25T10:09:45.644Z,107.40
2018-11-25T10:10:52.461Z,103.30
2018-11-25T10:11:46.621Z,96.30
2018-11-25T10:12:45.609Z,97.70
2018-11-25T10:13:45.627Z,98.50
2018-11-25T10:14:45.584Z,99.80
2018-11-25T10:15:45.575Z,99.80
2018-11-25T10:16:45.567Z,99.60
2018-11-25T10:17:45.574Z,95.90
2018-11-25T10:18:45.556Z,103.50
2018-11-25T10:19:45.560Z,101.90
2018-11-25T10:20:45.528Z,97.20
2018-11-25T10:21:45.511Z,97.30
2018-11-25T10:22:45.548Z,104.70
2018-11-25T10:23:45.537Z,101.50
2018-11-25T10:24:45.486Z,101.50
2018-11-25T10:25:45.466Z,97.60
2018-11-25T10:26:45.459Z,98.50
2018-11-25T10:27:45.455Z,95.40
2018-11-25T10:28:45.450Z,96.30
2018-11-25T10:29:45.432Z,94.10
2018-11-25T10:30:45.414Z,96.30
2018-11-25T10:31:45.409Z,98.40
2018-11-25T10:32:45.405Z,94.60
2018-11-25T10:33:45.426Z,93.80
2018-11-25T10:34:45.373Z,91.40
2018-11-25T10:35:45.367Z,95.60
2018-11-25T10:36:45.353Z,94.90
2018-11-25T10:37:45.344Z,88.80
2018-11-25T10:38:45.338Z,92.80
2018-11-25T10:39:45.337Z,90.40
2018-11-25T10:40:45.312Z,90.20
2018-11-25T10:41:45.303Z,94.00
2018-11-25T10:42:45.299Z,93.00
2018-11-25T10:43:45.279Z,90.80
2018-11-25T10:44:45.275Z,86.60
2018-11-25T10:45:45.281Z,87.80
2018-11-25T10:46:45.250Z,89.20
2018-11-25T10:47:45.247Z,86.10
2018-11-25T10:48:45.231Z,84.10
2018-11-25T10:49:45.231Z,85.30
2018-11-25T10:50:51.051Z,85.40
2018-11-25T10:51:46.199Z,88.10
2018-11-25T10:52:45.190Z,91.40
2018-11-25T10:53:45.173Z,85.70
2018-11-25T10:54:45.183Z,88.50
2018-11-25T10:55:45.176Z,86.10
2018-11-25T10:56:45.156Z,85.10
2018-11-25T10:57:45.155Z,82.80
2018-11-25T10:58:45.133Z,86.00
2018-11-25T10:59:45.129Z,82.50
2018-11-25T11:00:45.107Z,83.70
2018-11-25T11:01:45.141Z,86.70
2018-11-25T11:02:45.085Z,81.10
2018-11-25T11:03:45.092Z,84.00
2018-11-25T11:04:45.106Z,85.20
2018-11-25T11:05:45.097Z,85.10
2018-11-25T11:06:45.046Z,82.90
2018-11-25T11:07:45.042Z,83.40
2018-11-25T11:08:45.040Z,83.30
2018-11-25T11:09:45.068Z,81.20
2018-11-25T11:10:45.007Z,84.90
2018-11-25T11:11:44.988Z,86.50
2018-11-25T11:12:44.981Z,82.40
2018-11-25T11:13:44.969Z,81.50
2018-11-25T11:14:44.965Z,79.40
2018-11-25T11:15:44.970Z,76.70
2018-11-25T11:16:44.943Z,85.20
2018-11-25T11:17:44.933Z,82.70
2018-11-25T11:18:44.916Z,88.70
2018-11-25T11:19:44.915Z,84.50
2018-11-25T11:20:44.916Z,81.40
2018-11-25T11:21:44.889Z,80.70
2018-11-25T11:22:44.872Z,82.80
2018-11-25T11:23:44.863Z,81.00
2018-11-25T11:24:44.872Z,87.70
2018-11-25T11:25:44.860Z,86.60
2018-11-25T11:26:44.832Z,85.20
2018-11-25T11:27:44.843Z,84.50
2018-11-25T11:28:44.819Z,93.90
2018-11-25T11:29:44.858Z,92.10
2018-11-25T11:30:44.806Z,92.40
2018-11-25T11:31:44.805Z,91.10
2018-11-25T11:32:44.777Z,91.30
2018-11-25T11:33:44.761Z,100.80
2018-11-25T11:34:44.736Z,95.60
2018-11-25T11:35:44.777Z,90.70
2018-11-25T11:36:44.719Z,92.10
2018-11-25T11:37:44.707Z,94.10
2018-11-25T11:38:44.693Z,96.60
2018-11-25T11:39:44.685Z,95.30
2018-11-25T11:40:44.697Z,103.50
2018-11-25T11:41:44.661Z,101.40
2018-11-25T11:42:44.656Z,103.70
2018-11-25T11:43:44.647Z,100.00
2018-11-25T11:44:44.632Z,96.90
2018-11-25T11:45:44.661Z,101.30
2018-11-25T11:46:44.607Z,99.70
2018-11-25T11:47:44.614Z,106.00
2018-11-25T11:48:44.589Z,106.30
2018-11-25T11:49:44.595Z,97.80
2018-11-25T11:50:44.570Z,96.30
2018-11-25T11:51:44.572Z,99.30
2018-11-25T11:52:44.545Z,95.60
2018-11-25T11:53:44.535Z,104.90
2018-11-25T11:54:44.524Z,105.50
2018-11-25T11:55:44.524Z,109.00
2018-11-25T11:56:44.516Z,108.70
2018-11-25T11:57:44.511Z,107.10
2018-11-25T11:58:44.484Z,112.80
2018-11-25T11:59:44.473Z,117.00
2018-11-25T12:00:44.463Z,113.40
2018-11-25T12:01:44.461Z,117.20
2018-11-25T12:02:44.448Z,117.70
2018-11-25T12:03:44.430Z,122.60
2018-11-25T12:04:44.440Z,124.30
2018-11-25T12:05:44.432Z,118.10
2018-11-25T12:06:44.426Z,121.90
2018-11-25T12:07:44.396Z,117.70
2018-11-25T12:08:44.379Z,121.10
2018-11-25T12:09:44.361Z,116.20
2018-11-25T12:10:44.355Z,116.80
2018-11-25T12:11:44.356Z,111.50
2018-11-25T12:12:44.331Z,113.10
2018-11-25T12:13:44.323Z,108.30
2018-11-25T12:14:44.329Z,95.80
2018-11-25T12:15:44.306Z,99.70
2018-11-25T12:16:44.305Z,93.00
2018-11-25T12:17:44.280Z,89.80
2018-11-25T12:18:44.275Z,93.40
2018-11-25T12:19:44.263Z,94.00
2018-11-25T12:20:44.246Z,90.10
2018-11-25T12:21:44.254Z,95.70
2018-11-25T12:22:44.223Z,92.60
2018-11-25T12:23:44.272Z,98.90
2018-11-25T12:24:44.231Z,89.40
2018-11-25T12:25:44.204Z,94.80
2018-11-25T12:26:44.206Z,95.00
2018-11-25T12:27:44.183Z,104.60
2018-11-25T12:28:44.160Z,115.00
2018-11-25T12:29:44.148Z,115.90
2018-11-25T12:30:44.140Z,113.50
2018-11-25T12:31:44.133Z,115.70
2018-11-25T12:32:44.139Z,115.20
2018-11-25T12:33:44.105Z,111.20
2018-11-25T12:34:44.094Z,114.10
2018-11-25T12:35:44.086Z,110.10