createdAt,value
2019-05-20T00:00:40.248Z,998.75
2019-05-20T00:01:39.422Z,998.80
2019-05-20T00:02:39.385Z,998.81
2019-05-20T00:03:39.428Z,998.74
2019-05-20T00:04:40.177Z,998.73
2019-05-20T00:05:39.387Z,998.77
2019-05-20T00:06:39.316Z,998.74
2019-05-20T00:07:39.323Z,998.74
2019-05-20T00:08:39.266Z,998.81
2019-05-20T00:09:39.266Z,998.86
2019-05-20T00:10:39.252Z,998.87
2019-05-20T00:11:39.305Z,998.87
2019-05-20T00:12:39.208Z,998.86
2019-05-20T00:13:39.216Z,998.87
2019-05-20T00:14:39.271Z,998.85
2019-05-20T00:15:39.233Z,998.82
2019-05-20T00:16:39.181Z,998.85
2019-05-20T00:17:39.183Z,998.84
2019-05-20T00:18:39.209Z,998.84
2019-05-20T00:19:39.171Z,998.84
2019-05-20T00:20:39.132Z,998.86
2019-05-20T00:21:40.139Z,998.86
2019-05-20T00:22:39.153Z,998.85
2019-05-20T00:23:39.110Z,998.81
2019-05-20T00:24:39.136Z,998.84
2019-05-20T00:25:39.090Z,998.85
2019-05-20T00:26:39.070Z,998.84
2019-05-20T00:27:39.080Z,998.85
2019-05-20T00:28:39.066Z,998.85
2019-05-20T00:29:39.085Z,998.87
2019-05-20T00:30:39.024Z,998.83
2019-05-20T00:31:39.087Z,998.83
2019-05-20T00:32:41.718Z,998.85
2019-05-20T00:33:39.007Z,998.84
2019-05-20T00:34:38.981Z,998.84
2019-05-20T00:35:38.977Z,998.84
2019-05-20T00:36:38.959Z,998.85
2019-05-20T00:37:38.969Z,998.87
2019-05-20T00:38:38.960Z,998.90
2019-05-20T00:39:38.932Z,998.92
2019-05-20T00:40:38.938Z,998.87
2019-05-20T00:41:38.885Z,998.91
2019-05-20T00:42:38.941Z,998.91
2019-05-20T00:43:38.890Z,998.89
2019-05-20T00:44:38.902Z,998.89
2019-05-20T00:45:38.869Z,998.79
2019-05-20T00:46:38.860Z,998.78
2019-05-20T00:47:38.858Z,998.79
2019-05-20T00:48:38.877Z,998.81
2019-05-20T00:49:38.824Z,998.74
2019-05-20T00:50:38.829Z,998.76
2019-05-20T00:51:38.814Z,998.74
2019-05-20T00:52:38.832Z,998.75
2019-05-20T00:53:38.826Z,998.74
2019-05-20T00:54:38.787Z,998.76
2019-05-20T00:55:38.782Z,998.78
2019-05-20T00:56:38.752Z,998.81
2019-05-20T00:57:38.756Z,998.79
2019-05-20T00:58:38.793Z,998.81
2019-05-20T00:59:38.701Z,998.82
2019-05-20T01:00:38.767Z,998.79
2019-05-20T01:01:38.711Z,998.84
2019-05-20T01:02:38.680Z,998.82
2019-05-20T01:03:38.744Z,998.79
2019-05-20T01:04:38.681Z,998.82
2019-05-20T01:05:38.697Z,998.83
2019-05-20T01:06:38.644Z,998.82
2019-05-20T01:07:38.644Z,998.87
2019-05-20T01:08:38.628Z,998.89
2019-05-20T01:09:38.630Z,998.91
2019-05-20T01:10:38.605Z,998.90
2019-05-20T01:11:38.586Z,998.90
2019-05-20T01:12:38.616Z,998.88
2019-05-20T01:13:38.593Z,998.93
2019-05-20T01:14:38.699Z,998.87
2019-05-20T01:15:38.601Z,998.87
2019-05-20T01:16:38.594Z,998.85
2019-05-20T01:17:38.536Z,998.87
2019-05-20T01:18:38.519Z,998.85
2019-05-20T01:19:38.522Z,998.86
2019-05-20T01:20:38.590Z,998.85
2019-05-20T01:21:38.507Z,998.88
2019-05-20T01:22:38.471Z,998.87
2019-05-20T01:23:38.506Z,998.91
2019-05-20T01:24:38.454Z,998.91
2019-05-20T01:25:38.468Z,998.83
2019-05-20T01:26:38.492Z,998.85
2019-05-20T01:27:38.410Z,998.83
2019-05-20T01:28:38.475Z,998.86
2019-05-20T01:29:38.438Z,998.84
2019-05-20T01:30:38.384Z,998.85
2019-05-20T01:31:38.399Z,998.83
2019-05-20T01:32:38.369Z,998.85
2019-05-20T01:33:38.359Z,998.82
2019-05-20T01:34:38.331Z,998.83
2019-05-20T01:35:38.338Z,998.78
2019-05-20T01:36:38.341Z,998.79
2019-05-20T01:37:38.320Z,998.73
2019-05-20T01:38:38.309Z,998.75
2019-05-20T01:39:38.332Z,998.74
2019-05-20T01:40:38.327Z,998.69
2019-05-20T01:41:38.314Z,998.70
2019-05-20T01:42:38.273Z,998.77
2019-05-20T01:43:38.289Z,998.72
2019-05-20T01:44:38.235Z,998.75
2019-05-20T01:45:38.209Z,998.76
2019-05-20T01:46:38.258Z,998.75
2019-05-20T01:47:38.225Z,998.74
2019-05-20T01:48:38.229Z,998.68
2019-05-20T01:49:38.225Z,998.66
2019-05-20T01:50:38.195Z,998.66
2019-05-20T01:51:38.201Z,998.65
2019-05-20T01:52:38.154Z,998.64
2019-05-20T01:53:38.147Z,998.61
2019-05-20T01:54:38.217Z,998.62
2019-05-20T01:55:38.143Z,998.61
2019-05-20T01:56:38.152Z,998.59
2019-05-20T01:57:38.110Z,998.65
2019-05-20T01:58:39.713Z,998.66
2019-05-20T01:59:38.099Z,998.64
2019-05-20T02:00:38.096Z,998.55
2019-05-20T02:01:38.169Z,998.55
2019-05-20T02:02:38.131Z,998.55
2019-05-20T02:03:38.037Z,998.51
2019-05-20T02:04:38.072Z,998.55
2019-05-20T02:05:38.034Z,998.53
2019-05-20T02:06:38.094Z,998.49
2019-05-20T02:07:38.007Z,998.57
2019-05-20T02:08:37.995Z,998.59
2019-05-20T02:09:37.999Z,998.57
2019-05-20T02:10:38.020Z,998.57
2019-05-20T02:11:37.967Z,998.55
2019-05-20T02:12:37.958Z,998.58
2019-05-20T02:13:37.950Z,998.55
2019-05-20T02:14:37.949Z,998.54
2019-05-20T02:15:37.907Z,998.51
2019-05-20T02:16:37.891Z,998.51
2019-05-20T02:17:37.897Z,998.52
2019-05-20T02:18:37.904Z,998.54
2019-05-20T02:19:37.946Z,998.55
2019-05-20T02:20:37.888Z,998.55
2019-05-20T02:21:37.840Z,998.55
2019-05-20T02:22:37.842Z,998.56
2019-05-20T02:23:37.819Z,998.53
2019-05-20T02:24:37.818Z,998.55
2019-05-20T02:25:37.823Z,998.56
2019-05-20T02:26:37.778Z,998.53
2019-05-20T02:27:37.773Z,998.51
2019-05-20T02:28:37.788Z,998.51
2019-05-20T02:29:37.749Z,998.49
2019-05-20T02:30:37.758Z,998.51
2019-05-20T02:31:37.726Z,998.51
2019-05-20T02:32:37.744Z,998.52
2019-05-20T02:33:50.708Z,998.52
2019-05-20T02:34:38.764Z,998.55
2019-05-20T02:35:37.715Z,998.53
2019-05-20T02:36:37.690Z,998.58
2019-05-20T02:37:37.706Z,998.53
2019-05-20T02:38:37.649Z,998.54
2019-05-20T02:39:37.708Z,998.49
2019-05-20T02:40:37.646Z,998.46
2019-05-20T02:41:37.648Z,998.44
2019-05-20T02:42:37.632Z,998.45
2019-05-20T02:43:46.767Z,998.41
2019-05-20T02:44:37.587Z,998.40
2019-05-20T02:45:37.641Z,998.40
2019-05-20T02:46:37.603Z,998.37
2019-05-20T02:47:37.588Z,998.38
2019-05-20T02:48:37.566Z,998.33
2019-05-20T02:49:37.521Z,998.37
2019-05-20T02:50:37.525Z,998.37
2019-05-20T02:51:37.543Z,998.36
2019-05-20T02:52:37.589Z,998.33
2019-05-20T02:53:37.525Z,998.36
2019-05-20T02:54:37.556Z,998.35
2019-05-20T02:55:37.510Z,998.34
2019-05-20T02:56:37.521Z,998.34
2019-05-20T02:57:37.549Z,998.35
2019-05-20T02:58:38.217Z,998.37
2019-05-20T02:59:37.478Z,998.37
2019-05-20T03:00:37.453Z,998.30
2019-05-20T03:01:37.478Z,998.32
2019-05-20T03:02:37.418Z,998.34
2019-05-20T03:03:37.413Z,998.29
2019-05-20T03:04:37.404Z,998.30
2019-05-20T03:05:37.412Z,998.27
2019-05-20T03:06:37.385Z,998.34
2019-05-20T03:07:37.393Z,998.31
2019-05-20T03:08:37.349Z,998.32
2019-05-20T03:09:37.337Z,998.30
2019-05-20T03:10:37.330Z,998.28
2019-05-20T03:11:37.333Z,998.27
2019-05-20T03:12:37.319Z,998.29
2019-05-20T03:13:37.282Z,998.26
2019-05-20T03:14:37.294Z,998.37
2019-05-20T03:15:37.284Z,998.30
2019-05-20T03:16:37.257Z,998.27
2019-05-20T03:17:37.256Z,998.27
2019-05-20T03:18:37.226Z,998.28
2019-05-20T03:19:37.257Z,998.30
2019-05-20T03:20:37.242Z,998.32
2019-05-20T03:21:37.243Z,998.36
2019-05-20T03:22:37.230Z,998.34
2019-05-20T03:23:37.217Z,998.35
2019-05-20T03:24:37.187Z,998.38
2019-05-20T03:25:37.218Z,998.35
2019-05-20T03:26:37.146Z,998.40
2019-05-20T03:27:37.153Z,998.37
2019-05-20T03:28:37.133Z,998.42
2019-05-20T03:29:37.132Z,998.43
2019-05-20T03:30:37.145Z,998.44
2019-05-20T03:31:37.147Z,998.48
2019-05-20T03:32:37.123Z,998.41
2019-05-20T03:33:37.118Z,998.43
2019-05-20T03:34:46.711Z,998.42
2019-05-20T03:35:38.061Z,998.38
2019-05-20T03:36:37.175Z,998.39
2019-05-20T03:37:37.040Z,998.38
2019-05-20T03:38:37.072Z,998.35
2019-05-20T03:39:37.029Z,998.37
2019-05-20T03:40:37.004Z,998.42
2019-05-20T03:41:37.048Z,998.41
2019-05-20T03:42:37.018Z,998.40
2019-05-20T03:43:37.051Z,998.41
2019-05-20T03:44:36.993Z,998.47
2019-05-20T03:45:36.943Z,998.42
2019-05-20T03:46:36.949Z,998.44
2019-05-20T03:47:36.932Z,998.46
2019-05-20T03:48:36.914Z,998.42
2019-05-20T03:49:36.907Z,998.35
2019-05-20T03:50:36.924Z,998.38
2019-05-20T03:51:36.911Z,998.35
2019-05-20T03:52:36.877Z,998.33
2019-05-20T03:53:36.880Z,998.38
2019-05-20T03:54:36.896Z,998.35
2019-05-20T03:55:36.852Z,998.40
2019-05-20T03:56:36.857Z,998.38
2019-05-20T03:57:36.902Z,998.36
2019-05-20T03:58:36.880Z,998.35
2019-05-20T03:59:36.792Z,998.38
2019-05-20T04:00:36.796Z,998.35
2019-05-20T04:01:36.783Z,998.31
2019-05-20T04:02:36.779Z,998.26
2019-05-20T04:03:36.832Z,998.27
2019-05-20T04:04:36.811Z,998.26
2019-05-20T04:05:36.798Z,998.26
2019-05-20T04:06:36.755Z,998.24
2019-05-20T04:07:36.719Z,998.24
2019-05-20T04:08:45.849Z,998.22
2019-05-20T04:09:36.697Z,998.23
2019-05-20T04:10:36.677Z,998.19
2019-05-20T04:11:45.365Z,998.21
2019-05-20T04:12:36.678Z,998.19
2019-05-20T04:13:45.938Z,998.18
2019-05-20T04:14:36.722Z,998.17
2019-05-20T04:15:36.788Z,998.16
2019-05-20T04:16:36.634Z,998.14
2019-05-20T04:17:36.614Z,998.14
2019-05-20T04:18:36.587Z,998.19
2019-05-20T04:19:36.669Z,998.16
2019-05-20T04:20:36.583Z,998.11
2019-05-20T04:21:36.684Z,998.13
2019-05-20T04:22:36.633Z,998.08
2019-05-20T04:23:36.592Z,998.08
2019-05-20T04:24:36.599Z,998.10
2019-05-20T04:25:36.738Z,998.12
2019-05-20T04:26:36.582Z,998.07
2019-05-20T04:27:37.095Z,998.13
2019-05-20T04:28:37.072Z,998.06
2019-05-20T04:29:36.624Z,998.12
2019-05-20T04:30:36.564Z,998.11
2019-05-20T04:31:36.981Z,998.14
2019-05-20T04:32:36.578Z,998.06
2019-05-20T04:33:36.575Z,998.08
2019-05-20T04:34:36.520Z,998.07
2019-05-20T04:35:36.459Z,998.11
2019-05-20T04:36:37.335Z,998.13
2019-05-20T04:37:36.487Z,998.14
2019-05-20T04:38:36.529Z,998.15
2019-05-20T04:39:36.563Z,998.11
2019-05-20T04:40:39.003Z,998.14
2019-05-20T04:41:36.460Z,998.15
2019-05-20T04:42:37.028Z,998.14
2019-05-20T04:43:46.476Z,998.16
2019-05-20T04:44:36.447Z,998.16
2019-05-20T04:45:36.441Z,998.13
2019-05-20T04:46:36.845Z,998.17
2019-05-20T04:47:36.376Z,998.17
2019-05-20T04:48:36.661Z,998.22
2019-05-20T04:49:36.463Z,998.19
2019-05-20T04:50:37.016Z,998.27
2019-05-20T04:51:36.372Z,998.28
2019-05-20T04:52:36.294Z,998.28
2019-05-20T04:53:36.542Z,998.33
2019-05-20T04:54:36.255Z,998.32
2019-05-20T04:55:36.266Z,998.36
2019-05-20T04:56:36.222Z,998.35
2019-05-20T04:57:36.226Z,998.33
2019-05-20T04:58:36.254Z,998.33
2019-05-20T04:59:36.170Z,998.36
2019-05-20T05:00:36.160Z,998.38
2019-05-20T05:01:36.142Z,998.37
2019-05-20T05:02:36.158Z,998.35
2019-05-20T05:03:36.141Z,998.33
2019-05-20T05:04:36.190Z,998.33
2019-05-20T05:05:37.937Z,998.34
2019-05-20T05:06:36.090Z,998.38
2019-05-20T05:07:36.075Z,998.35
2019-05-20T05:08:36.044Z,998.35
2019-05-20T05:09:36.041Z,998.36
2019-05-20T05:10:36.135Z,998.35
2019-05-20T05:11:36.068Z,998.31
2019-05-20T05:12:36.933Z,998.30
2019-05-20T05:13:36.034Z,998.29
2019-05-20T05:14:35.981Z,998.31
2019-05-20T05:15:36.030Z,998.34
2019-05-20T05:16:35.983Z,998.33
2019-05-20T05:17:35.968Z,998.42
2019-05-20T05:18:35.949Z,998.43
2019-05-20T05:19:35.961Z,998.41
2019-05-20T05:20:35.960Z,998.42
2019-05-20T05:21:35.914Z,998.47
2019-05-20T05:22:35.954Z,998.41
2019-05-20T05:23:35.909Z,998.45
2019-05-20T05:24:35.894Z,998.48
2019-05-20T05:25:35.930Z,998.49
2019-05-20T05:26:47.808Z,998.50
2019-05-20T05:27:35.921Z,998.54
2019-05-20T05:28:35.849Z,998.47
2019-05-20T05:29:35.850Z,998.53
2019-05-20T05:30:35.828Z,998.54
2019-05-20T05:31:35.795Z,998.53
2019-05-20T05:32:35.852Z,998.52
2019-05-20T05:33:35.796Z,998.50
2019-05-20T05:34:35.763Z,998.47
2019-05-20T05:35:35.749Z,998.48
2019-05-20T05:36:35.780Z,998.50
2019-05-20T05:37:35.741Z,998.54
2019-05-20T05:38:35.747Z,998.53
2019-05-20T05:39:35.729Z,998.48
2019-05-20T05:40:35.695Z,998.49
2019-05-20T05:41:35.704Z,998.53
2019-05-20T05:42:35.692Z,998.48
2019-05-20T05:43:35.682Z,998.50
2019-05-20T05:44:35.692Z,998.48
2019-05-20T05:45:35.675Z,998.46
2019-05-20T05:46:35.638Z,998.46
2019-05-20T05:47:35.681Z,998.45
2019-05-20T05:48:35.658Z,998.45
2019-05-20T05:49:35.621Z,998.47
2019-05-20T05:50:35.628Z,998.43
2019-05-20T05:51:35.584Z,998.37
2019-05-20T05:52:35.596Z,998.42
2019-05-20T05:53:35.616Z,998.46
2019-05-20T05:54:35.785Z,998.42
2019-05-20T05:55:35.582Z,998.46
2019-05-20T05:56:35.624Z,998.44
2019-05-20T05:57:35.555Z,998.42
2019-05-20T05:58:35.546Z,998.34
2019-05-20T05:59:35.591Z,998.36
2019-05-20T06:00:35.528Z,998.35
2019-05-20T06:01:35.585Z,998.37
2019-05-20T06:02:35.500Z,998.38
2019-05-20T06:03:35.470Z,998.39
2019-05-20T06:04:35.515Z,998.37
2019-05-20T06:05:35.463Z,998.35
2019-05-20T06:06:35.453Z,998.40
2019-05-20T06:07:35.448Z,998.37
2019-05-20T06:08:35.434Z,998.32
2019-05-20T06:09:35.471Z,998.32
2019-05-20T06:10:36.021Z,998.34
2019-05-20T06:11:35.419Z,998.36
2019-05-20T06:12:35.471Z,998.38
2019-05-20T06:13:35.377Z,998.36
2019-05-20T06:14:35.371Z,998.34
2019-05-20T06:15:35.378Z,998.34
2019-05-20T06:16:37.118Z,998.38
2019-05-20T06:17:35.475Z,998.35
2019-05-20T06:18:35.348Z,998.36
2019-05-20T06:19:37.470Z,998.32
2019-05-20T06:20:35.310Z,998.32
2019-05-20T06:21:35.293Z,998.32
2019-05-20T06:22:35.270Z,998.30
2019-05-20T06:23:35.270Z,998.28
2019-05-20T06:24:35.278Z,998.30
2019-05-20T06:25:35.292Z,998.31
2019-05-20T06:26:35.258Z,998.26
2019-05-20T06:27:35.250Z,998.24
2019-05-20T06:28:35.217Z,998.26
2019-05-20T06:29:35.207Z,998.22
2019-05-20T06:30:35.198Z,998.23
2019-05-20T06:31:35.232Z,998.24
2019-05-20T06:32:35.169Z,998.22
2019-05-20T06:33:35.164Z,998.27
2019-05-20T06:34:35.171Z,998.23
2019-05-20T06:35:35.143Z,998.23
2019-05-20T06:36:35.167Z,998.21
2019-05-20T06:37:35.107Z,998.21
2019-05-20T06:38:35.104Z,998.27
2019-05-20T06:39:35.118Z,998.22
2019-05-20T06:40:35.086Z,998.21
2019-05-20T06:41:35.113Z,998.20
2019-05-20T06:42:35.066Z,998.19
2019-05-20T06:43:35.064Z,998.16
2019-05-20T06:44:51.428Z,998.08
2019-05-20T06:45:36.091Z,998.07
2019-05-20T06:46:35.017Z,998.07
2019-05-20T06:47:35.039Z,998.13
2019-05-20T06:48:35.968Z,998.14
2019-05-20T06:49:35.005Z,998.10
2019-05-20T06:50:35.008Z,998.08
2019-05-20T06:51:34.990Z,998.01
2019-05-20T06:52:36.268Z,998.04
2019-05-20T06:53:34.948Z,998.08
2019-05-20T06:54:34.964Z,998.09
2019-05-20T06:55:34.926Z,998.09
2019-05-20T06:56:35.025Z,998.13
2019-05-20T06:57:34.972Z,998.14
2019-05-20T06:58:34.910Z,998.14
2019-05-20T06:59:35.981Z,998.21
2019-05-20T07:00:35.137Z,998.18
2019-05-20T07:01:34.912Z,998.23
2019-05-20T07:02:34.865Z,998.17
2019-05-20T07:03:34.937Z,998.16
2019-05-20T07:04:34.854Z,998.13
2019-05-20T07:05:34.840Z,998.10
2019-05-20T07:06:46.163Z,998.12
2019-05-20T07:07:35.824Z,998.12
2019-05-20T07:08:35.726Z,998.10
2019-05-20T07:09:34.801Z,998.11
2019-05-20T07:10:34.776Z,998.09
2019-05-20T07:11:34.772Z,998.10
2019-05-20T07:12:41.083Z,998.09
2019-05-20T07:13:35.803Z,998.05
2019-05-20T07:14:34.805Z,998.04
2019-05-20T07:15:34.724Z,998.04
2019-05-20T07:16:34.727Z,998.03
2019-05-20T07:17:34.698Z,998.01
2019-05-20T07:18:34.678Z,998.03
2019-05-20T07:19:34.692Z,998.03
2019-05-20T07:20:34.675Z,998.04
2019-05-20T07:21:34.662Z,998.07
2019-05-20T07:22:34.638Z,998.05
2019-05-20T07:23:34.668Z,998.02
2019-05-20T07:24:34.803Z,998.02
2019-05-20T07:25:34.615Z,998.06
2019-05-20T07:26:34.628Z,998.04
2019-05-20T07:27:34.620Z,998.07
2019-05-20T07:28:34.609Z,998.08
2019-05-20T07:29:34.582Z,998.08
2019-05-20T07:30:34.607Z,998.02
2019-05-20T07:31:36.911Z,997.99
2019-05-20T07:32:34.572Z,997.98
2019-05-20T07:33:34.594Z,998.00
2019-05-20T07:34:34.570Z,997.99
2019-05-20T07:35:34.520Z,998.00
2019-05-20T07:36:34.530Z,998.00
2019-05-20T07:37:34.560Z,997.96
2019-05-20T07:38:34.485Z,997.95
2019-05-20T07:39:34.552Z,997.96
2019-05-20T07:40:34.490Z,997.98
2019-05-20T07:41:34.489Z,997.94
2019-05-20T07:42:34.444Z,997.96
2019-05-20T07:43:34.428Z,997.98
2019-05-20T07:44:34.411Z,997.94
2019-05-20T07:45:34.639Z,997.91
2019-05-20T07:46:34.430Z,997.92
2019-05-20T07:47:34.460Z,997.94
2019-05-20T07:48:34.422Z,997.96
2019-05-20T07:49:34.450Z,997.93
2019-05-20T07:50:34.371Z,997.97
2019-05-20T07:51:34.390Z,997.93
2019-05-20T07:52:34.442Z,997.95
2019-05-20T07:53:34.416Z,997.94
2019-05-20T07:54:34.435Z,997.92
2019-05-20T07:55:34.394Z,997.92
2019-05-20T07:56:34.924Z,997.91
2019-05-20T07:57:34.354Z,997.85
2019-05-20T07:58:34.284Z,997.85
2019-05-20T07:59:34.330Z,997.84
2019-05-20T08:00:34.939Z,997.87
2019-05-20T08:01:34.223Z,997.84
2019-05-20T08:02:34.270Z,997.83
2019-05-20T08:03:38.228Z,997.75
2019-05-20T08:04:34.364Z,997.75
2019-05-20T08:05:34.199Z,997.81
2019-05-20T08:06:34.174Z,997.76
2019-05-20T08:07:50.305Z,997.75
2019-05-20T08:08:35.220Z,997.80
2019-05-20T08:09:34.365Z,997.80
2019-05-20T08:10:34.167Z,997.84
2019-05-20T08:11:34.138Z,997.85
2019-05-20T08:12:34.110Z,997.82
2019-05-20T08:13:34.137Z,997.87
2019-05-20T08:14:34.126Z,997.83
2019-05-20T08:15:34.959Z,997.83
2019-05-20T08:16:34.082Z,997.83
2019-05-20T08:17:34.049Z,997.82
2019-05-20T08:18:34.070Z,997.79
2019-05-20T08:19:35.498Z,997.74
2019-05-20T08:20:34.070Z,997.75
2019-05-20T08:21:34.016Z,997.79
2019-05-20T08:22:34.034Z,997.76
2019-05-20T08:23:34.004Z,997.73
2019-05-20T08:24:34.059Z,997.73
2019-05-20T08:25:33.983Z,997.73
2019-05-20T08:26:34.058Z,997.76
2019-05-20T08:27:33.957Z,997.74
2019-05-20T08:28:33.972Z,997.75
2019-05-20T08:29:33.950Z,997.82
2019-05-20T08:30:33.956Z,997.86
2019-05-20T08:31:33.939Z,997.77
2019-05-20T08:32:33.894Z,997.78
2019-05-20T08:33:33.999Z,997.82
2019-05-20T08:34:34.165Z,997.83
2019-05-20T08:35:33.939Z,997.83
2019-05-20T08:36:33.939Z,997.86
2019-05-20T08:37:44.835Z,997.83
2019-05-20T08:38:34.834Z,997.79
2019-05-20T08:39:33.840Z,997.77
2019-05-20T08:40:33.817Z,997.73
2019-05-20T08:41:33.871Z,997.80
2019-05-20T08:42:33.846Z,997.77
2019-05-20T08:43:33.826Z,997.76
2019-05-20T08:44:33.834Z,997.83
2019-05-20T08:45:33.778Z,997.78
2019-05-20T08:46:33.789Z,997.76
2019-05-20T08:47:33.748Z,997.76
2019-05-20T08:48:33.762Z,997.73
2019-05-20T08:49:34.108Z,997.74
2019-05-20T08:50:33.740Z,997.69
2019-05-20T08:51:33.763Z,997.71
2019-05-20T08:52:33.755Z,997.68
2019-05-20T08:53:33.683Z,997.72
2019-05-20T08:54:33.670Z,997.73
2019-05-20T08:55:33.707Z,997.73
2019-05-20T08:56:33.715Z,997.78
2019-05-20T08:57:33.744Z,997.79
2019-05-20T08:58:33.645Z,997.77
2019-05-20T08:59:33.642Z,997.76
2019-05-20T09:00:33.614Z,997.74
2019-05-20T09:01:33.666Z,997.70
2019-05-20T09:02:33.630Z,997.73
2019-05-20T09:03:33.609Z,997.73
2019-05-20T09:04:33.608Z,997.71
2019-05-20T09:05:33.617Z,997.70
2019-05-20T09:06:33.626Z,997.72
2019-05-20T09:07:34.030Z,997.74
2019-05-20T09:08:33.537Z,997.67
2019-05-20T09:09:33.669Z,997.74
2019-05-20T09:10:33.517Z,997.68
2019-05-20T09:11:33.509Z,997.69
2019-05-20T09:12:33.513Z,997.72
2019-05-20T09:13:33.479Z,997.71
2019-05-20T09:14:33.502Z,997.70
2019-05-20T09:15:33.510Z,997.69
2019-05-20T09:16:33.459Z,997.65
2019-05-20T09:17:33.474Z,997.61
2019-05-20T09:18:33.472Z,997.70
2019-05-20T09:19:33.429Z,997.66
2019-05-20T09:20:33.430Z,997.68
2019-05-20T09:21:33.413Z,997.67
2019-05-20T09:22:33.478Z,997.64
2019-05-20T09:23:33.409Z,997.61
2019-05-20T09:24:33.539Z,997.64
2019-05-20T09:25:33.343Z,997.63
2019-05-20T09:26:33.405Z,997.57
2019-05-20T09:27:33.349Z,997.60
2019-05-20T09:28:33.368Z,997.60
2019-05-20T09:29:33.327Z,997.61
2019-05-20T09:30:33.367Z,997.59
2019-05-20T09:31:33.283Z,997.53
2019-05-20T09:32:33.293Z,997.50
2019-05-20T09:33:33.307Z,997.51
2019-05-20T09:34:33.291Z,997.46
2019-05-20T09:35:33.309Z,997.48
2019-05-20T09:36:33.240Z,997.45
2019-05-20T09:37:33.239Z,997.58
2019-05-20T09:38:36.880Z,997.44
2019-05-20T09:39:33.232Z,997.40
2019-05-20T09:40:33.239Z,997.40
2019-05-20T09:41:35.070Z,997.45
2019-05-20T09:42:33.180Z,997.42
2019-05-20T09:43:33.180Z,997.40
2019-05-20T09:44:33.169Z,997.41
2019-05-20T09:45:33.152Z,997.46
2019-05-20T09:46:33.192Z,997.38
2019-05-20T09:47:33.161Z,997.36
2019-05-20T09:48:33.158Z,997.51
2019-05-20T09:49:33.342Z,997.45
2019-05-20T09:50:33.103Z,997.34
2019-05-20T09:51:33.086Z,997.39
2019-05-20T09:52:33.118Z,997.44
2019-05-20T09:53:33.096Z,997.42
2019-05-20T09:54:33.961Z,997.35
2019-05-20T09:55:33.193Z,997.34
2019-05-20T09:56:33.053Z,997.32
2019-05-20T09:57:33.979Z,997.30
2019-05-20T09:58:33.071Z,997.30
2019-05-20T09:59:42.533Z,997.28
2019-05-20T10:00:34.031Z,997.33
2019-05-20T10:01:32.989Z,997.28
2019-05-20T10:02:37.761Z,997.29
2019-05-20T10:03:33.967Z,997.26
2019-05-20T10:04:33.470Z,997.25
2019-05-20T10:05:32.923Z,997.21
2019-05-20T10:06:33.457Z,997.22
2019-05-20T10:07:32.911Z,997.24
2019-05-20T10:08:38.032Z,997.21
2019-05-20T10:09:33.914Z,997.16
2019-05-20T10:10:32.882Z,997.25
2019-05-20T10:11:32.966Z,997.23
2019-05-20T10:12:45.096Z,997.17
2019-05-20T10:13:34.037Z,997.19
2019-05-20T10:14:32.847Z,997.22
2019-05-20T10:15:34.348Z,997.21
2019-05-20T10:16:33.531Z,997.23
2019-05-20T10:17:34.589Z,997.25
2019-05-20T10:18:37.357Z,997.22
2019-05-20T10:19:34.110Z,997.20
2019-05-20T10:20:33.501Z,997.17
2019-05-20T10:21:33.554Z,997.18
2019-05-20T10:22:32.962Z,997.19
2019-05-20T10:23:32.737Z,997.19
2019-05-20T10:24:32.758Z,997.15
2019-05-20T10:25:34.155Z,997.21
2019-05-20T10:26:32.729Z,997.19
2019-05-20T10:27:32.754Z,997.27
2019-05-20T10:28:32.778Z,997.27
2019-05-20T10:29:32.844Z,997.22
2019-05-20T10:30:34.467Z,997.17
2019-05-20T10:31:32.844Z,997.21
2019-05-20T10:32:32.849Z,997.19
2019-05-20T10:33:36.318Z,997.16
2019-05-20T10:34:37.046Z,997.22
2019-05-20T10:35:32.611Z,997.18
2019-05-20T10:36:33.563Z,997.18
2019-05-20T10:37:32.593Z,997.17
2019-05-20T10:38:32.596Z,997.16
2019-05-20T10:39:32.588Z,997.12
2019-05-20T10:40:33.595Z,997.13
2019-05-20T10:41:33.478Z,997.15
2019-05-20T10:42:32.551Z,997.12
2019-05-20T10:43:32.536Z,997.10
2019-05-20T10:44:32.544Z,997.09
2019-05-20T10:45:32.521Z,997.15
2019-05-20T10:46:32.510Z,997.14
2019-05-20T10:47:32.489Z,997.17
2019-05-20T10:48:32.510Z,997.14
2019-05-20T10:49:32.537Z,997.14
2019-05-20T10:50:32.511Z,997.08
2019-05-20T10:51:32.478Z,997.12
2019-05-20T10:52:32.524Z,997.17
2019-05-20T10:53:32.434Z,997.15
2019-05-20T10:54:35.309Z,997.14
2019-05-20T10:55:32.675Z,997.11
2019-05-20T10:56:32.433Z,997.11
2019-05-20T10:57:32.441Z,997.07
2019-05-20T10:58:33.073Z,997.09
2019-05-20T10:59:32.388Z,997.09
2019-05-20T11:00:33.487Z,997.03
2019-05-20T11:01:32.992Z,997.04
2019-05-20T11:02:33.639Z,997.07
2019-05-20T11:03:32.985Z,997.06
2019-05-20T11:04:51.568Z,997.09
2019-05-20T11:05:32.394Z,997.02
2019-05-20T11:06:33.117Z,997.09
2019-05-20T11:07:32.337Z,997.07
2019-05-20T11:08:33.070Z,997.11
2019-05-20T11:09:33.085Z,997.10
2019-05-20T11:10:33.146Z,997.08
2019-05-20T11:11:32.384Z,997.11
2019-05-20T11:12:32.317Z,997.05
2019-05-20T11:13:32.256Z,997.12
2019-05-20T11:14:32.245Z,997.14
2019-05-20T11:15:32.188Z,997.10
2019-05-20T11:16:32.207Z,997.06
2019-05-20T11:17:32.192Z,997.04
2019-05-20T11:18:32.191Z,997.09
2019-05-20T11:19:32.200Z,997.11
2019-05-20T11:20:32.134Z,997.12
2019-05-20T11:21:32.137Z,997.12
2019-05-20T11:22:32.233Z,997.04
2019-05-20T11:23:33.065Z,997.00
2019-05-20T11:24:32.149Z,997.09
2019-05-20T11:25:32.139Z,997.05
2019-05-20T11:26:32.084Z,997.13
2019-05-20T11:27:47.577Z,997.09
2019-05-20T11:28:35.022Z,997.10
2019-05-20T11:29:32.184Z,997.11
2019-05-20T11:30:32.067Z,997.14
2019-05-20T11:31:32.061Z,997.17
2019-05-20T11:32:32.110Z,997.17
2019-05-20T11:33:32.038Z,997.13
2019-05-20T11:34:32.211Z,997.12
2019-05-20T11:35:32.062Z,997.09
2019-05-20T11:36:31.978Z,997.10
2019-05-20T11:37:32.046Z,997.05
2019-05-20T11:38:31.986Z,997.06
2019-05-20T11:39:33.966Z,997.09
2019-05-20T11:40:31.954Z,997.10
2019-05-20T11:41:53.300Z,997.05
2019-05-20T11:42:32.992Z,997.09
2019-05-20T11:43:31.988Z,997.05
2019-05-20T11:44:31.920Z,997.07
2019-05-20T11:45:31.931Z,997.10
2019-05-20T11:46:31.966Z,997.12
2019-05-20T11:47:31.928Z,997.10
2019-05-20T11:48:32.032Z,997.08
2019-05-20T11:49:32.003Z,997.08
2019-05-20T11:50:31.973Z,997.00
2019-05-20T11:51:31.870Z,997.08
2019-05-20T11:52:31.951Z,997.06
2019-05-20T11:53:31.826Z,997.09
2019-05-20T11:54:31.882Z,997.05
2019-05-20T11:55:31.805Z,997.04
2019-05-20T11:56:31.808Z,997.05
2019-05-20T11:57:31.794Z,997.08
2019-05-20T11:58:31.848Z,997.14
2019-05-20T11:59:33.105Z,997.07
2019-05-20T12:00:31.782Z,997.06
2019-05-20T12:01:31.842Z,997.07
2019-05-20T12:02:31.759Z,997.07
2019-05-20T12:03:31.944Z,997.07
2019-05-20T12:04:31.701Z,997.07
2019-05-20T12:05:31.728Z,997.03
2019-05-20T12:06:31.748Z,997.06
2019-05-20T12:07:31.679Z,996.95
2019-05-20T12:08:31.683Z,996.95
2019-05-20T12:09:47.852Z,996.99
2019-05-20T12:10:32.641Z,996.98
2019-05-20T12:11:31.707Z,997.03
2019-05-20T12:12:31.657Z,996.96
2019-05-20T12:13:31.636Z,997.07
2019-05-20T12:14:31.597Z,996.98
2019-05-20T12:15:31.615Z,996.96
2019-05-20T12:16:31.619Z,996.92
2019-05-20T12:17:31.617Z,996.96
2019-05-20T12:18:31.593Z,996.90
2019-05-20T12:19:31.659Z,996.95
2019-05-20T12:20:31.538Z,996.88
2019-05-20T12:21:31.540Z,996.90
2019-05-20T12:22:31.505Z,996.92
2019-05-20T12:23:31.583Z,996.87
2019-05-20T12:24:31.486Z,996.85
2019-05-20T12:25:31.537Z,996.83
2019-05-20T12:26:31.482Z,996.91
2019-05-20T12:27:31.503Z,997.02
2019-05-20T12:28:31.486Z,996.92