createdAt,value
2023-02-08T00:07:40.477Z,103616.34
2023-02-08T00:17:43.732Z,103600.63
2023-02-08T00:27:48.242Z,103600.19
2023-02-08T00:37:51.290Z,103603.50
2023-02-08T00:47:55.850Z,103604.56
2023-02-08T00:57:58.878Z,103598.31
2023-02-08T01:08:03.243Z,103589.59
2023-02-08T01:18:06.651Z,103584.88
2023-02-08T01:28:11.838Z,103590.91
2023-02-08T01:38:15.262Z,103577.44
2023-02-08T01:48:22.576Z,103576.75
2023-02-08T01:58:28.518Z,103576.53
2023-02-08T02:08:33.155Z,103564.66
2023-02-08T02:18:36.406Z,103571.47
2023-02-08T02:29:18.234Z,103564.53
2023-02-08T02:39:30.191Z,103563.44
2023-02-08T02:49:40.702Z,103566.59
2023-02-08T02:59:47.016Z,103562.22
2023-02-08T03:10:02.416Z,103554.25
2023-02-08T03:20:10.880Z,103550.75
2023-02-08T03:30:18.842Z,103545.03
2023-02-08T03:40:27.396Z,103561.41
2023-02-08T03:50:34.580Z,103572.41
2023-02-08T04:00:43.619Z,103565.28
2023-02-08T04:10:47.219Z,103554.72
2023-02-08T04:20:51.590Z,103549.63
2023-02-08T04:30:56.887Z,103555.81
2023-02-08T04:41:01.263Z,103544.91
2023-02-08T04:51:04.621Z,103536.25
2023-02-08T05:01:10.888Z,103551.38
2023-02-08T05:11:13.912Z,103552.19
2023-02-08T05:21:18.289Z,103561.25
2023-02-08T05:31:23.871Z,103547.81
2023-02-08T05:41:28.514Z,103549.28
2023-02-08T05:51:31.514Z,103537.53
2023-02-08T06:01:35.962Z,103533.81
2023-02-08T06:11:38.980Z,103535.97
2023-02-08T06:21:43.381Z,103549.78
2023-02-08T06:31:46.642Z,103543.31
2023-02-08T06:41:51.029Z,103531.84
2023-02-08T06:51:54.121Z,103544.72
2023-02-08T07:02:01.143Z,103540.16
2023-02-08T07:12:05.499Z,103541.53
2023-02-08T07:22:10.100Z,103539.50
2023-02-08T07:32:13.687Z,103539.31
2023-02-08T07:42:18.307Z,103536.91
2023-02-08T07:52:36.001Z,103535.22
2023-02-08T08:02:40.466Z,103524.63
2023-02-08T08:12:43.807Z,103519.41
2023-02-08T08:22:48.910Z,103517.53
2023-02-08T08:32:52.022Z,103523.16
2023-02-08T08:42:56.437Z,103530.25
2023-02-08T08:52:59.434Z,103524.25
2023-02-08T09:03:03.852Z,103513.13
2023-02-08T09:13:06.929Z,103507.00
2023-02-08T09:23:11.404Z,103509.81
2023-02-08T09:33:14.797Z,103516.59
2023-02-08T09:43:30.007Z,103521.63
2023-02-08T09:53:36.281Z,103520.69
2023-02-08T10:03:45.198Z,103515.22
2023-02-08T10:14:05.018Z,103523.59
2023-02-08T10:24:30.863Z,103535.50
2023-02-08T10:34:44.204Z,103538.38
2023-02-08T10:45:01.889Z,103546.22
2023-02-08T10:55:14.111Z,103542.59
2023-02-08T11:05:20.354Z,103531.16
2023-02-08T11:15:26.841Z,103520.81
2023-02-08T11:25:39.055Z,103513.75
2023-02-08T11:35:42.773Z,103499.81
2023-02-08T11:45:48.540Z,103481.59
2023-02-08T11:56:03.543Z,103474.78
2023-02-08T12:06:26.582Z,103456.94
2023-02-08T12:16:44.629Z,103449.00
2023-02-08T12:27:05.125Z,103439.25
2023-02-08T12:37:35.371Z,103431.00
2023-02-08T12:48:03.806Z,103423.59
2023-02-08T12:58:22.509Z,103390.75
2023-02-08T13:08:32.336Z,103370.66
2023-02-08T13:18:38.630Z,103370.47
2023-02-08T13:28:48.562Z,103337.47
2023-02-08T13:38:52.606Z,103326.84
2023-02-08T13:49:00.490Z,103318.00
2023-02-08T13:59:04.449Z,103303.31
2023-02-08T14:09:20.886Z,103290.84
2023-02-08T14:19:26.324Z,103297.13
2023-02-08T14:29:30.765Z,103277.03
2023-02-08T14:39:37.437Z,103270.53
2023-02-08T14:49:44.735Z,103255.94
2023-02-08T14:59:49.307Z,103244.59
2023-02-08T15:09:53.942Z,103246.41
2023-02-08T15:19:57.404Z,103228.41
2023-02-08T15:30:02.691Z,103214.06
2023-02-08T15:40:06.441Z,103203.63
2023-02-08T15:50:19.650Z,103181.63
2023-02-08T16:00:27.002Z,103166.22
2023-02-08T16:10:35.216Z,103156.13
2023-02-08T16:20:38.700Z,103148.25
2023-02-08T16:30:46.119Z,103153.97
2023-02-08T16:40:51.677Z,103135.03
2023-02-08T16:50:56.429Z,103125.41
2023-02-08T17:01:00.309Z,103135.66
2023-02-08T17:11:04.822Z,103128.84
2023-02-08T17:21:08.998Z,103112.38
2023-02-08T17:31:15.379Z,103100.66
2023-02-08T17:41:20.969Z,103102.03
2023-02-08T17:51:26.208Z,103099.38
2023-02-08T18:01:29.318Z,103083.31
2023-02-08T18:11:33.843Z,103078.50
2023-02-08T18:21:36.926Z,103082.22
2023-02-08T18:31:41.770Z,103068.75
2023-02-08T18:41:44.803Z,103056.19
2023-02-08T18:51:49.580Z,103058.28
2023-02-08T19:01:52.643Z,103070.63
2023-02-08T19:11:57.360Z,103062.69
2023-02-08T19:22:00.635Z,103050.16
2023-02-08T19:32:05.385Z,103047.41
2023-02-08T19:42:08.622Z,103038.66
2023-02-08T19:52:13.420Z,103035.44
2023-02-08T20:02:18.660Z,103036.13
2023-02-08T20:12:23.344Z,103034.13
2023-02-08T20:22:26.452Z,103036.72
2023-02-08T20:32:31.117Z,103040.53
2023-02-08T20:42:34.293Z,103027.41
2023-02-08T20:52:38.844Z,103037.09
2023-02-08T21:02:42.895Z,103038.50
2023-02-08T21:12:47.508Z,103013.69
2023-02-08T21:22:50.668Z,103014.38
2023-02-08T21:32:55.331Z,103022.09
2023-02-08T21:42:58.396Z,103012.97
2023-02-08T21:53:20.172Z,103000.00
2023-02-08T22:03:23.325Z,103000.97
2023-02-08T22:13:27.694Z,102996.03
2023-02-08T22:23:30.960Z,102986.72
2023-02-08T22:33:35.495Z,102979.25
2023-02-08T22:43:38.600Z,102974.91
2023-02-08T22:53:43.109Z,102972.72
2023-02-08T23:03:46.245Z,102971.50
2023-02-08T23:13:50.862Z,102965.00
2023-02-08T23:23:53.866Z,102963.06
2023-02-08T23:33:59.682Z,102953.28
2023-02-08T23:44:02.736Z,102950.72
2023-02-08T23:54:07.533Z,102951.81
