createdAt,value
2019-01-30T00:00:31.665Z,23.63
2019-01-30T00:02:59.285Z,15.53
2019-01-30T00:05:26.576Z,15.67
2019-01-30T00:07:54.004Z,20.50
2019-01-30T00:10:24.117Z,16.10
2019-01-30T00:12:51.564Z,17.00
2019-01-30T00:15:18.944Z,14.80
2019-01-30T00:17:46.343Z,17.00
2019-01-30T00:20:13.713Z,20.67
2019-01-30T00:22:41.238Z,17.93
2019-01-30T00:25:08.888Z,14.67
2019-01-30T00:27:36.182Z,17.27
2019-01-30T00:30:07.176Z,20.73
2019-01-30T00:32:34.716Z,22.13
2019-01-30T00:35:01.940Z,19.67
2019-01-30T00:37:32.016Z,20.17
2019-01-30T00:39:59.961Z,24.87
2019-01-30T00:42:28.690Z,23.20
2019-01-30T00:44:56.472Z,18.00
2019-01-30T00:47:24.276Z,16.00
2019-01-30T00:49:52.036Z,17.40
2019-01-30T00:52:19.748Z,17.67
2019-01-30T00:54:47.922Z,17.83
2019-01-30T00:57:15.438Z,17.77
2019-01-30T00:59:42.942Z,15.73
2019-01-30T01:02:10.436Z,14.93
2019-01-30T01:04:37.815Z,18.10
2019-01-30T01:07:05.190Z,17.60
2019-01-30T01:09:32.647Z,16.33
2019-01-30T01:11:59.664Z,15.93
2019-01-30T01:14:26.610Z,19.13
2019-01-30T01:16:53.635Z,16.80
2019-01-30T01:19:20.553Z,15.33
2019-01-30T01:21:47.511Z,20.23
2019-01-30T01:24:14.441Z,18.57
2019-01-30T01:26:41.465Z,14.60
2019-01-30T01:29:08.411Z,14.33
2019-01-30T01:31:35.392Z,14.50
2019-01-30T01:34:03.017Z,20.60
2019-01-30T01:36:30.027Z,18.77
2019-01-30T01:38:56.982Z,14.67
2019-01-30T01:41:23.912Z,15.00
2019-01-30T01:43:50.873Z,15.13
2019-01-30T01:46:17.822Z,17.20
2019-01-30T01:48:44.702Z,20.00
2019-01-30T01:51:11.648Z,17.13
2019-01-30T01:53:38.577Z,19.80
2019-01-30T01:56:05.541Z,16.30
2019-01-30T01:58:32.509Z,12.40
2019-01-30T02:00:59.430Z,18.07
2019-01-30T02:03:26.395Z,17.43
2019-01-30T02:05:53.404Z,16.00
2019-01-30T02:08:20.374Z,12.87
2019-01-30T02:10:47.337Z,14.53
2019-01-30T02:13:14.306Z,14.57
2019-01-30T02:15:41.215Z,16.33
2019-01-30T02:18:08.570Z,17.57
2019-01-30T02:20:35.581Z,14.00
2019-01-30T02:23:02.579Z,15.60
2019-01-30T02:25:29.499Z,14.40
2019-01-30T02:27:56.457Z,15.10
2019-01-30T02:30:25.431Z,16.40
2019-01-30T02:32:52.627Z,19.27
2019-01-30T02:35:19.719Z,13.90
2019-01-30T02:37:46.649Z,12.37
2019-01-30T02:40:15.371Z,13.53
2019-01-30T02:42:42.461Z,14.53
2019-01-30T02:45:10.982Z,14.57
2019-01-30T02:47:37.944Z,16.93
2019-01-30T02:50:07.654Z,21.23
2019-01-30T02:52:34.612Z,11.17
2019-01-30T02:55:01.537Z,21.40
2019-01-30T02:57:28.490Z,16.10
2019-01-30T02:59:55.399Z,18.40
2019-01-30T03:02:22.405Z,11.60
2019-01-30T03:04:49.465Z,16.37
2019-01-30T03:07:16.397Z,13.17
2019-01-30T03:09:43.407Z,14.87
2019-01-30T03:12:10.315Z,14.50
2019-01-30T03:14:37.309Z,17.10
2019-01-30T03:17:04.234Z,13.43
2019-01-30T03:19:31.240Z,13.60
2019-01-30T03:22:09.544Z,13.77
2019-01-30T03:24:36.473Z,17.77
2019-01-30T03:27:03.498Z,19.63
2019-01-30T03:29:30.430Z,14.90
2019-01-30T03:31:57.333Z,15.60
2019-01-30T03:34:24.268Z,13.80
2019-01-30T03:36:51.192Z,18.00
2019-01-30T03:39:18.110Z,13.33
2019-01-30T03:41:45.056Z,12.90
2019-01-30T03:44:12.033Z,15.20
2019-01-30T03:46:38.995Z,21.03
2019-01-30T03:49:05.997Z,14.17
2019-01-30T03:51:32.896Z,16.60
2019-01-30T03:53:59.844Z,18.67
2019-01-30T03:56:26.778Z,14.90
2019-01-30T03:58:53.728Z,16.07
2019-01-30T04:01:26.762Z,16.80
2019-01-30T04:03:49.520Z,18.57
2019-01-30T04:06:16.449Z,23.93
2019-01-30T04:08:43.396Z,14.63
2019-01-30T04:11:10.330Z,16.63
2019-01-30T04:13:37.263Z,14.90
2019-01-30T04:16:04.255Z,11.73
2019-01-30T04:18:31.175Z,17.90
2019-01-30T04:20:58.145Z,14.67
2019-01-30T04:23:25.053Z,20.33
2019-01-30T04:25:52.000Z,12.50
2019-01-30T04:28:18.961Z,17.43
2019-01-30T04:30:45.941Z,15.43
2019-01-30T04:33:12.856Z,20.40
2019-01-30T04:35:39.787Z,17.50
2019-01-30T04:38:06.723Z,11.60
2019-01-30T04:40:33.686Z,14.33
2019-01-30T04:43:00.574Z,19.73
2019-01-30T04:45:27.504Z,16.23
2019-01-30T04:47:54.383Z,16.30
2019-01-30T04:50:21.332Z,15.77
2019-01-30T04:52:48.313Z,13.43
2019-01-30T04:55:15.550Z,13.43
2019-01-30T04:57:42.470Z,9.17
2019-01-30T05:00:11.363Z,14.07
2019-01-30T05:02:38.296Z,18.27
2019-01-30T05:05:06.682Z,17.10
2019-01-30T05:07:33.561Z,12.00
2019-01-30T05:10:00.537Z,20.50
2019-01-30T05:12:27.440Z,13.00
2019-01-30T05:14:54.367Z,9.50
2019-01-30T05:17:21.319Z,16.53
2019-01-30T05:19:48.269Z,11.60
2019-01-30T05:22:15.172Z,10.97
2019-01-30T05:24:42.084Z,11.20
2019-01-30T05:27:09.046Z,12.90
2019-01-30T05:29:35.945Z,10.23
2019-01-30T05:32:02.885Z,9.23
2019-01-30T05:34:29.780Z,10.57
2019-01-30T05:36:56.759Z,8.97
2019-01-30T05:39:23.648Z,10.30
2019-01-30T05:41:50.647Z,9.60
2019-01-30T05:44:17.553Z,16.43
2019-01-30T05:46:44.540Z,11.10
2019-01-30T05:49:11.424Z,10.93
2019-01-30T05:51:38.374Z,9.30
2019-01-30T05:54:05.284Z,6.73
2019-01-30T05:56:32.266Z,7.63
2019-01-30T05:58:59.166Z,10.50
2019-01-30T06:01:26.092Z,13.20
2019-01-30T06:03:53.004Z,11.43
2019-01-30T06:06:19.949Z,8.43
2019-01-30T06:08:46.873Z,8.73
2019-01-30T06:11:13.838Z,11.83
2019-01-30T06:13:40.819Z,9.77
2019-01-30T06:16:07.728Z,10.93
2019-01-30T06:18:34.633Z,10.30
2019-01-30T06:21:01.577Z,9.47
2019-01-30T06:23:28.469Z,6.77
2019-01-30T06:25:55.378Z,7.70
2019-01-30T06:28:22.360Z,6.63
2019-01-30T06:30:49.282Z,7.20
2019-01-30T06:33:16.421Z,9.87
2019-01-30T06:35:43.344Z,10.73
2019-01-30T06:38:10.307Z,11.00
2019-01-30T06:40:37.205Z,9.73
2019-01-30T06:43:04.299Z,8.07
2019-01-30T06:45:31.182Z,8.13
2019-01-30T06:47:58.095Z,7.63
2019-01-30T06:50:25.008Z,9.53
2019-01-30T06:52:51.945Z,10.40
2019-01-30T06:55:18.796Z,6.90
2019-01-30T06:57:45.734Z,7.33
2019-01-30T07:00:15.659Z,9.60
2019-01-30T07:02:42.632Z,7.50
2019-01-30T07:05:09.718Z,5.20
2019-01-30T07:07:36.627Z,6.33
2019-01-30T07:10:06.215Z,6.30
2019-01-30T07:12:33.148Z,7.50
2019-01-30T07:15:00.304Z,6.27
2019-01-30T07:17:27.304Z,14.50
2019-01-30T07:19:55.865Z,8.07
2019-01-30T07:22:22.882Z,9.20
2019-01-30T07:24:49.808Z,6.23
2019-01-30T07:27:18.902Z,9.70
2019-01-30T07:29:46.985Z,7.03
2019-01-30T07:32:13.872Z,8.00
2019-01-30T07:34:40.775Z,8.40
2019-01-30T07:37:07.674Z,9.43
2019-01-30T07:39:34.588Z,5.20
2019-01-30T07:42:01.478Z,6.80
2019-01-30T07:44:28.476Z,4.37
2019-01-30T07:46:55.643Z,6.83
2019-01-30T07:49:22.595Z,6.47
2019-01-30T07:51:49.463Z,9.53
2019-01-30T07:54:16.375Z,8.30
2019-01-30T07:56:43.247Z,7.70
2019-01-30T07:59:10.170Z,6.97
2019-01-30T08:01:37.069Z,8.60
2019-01-30T08:04:04.699Z,8.60
2019-01-30T08:06:31.626Z,6.33
2019-01-30T08:08:58.571Z,6.47
2019-01-30T08:11:25.509Z,12.13
2019-01-30T08:13:52.553Z,6.50
2019-01-30T08:16:21.777Z,8.27
2019-01-30T08:18:48.434Z,11.27
2019-01-30T08:21:15.389Z,6.00
2019-01-30T08:23:42.620Z,10.70
2019-01-30T08:26:09.671Z,7.77
2019-01-30T08:28:39.244Z,6.17
2019-01-30T08:31:07.909Z,9.30
2019-01-30T08:33:34.983Z,7.03
2019-01-30T08:36:01.933Z,6.80
2019-01-30T08:38:28.881Z,8.27
2019-01-30T08:40:56.680Z,5.00
2019-01-30T08:43:23.653Z,8.10
2019-01-30T08:45:50.605Z,6.13
2019-01-30T08:48:17.554Z,5.43
2019-01-30T08:50:44.480Z,15.10
2019-01-30T08:53:11.381Z,10.87
2019-01-30T08:55:38.317Z,6.80
2019-01-30T08:58:05.294Z,7.80
2019-01-30T09:00:32.272Z,5.77
2019-01-30T09:02:59.653Z,9.07
2019-01-30T09:05:26.851Z,8.47
2019-01-30T09:07:54.462Z,7.50
2019-01-30T09:10:23.068Z,8.70
2019-01-30T09:12:49.947Z,6.27
2019-01-30T09:15:18.567Z,12.47
2019-01-30T09:17:45.646Z,9.63
2019-01-30T09:20:14.604Z,10.73
2019-01-30T09:22:41.479Z,9.17
2019-01-30T09:25:10.092Z,7.70
2019-01-30T09:27:37.017Z,7.60
2019-01-30T09:30:07.355Z,9.07
2019-01-30T09:32:34.280Z,8.23
2019-01-30T09:35:01.496Z,7.40
2019-01-30T09:37:28.446Z,8.30
2019-01-30T09:39:55.426Z,7.40
2019-01-30T09:42:22.890Z,9.63
2019-01-30T09:44:49.983Z,6.67
2019-01-30T09:47:16.913Z,10.60
2019-01-30T09:49:43.877Z,7.57
2019-01-30T09:52:10.820Z,7.20
2019-01-30T09:54:37.757Z,11.80
2019-01-30T09:57:04.697Z,6.97
2019-01-30T09:59:31.629Z,13.00
2019-01-30T10:01:58.587Z,6.40
2019-01-30T10:04:25.484Z,7.67
2019-01-30T10:06:52.411Z,9.33
2019-01-30T10:09:19.341Z,8.40
2019-01-30T10:11:46.332Z,8.90
2019-01-30T10:14:13.385Z,4.50
2019-01-30T10:16:40.335Z,6.50
2019-01-30T10:19:07.354Z,5.93
2019-01-30T10:21:34.372Z,7.53
2019-01-30T10:24:01.282Z,8.73
2019-01-30T10:26:29.503Z,6.93
2019-01-30T10:28:56.439Z,7.47
2019-01-30T10:31:23.433Z,7.70
2019-01-30T10:33:50.333Z,8.27
2019-01-30T10:36:17.240Z,9.00
2019-01-30T10:38:44.168Z,5.03
2019-01-30T10:41:11.069Z,5.33
2019-01-30T10:43:38.011Z,9.83
2019-01-30T10:46:04.903Z,6.67
2019-01-30T10:48:31.918Z,5.07
2019-01-30T10:50:58.834Z,8.03
2019-01-30T10:53:25.769Z,5.50
2019-01-30T10:55:52.668Z,6.80
2019-01-30T10:58:19.582Z,8.17
2019-01-30T11:00:51.170Z,10.07
2019-01-30T11:03:18.430Z,8.37
2019-01-30T11:05:45.478Z,7.97
2019-01-30T11:08:12.435Z,9.13
2019-01-30T11:10:39.353Z,9.73
2019-01-30T11:13:06.483Z,11.10
2019-01-30T11:15:33.387Z,8.53
2019-01-30T11:18:00.505Z,9.13
2019-01-30T11:20:27.721Z,6.90
2019-01-30T11:22:54.649Z,8.03
2019-01-30T11:25:27.776Z,6.80
2019-01-30T11:27:54.844Z,9.63
2019-01-30T11:30:21.822Z,7.90
2019-01-30T11:32:48.763Z,7.37
2019-01-30T11:35:15.683Z,6.23
2019-01-30T11:37:42.751Z,11.17
2019-01-30T11:40:11.799Z,8.73
2019-01-30T11:42:38.730Z,5.47
2019-01-30T11:45:09.566Z,10.07
2019-01-30T11:47:36.496Z,6.20
2019-01-30T11:50:04.517Z,7.30
2019-01-30T11:52:31.458Z,9.70
2019-01-30T11:54:58.348Z,8.97
2019-01-30T11:57:25.503Z,8.77
2019-01-30T11:59:52.443Z,8.00
2019-01-30T12:02:19.363Z,9.50
2019-01-30T12:04:46.364Z,10.60
2019-01-30T12:07:13.385Z,7.30
2019-01-30T12:09:40.406Z,9.67
2019-01-30T12:12:07.305Z,10.03
2019-01-30T12:14:34.263Z,9.70
2019-01-30T12:17:01.180Z,10.00
2019-01-30T12:19:28.119Z,8.20
2019-01-30T12:21:56.328Z,11.87
2019-01-30T12:24:23.238Z,12.07
2019-01-30T12:26:50.131Z,10.70
2019-01-30T12:29:17.126Z,7.80
2019-01-30T12:31:44.047Z,14.27
2019-01-30T12:34:11.069Z,11.17
2019-01-30T12:36:38.002Z,9.40
2019-01-30T12:39:08.633Z,12.90
2019-01-30T12:41:35.895Z,13.33
2019-01-30T12:44:03.913Z,11.80
2019-01-30T12:46:30.957Z,12.37
2019-01-30T12:48:57.997Z,12.17
2019-01-30T12:51:24.922Z,13.80
2019-01-30T12:53:51.892Z,15.90
2019-01-30T12:56:19.224Z,13.83
2019-01-30T12:58:46.147Z,20.73
2019-01-30T13:01:13.141Z,13.50
2019-01-30T13:03:40.060Z,13.57
2019-01-30T13:06:07.074Z,11.63
2019-01-30T13:08:33.951Z,15.57
2019-01-30T13:11:00.953Z,15.67
2019-01-30T13:13:27.848Z,12.10
2019-01-30T13:15:54.789Z,9.30
2019-01-30T13:18:21.805Z,10.73
2019-01-30T13:20:48.743Z,20.10
2019-01-30T13:23:15.651Z,10.50
2019-01-30T13:25:42.575Z,12.27
2019-01-30T13:28:09.582Z,11.17
2019-01-30T13:30:38.723Z,10.90
2019-01-30T13:33:08.084Z,10.20
2019-01-30T13:35:35.087Z,10.37
2019-01-30T13:38:02.014Z,11.13
2019-01-30T13:40:33.809Z,12.23
2019-01-30T13:43:00.764Z,12.17
2019-01-30T13:45:28.589Z,13.17
2019-01-30T13:47:55.997Z,13.90
2019-01-30T13:50:24.391Z,16.40
2019-01-30T13:52:51.394Z,10.60
2019-01-30T13:55:18.922Z,15.83
2019-01-30T13:57:45.929Z,13.60
2019-01-30T14:00:19.034Z,14.50
2019-01-30T14:02:46.027Z,9.23
2019-01-30T14:05:13.587Z,10.57
2019-01-30T14:07:40.592Z,12.13
2019-01-30T14:10:07.829Z,12.70
2019-01-30T14:12:34.738Z,13.20
2019-01-30T14:15:01.844Z,10.63
2019-01-30T14:17:28.803Z,18.53
2019-01-30T14:19:55.730Z,13.67
2019-01-30T14:22:22.769Z,10.23
2019-01-30T14:24:49.741Z,12.53
2019-01-30T14:27:17.236Z,15.27
2019-01-30T14:29:44.145Z,14.30
2019-01-30T14:32:11.094Z,15.10
2019-01-30T14:34:38.061Z,18.67
2019-01-30T14:37:05.016Z,12.50
2019-01-30T14:39:32.072Z,15.27
2019-01-30T14:41:58.968Z,19.30
2019-01-30T14:44:26.203Z,14.13
2019-01-30T14:46:53.158Z,13.50
2019-01-30T14:49:20.262Z,13.83
2019-01-30T14:51:47.307Z,13.70
2019-01-30T14:54:14.225Z,13.30
2019-01-30T14:56:41.176Z,13.33
2019-01-30T14:59:08.130Z,12.70
2019-01-30T15:01:35.167Z,12.60
2019-01-30T15:04:02.079Z,14.73
2019-01-30T15:06:29.079Z,15.13
2019-01-30T15:08:55.955Z,12.77
2019-01-30T15:11:22.884Z,14.40
2019-01-30T15:13:49.853Z,13.13
2019-01-30T15:16:16.733Z,13.20
2019-01-30T15:18:43.690Z,13.73
2019-01-30T15:21:10.590Z,14.50
2019-01-30T15:23:37.539Z,12.90
2019-01-30T15:26:04.550Z,15.07
2019-01-30T15:28:31.572Z,11.13
2019-01-30T15:30:58.529Z,15.80
2019-01-30T15:33:25.483Z,18.13
2019-01-30T15:35:52.583Z,13.80
2019-01-30T15:38:20.823Z,12.40
2019-01-30T15:40:47.978Z,12.50
2019-01-30T15:43:14.987Z,13.50
2019-01-30T15:45:41.994Z,12.83
2019-01-30T15:48:08.929Z,10.60
2019-01-30T15:50:36.836Z,11.57
2019-01-30T15:53:07.086Z,16.63
2019-01-30T15:55:34.001Z,10.90
2019-01-30T15:58:03.866Z,14.70
2019-01-30T16:00:33.739Z,15.43
2019-01-30T16:03:00.718Z,13.53
2019-01-30T16:05:27.648Z,16.07
2019-01-30T16:07:54.595Z,13.83
2019-01-30T16:10:21.833Z,14.30
2019-01-30T16:12:48.794Z,13.97
2019-01-30T16:15:22.185Z,14.37
2019-01-30T16:17:49.165Z,12.20
2019-01-30T16:20:16.301Z,13.20
2019-01-30T16:22:43.392Z,14.73
2019-01-30T16:25:10.406Z,16.47
2019-01-30T16:27:37.404Z,13.37
2019-01-30T16:30:07.717Z,14.53
2019-01-30T16:32:34.653Z,14.07
2019-01-30T16:35:01.578Z,14.20
2019-01-30T16:37:28.492Z,13.40
2019-01-30T16:39:55.522Z,16.70
2019-01-30T16:42:22.516Z,20.50
2019-01-30T16:44:49.496Z,20.60
2019-01-30T16:47:16.457Z,16.97
2019-01-30T16:49:43.542Z,14.83
2019-01-30T16:52:10.474Z,18.17
2019-01-30T16:54:37.507Z,15.57
2019-01-30T16:57:04.412Z,14.83
2019-01-30T16:59:31.474Z,29.60
2019-01-30T17:01:58.488Z,26.90
2019-01-30T17:04:25.433Z,27.23
2019-01-30T17:06:52.396Z,26.63
2019-01-30T17:09:19.396Z,38.43
2019-01-30T17:11:46.378Z,27.80
2019-01-30T17:14:13.353Z,32.40
2019-01-30T17:16:40.355Z,18.97
2019-01-30T17:19:07.409Z,22.60
2019-01-30T17:21:34.324Z,22.27
2019-01-30T17:24:01.350Z,19.47
2019-01-30T17:26:28.371Z,19.77
2019-01-30T17:28:55.318Z,26.80
2019-01-30T17:31:28.094Z,20.07
2019-01-30T17:33:55.061Z,18.50
2019-01-30T17:36:22.003Z,22.50
2019-01-30T17:38:49.161Z,19.13
2019-01-30T17:41:16.149Z,20.20
2019-01-30T17:43:43.487Z,22.10
2019-01-30T17:46:10.673Z,24.80
2019-01-30T17:48:38.041Z,22.37
2019-01-30T17:51:05.161Z,24.20
2019-01-30T17:53:32.289Z,21.93
2019-01-30T17:55:59.259Z,20.87
2019-01-30T17:58:26.216Z,19.30
2019-01-30T18:00:58.843Z,22.93
2019-01-30T18:03:25.991Z,23.00
2019-01-30T18:05:52.971Z,25.43
2019-01-30T18:08:19.887Z,22.40
2019-01-30T18:10:47.403Z,20.87
2019-01-30T18:13:14.367Z,22.93
2019-01-30T18:15:41.345Z,19.70
2019-01-30T18:18:08.268Z,22.20
2019-01-30T18:20:35.304Z,20.23
2019-01-30T18:23:02.422Z,23.63
2019-01-30T18:25:29.866Z,25.07
2019-01-30T18:27:56.770Z,24.10
2019-01-30T18:30:23.849Z,25.53
2019-01-30T18:32:50.975Z,23.40
2019-01-30T18:35:18.074Z,26.17
2019-01-30T18:37:45.222Z,30.07
2019-01-30T18:40:14.848Z,28.70
2019-01-30T18:42:41.919Z,29.67
2019-01-30T18:45:11.203Z,27.33
2019-01-30T18:47:38.333Z,30.17
2019-01-30T18:50:09.707Z,31.60
2019-01-30T18:52:36.727Z,27.70
2019-01-30T18:55:05.222Z,25.40
2019-01-30T18:57:32.238Z,32.60
2019-01-30T18:59:59.655Z,25.60
2019-01-30T19:02:27.254Z,24.00
2019-01-30T19:04:54.736Z,26.50
2019-01-30T19:07:24.292Z,24.20
2019-01-30T19:09:51.501Z,31.37
2019-01-30T19:12:18.518Z,32.63
2019-01-30T19:14:46.945Z,37.63
2019-01-30T19:17:16.903Z,36.37
2019-01-30T19:19:43.310Z,37.40
2019-01-30T19:22:10.509Z,36.37
2019-01-30T19:24:37.555Z,40.43
2019-01-30T19:27:04.607Z,42.57
2019-01-30T19:29:32.632Z,44.00
2019-01-30T19:32:00.174Z,38.47
2019-01-30T19:34:27.294Z,40.30
2019-01-30T19:37:03.194Z,38.53
2019-01-30T19:39:23.093Z,43.63
2019-01-30T19:41:50.387Z,42.43
2019-01-30T19:44:17.390Z,46.90
2019-01-30T19:46:44.333Z,44.80
2019-01-30T19:49:11.239Z,45.90
2019-01-30T19:51:38.244Z,42.80
2019-01-30T19:54:05.289Z,42.87
2019-01-30T19:56:32.295Z,43.00
2019-01-30T19:58:59.397Z,44.93
2019-01-30T20:01:36.052Z,42.70
2019-01-30T20:03:55.160Z,52.07
2019-01-30T20:06:22.522Z,44.00
2019-01-30T20:08:50.011Z,41.93
2019-01-30T20:11:17.271Z,38.30
2019-01-30T20:13:44.736Z,43.20
2019-01-30T20:16:12.119Z,42.13
2019-01-30T20:18:39.754Z,41.33
2019-01-30T20:21:07.119Z,38.77
2019-01-30T20:23:34.023Z,40.70
2019-01-30T20:26:02.194Z,41.60
2019-01-30T20:28:30.560Z,45.10
2019-01-30T20:30:57.627Z,38.83
2019-01-30T20:33:24.802Z,42.67
2019-01-30T20:35:51.763Z,45.10
2019-01-30T20:38:18.949Z,40.50
2019-01-30T20:40:46.195Z,42.73
2019-01-30T20:43:13.217Z,42.33
2019-01-30T20:45:40.228Z,39.93
2019-01-30T20:48:07.477Z,40.40
2019-01-30T20:50:34.682Z,39.30
2019-01-30T20:53:01.692Z,47.43
2019-01-30T20:55:28.721Z,45.20
2019-01-30T20:57:55.751Z,43.23
2019-01-30T21:00:30.949Z,41.07
2019-01-30T21:02:58.372Z,43.00
2019-01-30T21:05:25.611Z,48.67
2019-01-30T21:07:52.762Z,44.43
2019-01-30T21:10:25.571Z,47.90
2019-01-30T21:12:52.530Z,47.00
2019-01-30T21:15:20.356Z,45.93
2019-01-30T21:17:47.412Z,46.60
2019-01-30T21:20:14.489Z,49.47
2019-01-30T21:22:41.489Z,40.60
2019-01-30T21:25:12.336Z,45.37
2019-01-30T21:27:39.397Z,47.27
2019-01-30T21:30:07.724Z,46.83
2019-01-30T21:32:34.704Z,46.07
2019-01-30T21:35:01.677Z,47.83
2019-01-30T21:37:28.654Z,43.33
2019-01-30T21:39:55.562Z,45.33
2019-01-30T21:42:22.741Z,51.90
2019-01-30T21:44:49.656Z,46.17
2019-01-30T21:47:17.107Z,44.50
2019-01-30T21:49:44.478Z,49.00
2019-01-30T21:52:11.573Z,49.73
2019-01-30T21:54:38.514Z,50.07
2019-01-30T21:57:05.661Z,48.20
2019-01-30T21:59:32.814Z,46.30
2019-01-30T22:02:08.017Z,52.40
2019-01-30T22:04:29.477Z,46.77
2019-01-30T22:06:56.526Z,52.23
2019-01-30T22:09:23.526Z,45.07
2019-01-30T22:11:50.516Z,51.80
2019-01-30T22:14:17.493Z,48.87
2019-01-30T22:16:44.512Z,49.17
2019-01-30T22:19:11.602Z,48.00
2019-01-30T22:21:38.492Z,50.50
2019-01-30T22:24:06.062Z,56.40
2019-01-30T22:26:33.331Z,45.27
2019-01-30T22:29:02.651Z,51.73
2019-01-30T22:31:29.221Z,45.70
2019-01-30T22:33:56.194Z,50.10
2019-01-30T22:36:23.103Z,45.40
2019-01-30T22:38:50.910Z,47.33
2019-01-30T22:41:17.994Z,47.50
2019-01-30T22:43:44.988Z,53.43
2019-01-30T22:46:12.152Z,53.63
2019-01-30T22:48:39.150Z,46.13
2019-01-30T22:51:06.040Z,51.63
2019-01-30T22:53:33.016Z,56.63
2019-01-30T22:56:00.138Z,61.60
2019-01-30T22:58:27.318Z,47.10
2019-01-30T23:01:32.249Z,54.03
2019-01-30T23:04:43.408Z,49.80
2019-01-30T23:07:47.780Z,52.70
2019-01-30T23:10:51.570Z,56.50
2019-01-30T23:13:53.765Z,51.90
2019-01-30T23:17:01.127Z,50.00
2019-01-30T23:19:54.020Z,49.17
2019-01-30T23:23:09.033Z,56.50
2019-01-30T23:25:47.707Z,58.23
2019-01-30T23:28:27.989Z,51.30
2019-01-30T23:31:50.804Z,57.45
2019-01-30T23:35:07.753Z,57.37
2019-01-30T23:37:59.055Z,58.23
2019-01-30T23:41:00.087Z,55.45
2019-01-30T23:44:30.715Z,53.90
2019-01-30T23:47:37.437Z,55.90
2019-01-30T23:50:41.892Z,51.17
2019-01-30T23:53:27.126Z,52.53
2019-01-30T23:56:38.323Z,51.87
2019-01-30T23:59:42.812Z,52.55
