createdAt,value
2022-08-28T00:00:30.775Z,14.60
2022-08-28T00:02:58.225Z,14.70
2022-08-28T00:05:27.213Z,15.00
2022-08-28T00:07:54.028Z,14.60
2022-08-28T00:10:23.997Z,14.60
2022-08-28T00:12:54.974Z,15.40
2022-08-28T00:15:25.609Z,15.30
2022-08-28T00:20:20.678Z,15.70
2022-08-28T00:22:48.597Z,15.90
2022-08-28T00:25:16.893Z,15.10
2022-08-28T00:30:26.024Z,15.10
2022-08-28T00:32:54.476Z,15.80
2022-08-28T00:37:51.676Z,14.90
2022-08-28T00:40:30.434Z,13.90
2022-08-28T00:43:02.769Z,14.90
2022-08-28T00:45:33.878Z,14.00
2022-08-28T00:50:53.264Z,14.80
2022-08-28T00:56:04.188Z,14.80
2022-08-28T00:58:38.564Z,15.10
2022-08-28T01:01:05.475Z,15.50
2022-08-28T01:06:00.056Z,16.00
2022-08-28T01:11:01.090Z,14.70
2022-08-28T01:13:28.609Z,15.90
2022-08-28T01:15:56.130Z,14.60
2022-08-28T01:18:25.046Z,14.50
2022-08-28T01:21:20.222Z,15.10
2022-08-28T01:23:58.026Z,15.30
2022-08-28T01:26:26.757Z,14.60
2022-08-28T01:28:54.132Z,14.40
2022-08-28T01:31:21.673Z,14.40
2022-08-28T01:33:48.952Z,14.40
2022-08-28T01:36:17.720Z,15.70
2022-08-28T01:38:48.996Z,15.10
2022-08-28T01:41:16.576Z,14.40
2022-08-28T01:43:43.633Z,14.30
2022-08-28T01:46:12.192Z,14.30
2022-08-28T01:48:42.553Z,14.30
2022-08-28T01:51:11.294Z,14.30
2022-08-28T01:53:38.876Z,14.40
2022-08-28T01:56:10.830Z,14.20
2022-08-28T01:58:38.673Z,14.20
2022-08-28T02:01:11.512Z,14.10
2022-08-28T02:03:38.535Z,13.60
2022-08-28T02:06:06.186Z,13.70
2022-08-28T02:13:27.548Z,14.50
2022-08-28T02:15:54.874Z,13.50
2022-08-28T02:23:16.556Z,13.20
2022-08-28T02:33:06.181Z,13.70
2022-08-28T02:42:57.198Z,13.50
2022-08-28T02:45:23.976Z,12.30
2022-08-28T02:47:53.239Z,12.80
2022-08-28T02:50:21.163Z,12.40
2022-08-28T02:55:17.352Z,13.50
2022-08-28T03:00:15.408Z,13.40
2022-08-28T03:02:42.806Z,12.30
2022-08-28T03:05:10.268Z,13.40
2022-08-28T03:10:07.153Z,14.40
2022-08-28T03:12:35.003Z,13.10
2022-08-28T03:25:12.206Z,13.10
2022-08-28T03:30:08.048Z,13.00
2022-08-28T03:39:57.149Z,13.60
2022-08-28T03:42:24.446Z,12.90
2022-08-28T03:47:18.431Z,12.20
2022-08-28T03:49:47.426Z,12.10
2022-08-28T03:57:08.885Z,11.80
2022-08-28T03:59:35.964Z,12.90
2022-08-28T04:02:02.754Z,13.30
2022-08-28T04:06:57.477Z,12.10
2022-08-28T04:09:24.322Z,11.70
2022-08-28T04:11:52.730Z,14.00
2022-08-28T04:16:46.715Z,13.90
2022-08-28T04:19:13.529Z,13.90
2022-08-28T04:24:09.768Z,13.60
2022-08-28T04:26:36.864Z,12.60
2022-08-28T04:29:04.794Z,12.60
2022-08-28T04:31:33.132Z,12.60
2022-08-28T04:34:01.849Z,12.50
2022-08-28T04:36:29.059Z,13.10
2022-08-28T04:38:57.401Z,12.50
2022-08-28T04:46:20.479Z,12.40
2022-08-28T04:48:47.369Z,12.50
2022-08-28T04:51:15.078Z,12.50
2022-08-28T04:53:43.297Z,12.40
2022-08-28T04:56:12.697Z,12.20
2022-08-28T04:58:41.392Z,12.00
2022-08-28T05:01:12.689Z,12.40
2022-08-28T05:03:40.244Z,11.60
2022-08-28T05:06:07.718Z,12.50
2022-08-28T05:11:32.894Z,12.40
2022-08-28T05:14:06.480Z,12.50
2022-08-28T05:16:39.699Z,12.50
2022-08-28T05:21:33.740Z,11.30
2022-08-28T05:26:29.854Z,11.50
2022-08-28T05:28:58.157Z,12.50
2022-08-28T05:31:25.965Z,11.40
2022-08-28T05:33:53.561Z,12.60
2022-08-28T05:36:23.004Z,11.50
2022-08-28T05:38:56.862Z,12.60
2022-08-28T05:41:30.197Z,12.00
2022-08-28T05:44:02.709Z,13.90
2022-08-28T05:48:57.621Z,13.90
2022-08-28T05:51:26.302Z,14.30
2022-08-28T05:53:54.038Z,13.00
2022-08-28T05:56:31.083Z,14.30
2022-08-28T05:59:00.380Z,14.50
2022-08-28T06:01:30.190Z,13.30
2022-08-28T06:04:11.752Z,13.30
2022-08-28T06:06:40.235Z,13.40
2022-08-28T06:09:11.000Z,13.60
2022-08-28T06:11:40.509Z,13.80
2022-08-28T06:14:13.620Z,13.70
2022-08-28T06:16:44.695Z,15.20
2022-08-28T06:19:13.271Z,14.00
2022-08-28T06:21:41.530Z,13.70
2022-08-28T06:24:09.982Z,12.70
2022-08-28T06:26:37.461Z,14.10
2022-08-28T06:29:08.545Z,14.40
2022-08-28T06:34:03.393Z,14.40
2022-08-28T06:36:32.158Z,13.60
2022-08-28T06:41:28.980Z,15.10
2022-08-28T06:46:25.491Z,15.40
2022-08-28T06:53:49.962Z,15.60
2022-08-28T06:56:21.146Z,15.90
2022-08-28T06:58:56.047Z,14.90
2022-08-28T07:01:28.916Z,16.30
2022-08-28T07:03:59.542Z,15.40
2022-08-28T07:08:53.754Z,18.00
2022-08-28T07:11:29.743Z,18.40
2022-08-28T07:13:57.245Z,17.00
2022-08-28T07:16:29.459Z,18.20
2022-08-28T07:18:57.214Z,16.60
2022-08-28T07:23:51.604Z,18.80
2022-08-28T07:26:22.728Z,18.10
2022-08-28T07:31:21.347Z,17.60
2022-08-28T07:33:48.693Z,16.40
2022-08-28T07:36:29.388Z,18.10
2022-08-28T07:38:59.361Z,16.80
2022-08-28T07:41:32.358Z,18.80
2022-08-28T07:49:17.089Z,19.80
2022-08-28T07:51:46.645Z,18.70
2022-08-28T07:54:17.713Z,19.50
2022-08-28T07:56:45.828Z,18.60
2022-08-28T07:59:17.083Z,18.90
2022-08-28T08:01:46.935Z,17.50
2022-08-28T08:04:15.948Z,20.20
2022-08-28T08:09:13.046Z,19.10
2022-08-28T08:11:39.954Z,18.80
2022-08-28T08:14:07.367Z,18.60
2022-08-28T08:16:38.828Z,19.40
2022-08-28T08:19:06.807Z,18.20
2022-08-28T08:24:00.757Z,20.50
2022-08-28T08:26:28.562Z,19.50
2022-08-28T08:28:56.246Z,21.70
2022-08-28T08:31:32.213Z,21.70
2022-08-28T08:34:02.033Z,21.00
2022-08-28T08:36:30.250Z,20.60
2022-08-28T08:38:59.431Z,19.40
2022-08-28T08:41:33.637Z,22.40
2022-08-28T08:44:07.491Z,22.40
2022-08-28T08:46:40.972Z,22.00
2022-08-28T08:49:17.094Z,20.70
2022-08-28T08:51:48.051Z,21.90
2022-08-28T08:54:19.070Z,20.50
2022-08-28T08:56:47.505Z,21.70
2022-08-28T08:59:19.100Z,21.90
2022-08-28T09:01:53.226Z,21.00
2022-08-28T09:04:34.634Z,21.60
2022-08-28T09:07:21.509Z,22.70
2022-08-28T09:09:54.475Z,23.70
2022-08-28T09:15:08.750Z,21.20
2022-08-28T09:20:04.644Z,21.70
2022-08-28T09:22:31.408Z,23.90
2022-08-28T09:24:59.155Z,24.10
2022-08-28T09:30:07.558Z,22.70
2022-08-28T09:32:43.517Z,21.70
2022-08-28T09:35:29.859Z,22.80
2022-08-28T09:38:17.473Z,24.20
2022-08-28T09:41:03.160Z,24.70
2022-08-28T09:43:32.882Z,24.70
2022-08-28T09:46:05.372Z,24.80
2022-08-28T09:48:41.365Z,24.40
2022-08-28T09:51:14.046Z,22.50
2022-08-28T09:54:12.974Z,23.70
2022-08-28T09:56:44.758Z,24.50
2022-08-28T09:59:22.009Z,22.20
2022-08-28T10:02:24.611Z,23.00
2022-08-28T10:05:16.152Z,22.20
2022-08-28T10:08:01.208Z,22.30
2022-08-28T10:10:53.547Z,22.20
2022-08-28T10:13:37.603Z,22.20
2022-08-28T10:16:17.096Z,21.80
2022-08-28T10:18:49.202Z,23.60
2022-08-28T10:21:26.746Z,23.70
2022-08-28T10:24:16.456Z,24.50
2022-08-28T10:27:16.940Z,24.90
2022-08-28T10:30:01.403Z,23.30
2022-08-28T10:32:58.109Z,25.00
2022-08-28T10:35:43.548Z,24.10
2022-08-28T10:38:35.101Z,22.90
2022-08-28T10:41:21.077Z,25.90
2022-08-28T10:43:51.336Z,24.30
2022-08-28T10:46:27.077Z,25.30
2022-08-28T10:49:11.921Z,25.90
2022-08-28T10:51:46.970Z,26.60
2022-08-28T10:54:38.950Z,24.30
2022-08-28T10:57:34.016Z,26.90
2022-08-28T11:00:10.824Z,24.30
2022-08-28T11:02:39.644Z,25.00
2022-08-28T11:05:07.502Z,23.50
2022-08-28T11:07:40.079Z,23.20
2022-08-28T11:10:21.025Z,24.90
2022-08-28T11:12:51.706Z,24.90
2022-08-28T11:15:34.258Z,26.20
2022-08-28T11:18:39.703Z,26.40
2022-08-28T11:21:28.697Z,27.10
2022-08-28T11:24:11.251Z,25.60
2022-08-28T11:26:47.839Z,25.90
2022-08-28T11:29:52.684Z,26.30
2022-08-28T11:32:55.625Z,26.70
2022-08-28T11:35:48.323Z,26.90
2022-08-28T11:38:43.353Z,27.60
2022-08-28T11:41:31.889Z,27.70
2022-08-28T11:44:13.850Z,28.10
2022-08-28T11:46:49.364Z,27.80
2022-08-28T11:49:34.440Z,27.80
2022-08-28T11:52:23.112Z,26.00
2022-08-28T11:54:58.649Z,26.30
2022-08-28T11:57:52.976Z,26.20
2022-08-28T12:00:57.799Z,26.80
2022-08-28T12:03:31.378Z,26.70
2022-08-28T12:06:00.239Z,26.30
2022-08-28T12:08:45.938Z,28.10
2022-08-28T12:11:40.592Z,27.70
2022-08-28T12:14:27.112Z,27.40
2022-08-28T12:16:59.788Z,27.10
2022-08-28T12:19:55.215Z,26.70
2022-08-28T12:22:26.716Z,28.00
2022-08-28T12:24:58.259Z,28.30
2022-08-28T12:27:26.305Z,28.60
2022-08-28T12:30:00.707Z,29.10
2022-08-28T12:32:30.674Z,29.70
2022-08-28T12:35:00.633Z,30.00
2022-08-28T12:37:52.422Z,30.60
2022-08-28T12:40:41.554Z,30.60
2022-08-28T12:43:10.792Z,31.10
2022-08-28T12:45:56.752Z,31.30
2022-08-28T12:48:31.582Z,30.50
2022-08-28T12:51:06.249Z,29.50
2022-08-28T12:53:44.069Z,29.20
2022-08-28T12:56:13.071Z,29.20
2022-08-28T12:58:41.673Z,29.50
2022-08-28T13:01:30.877Z,29.90
2022-08-28T13:04:03.060Z,30.40
2022-08-28T13:06:36.407Z,30.10
2022-08-28T13:09:17.728Z,27.60
2022-08-28T13:11:49.015Z,28.90
2022-08-28T13:14:35.384Z,28.00
2022-08-28T13:17:02.275Z,28.30
2022-08-28T13:19:34.109Z,29.00
2022-08-28T13:22:29.011Z,29.50
2022-08-28T13:25:00.424Z,30.00
2022-08-28T13:27:28.166Z,30.40
2022-08-28T13:30:05.318Z,30.20
2022-08-28T13:32:34.579Z,29.80
2022-08-28T13:35:13.610Z,29.60
2022-08-28T13:37:53.985Z,29.20
2022-08-28T13:40:55.796Z,29.20
2022-08-28T13:43:12.597Z,29.40
2022-08-28T13:45:43.541Z,29.70
2022-08-28T13:48:16.591Z,29.70
2022-08-28T13:50:47.371Z,29.70
2022-08-28T13:53:16.637Z,29.80
2022-08-28T13:55:44.391Z,30.00
2022-08-28T13:58:11.343Z,30.30
2022-08-28T14:00:43.199Z,30.70
2022-08-28T14:03:28.949Z,30.90
2022-08-28T14:05:56.020Z,30.90
2022-08-28T14:08:22.808Z,31.10
2022-08-28T14:10:49.905Z,31.30
2022-08-28T14:13:17.327Z,32.30
2022-08-28T14:15:44.108Z,31.40
2022-08-28T14:18:10.947Z,31.30
2022-08-28T14:20:38.773Z,31.30
2022-08-28T14:23:05.580Z,31.30
2022-08-28T14:25:37.048Z,31.50
2022-08-28T14:28:05.857Z,31.50
2022-08-28T14:30:32.716Z,31.70
2022-08-28T14:32:59.495Z,31.10
2022-08-28T14:35:26.683Z,32.00
2022-08-28T14:37:53.499Z,31.70
2022-08-28T14:40:20.548Z,30.20
2022-08-28T14:42:47.613Z,31.20
2022-08-28T14:45:14.518Z,30.20
2022-08-28T14:47:41.383Z,31.30
2022-08-28T14:50:08.739Z,30.90
2022-08-28T14:52:35.668Z,30.30
2022-08-28T14:55:02.558Z,29.50
2022-08-28T14:57:29.401Z,28.60
2022-08-28T14:59:56.180Z,28.80
2022-08-28T15:02:23.516Z,27.60
2022-08-28T15:04:50.322Z,29.20
2022-08-28T15:07:17.133Z,28.50
2022-08-28T15:09:43.930Z,30.50
2022-08-28T15:12:11.357Z,29.80
2022-08-28T15:14:38.285Z,29.80
2022-08-28T15:17:05.462Z,30.20
2022-08-28T15:19:33.060Z,30.50
2022-08-28T15:22:00.216Z,30.70
2022-08-28T15:24:30.916Z,31.00
2022-08-28T15:26:59.495Z,30.90
2022-08-28T15:29:30.144Z,31.00
2022-08-28T15:31:57.654Z,31.00
2022-08-28T15:34:27.005Z,30.70
2022-08-28T15:36:55.991Z,30.00
2022-08-28T15:39:43.662Z,29.10
2022-08-28T15:42:11.329Z,30.00
2022-08-28T15:44:38.937Z,29.10
2022-08-28T15:47:06.657Z,29.10
2022-08-28T15:49:44.822Z,29.10
2022-08-28T15:52:15.834Z,29.30
2022-08-28T15:54:43.161Z,29.50
2022-08-28T15:57:09.970Z,30.60
2022-08-28T15:59:48.289Z,29.70
2022-08-28T16:02:18.879Z,29.50
2022-08-28T16:04:45.752Z,27.80
2022-08-28T16:07:12.524Z,29.50
2022-08-28T16:09:39.304Z,28.80
2022-08-28T16:12:06.318Z,29.00
2022-08-28T16:14:33.635Z,29.10
2022-08-28T16:17:05.656Z,29.00
2022-08-28T16:19:41.250Z,28.80
2022-08-28T16:22:09.873Z,28.10
2022-08-28T16:27:04.567Z,28.80
2022-08-28T16:29:33.742Z,29.20
2022-08-28T16:32:00.694Z,29.40
2022-08-28T16:34:31.387Z,28.70
2022-08-28T16:36:59.463Z,29.30
2022-08-28T16:39:26.937Z,28.70
2022-08-28T16:41:53.769Z,28.70
2022-08-28T16:44:22.823Z,28.60
2022-08-28T16:46:50.278Z,28.50
2022-08-28T16:49:17.829Z,28.00
2022-08-28T16:51:44.696Z,28.50
2022-08-28T16:54:11.569Z,29.30
2022-08-28T16:56:39.677Z,28.50
2022-08-28T16:59:10.343Z,28.60
2022-08-28T17:01:40.187Z,27.90
2022-08-28T17:04:09.626Z,28.80
2022-08-28T17:06:36.453Z,26.90
2022-08-28T17:09:03.455Z,27.80
2022-08-28T17:11:31.016Z,27.40
2022-08-28T17:13:58.839Z,28.20
2022-08-28T17:16:31.415Z,27.00
2022-08-28T17:18:59.460Z,27.30
2022-08-28T17:21:45.702Z,26.60
2022-08-28T17:24:12.771Z,26.30
2022-08-28T17:26:40.885Z,25.10
2022-08-28T17:29:07.999Z,26.30
2022-08-28T17:31:34.999Z,26.30
2022-08-28T17:34:01.960Z,26.20
2022-08-28T17:36:33.472Z,26.10
2022-08-28T17:39:07.255Z,25.90
2022-08-28T17:41:34.305Z,26.50
2022-08-28T17:44:02.017Z,25.70
2022-08-28T17:46:31.748Z,24.90
2022-08-28T17:49:01.993Z,25.00
2022-08-28T17:51:42.000Z,23.90
2022-08-28T17:54:17.714Z,23.30
2022-08-28T17:56:45.209Z,23.30
2022-08-28T17:59:12.737Z,23.70
2022-08-28T18:01:41.616Z,23.60
2022-08-28T18:06:36.252Z,22.10
2022-08-28T18:09:04.139Z,22.70
2022-08-28T18:11:31.050Z,24.00
2022-08-28T18:13:59.672Z,24.20
2022-08-28T18:16:31.179Z,21.90
2022-08-28T18:19:02.416Z,22.40
2022-08-28T18:21:29.604Z,23.50
2022-08-28T18:28:51.549Z,20.80
2022-08-28T18:31:18.794Z,21.50
2022-08-28T18:36:14.902Z,21.70
2022-08-28T18:38:43.314Z,21.60
2022-08-28T18:41:11.988Z,22.00
2022-08-28T18:43:39.307Z,20.30
2022-08-28T18:46:08.910Z,21.40
2022-08-28T18:48:36.764Z,21.20
2022-08-28T18:51:07.637Z,22.40
2022-08-28T18:53:34.821Z,22.30
2022-08-28T18:56:01.823Z,21.50
2022-08-28T18:58:32.066Z,20.20
2022-08-28T19:01:00.955Z,20.00
2022-08-28T19:08:25.276Z,19.60
2022-08-28T19:13:19.476Z,21.00
2022-08-28T19:15:53.019Z,21.50
2022-08-28T19:20:47.480Z,19.40
2022-08-28T19:23:17.661Z,20.50
2022-08-28T19:28:12.686Z,19.10
2022-08-28T19:33:06.919Z,21.30
2022-08-28T19:35:33.882Z,21.20
2022-08-28T19:38:01.090Z,21.30
2022-08-28T19:40:27.977Z,20.40
2022-08-28T19:52:45.623Z,20.70
2022-08-28T19:55:22.437Z,19.70
2022-08-28T20:00:19.828Z,18.30
2022-08-28T20:02:48.234Z,18.30
2022-08-28T20:05:15.445Z,19.10
2022-08-28T20:07:42.231Z,19.10
2022-08-28T20:10:09.782Z,20.60
2022-08-28T20:12:38.478Z,19.60
2022-08-28T20:15:09.727Z,20.50
2022-08-28T20:17:49.604Z,18.30
2022-08-28T20:20:19.093Z,19.10
2022-08-28T20:25:15.672Z,17.60
2022-08-28T20:30:11.030Z,17.50
2022-08-28T20:32:40.355Z,17.60
2022-08-28T20:35:10.425Z,17.50
2022-08-28T20:40:19.295Z,18.60
2022-08-28T20:42:46.538Z,19.70
2022-08-28T20:45:14.126Z,18.60
2022-08-28T20:47:41.101Z,19.80
2022-08-28T20:50:08.461Z,19.10
2022-08-28T20:52:35.289Z,19.80
2022-08-28T20:55:02.169Z,18.10
2022-08-28T20:57:28.974Z,17.60
2022-08-28T20:59:55.962Z,17.40
2022-08-28T21:02:25.432Z,18.20
2022-08-28T21:04:52.587Z,17.40
2022-08-28T21:07:21.632Z,17.00
2022-08-28T21:12:35.986Z,18.30
2022-08-28T21:15:04.422Z,17.10
2022-08-28T21:17:31.229Z,18.10
2022-08-28T21:20:06.183Z,17.00
2022-08-28T21:22:36.051Z,18.00
2022-08-28T21:25:07.166Z,17.90
2022-08-28T21:30:02.250Z,16.60
2022-08-28T21:32:30.522Z,17.80
2022-08-28T21:34:57.563Z,18.80
2022-08-28T21:37:24.492Z,18.80
2022-08-28T21:39:51.292Z,17.90
2022-08-28T21:42:18.320Z,19.10
2022-08-28T21:47:21.261Z,17.80
2022-08-28T21:49:50.079Z,16.60
2022-08-28T21:52:18.538Z,17.70
2022-08-28T21:57:12.706Z,16.90
2022-08-28T21:59:40.242Z,17.60
2022-08-28T22:02:07.344Z,17.30
2022-08-28T22:07:02.094Z,18.50
2022-08-28T22:14:25.108Z,18.70
2022-08-28T22:16:52.250Z,17.60
2022-08-28T22:19:19.353Z,17.10
2022-08-28T22:22:04.603Z,18.00
2022-08-28T22:24:31.383Z,17.60
2022-08-28T22:29:25.749Z,18.30
2022-08-28T22:34:19.997Z,17.80
2022-08-28T22:36:47.020Z,17.70
2022-08-28T22:41:41.957Z,15.70
2022-08-28T22:44:09.870Z,17.00
2022-08-28T22:49:04.466Z,16.60
2022-08-28T22:51:34.281Z,17.60
2022-08-28T22:54:01.086Z,17.40
2022-08-28T22:56:27.870Z,17.80
2022-08-28T22:58:54.715Z,17.70
2022-08-28T23:01:24.070Z,16.30
2022-08-28T23:08:48.158Z,15.80
2022-08-28T23:13:42.278Z,15.40
2022-08-28T23:21:26.201Z,17.10
2022-08-28T23:26:20.850Z,14.60
2022-08-28T23:28:48.350Z,15.80
2022-08-28T23:31:21.433Z,16.30
2022-08-28T23:33:48.643Z,14.70
2022-08-28T23:36:15.607Z,16.40
2022-08-28T23:38:44.201Z,15.50
2022-08-28T23:41:12.577Z,15.50
2022-08-28T23:43:40.827Z,14.90
2022-08-28T23:51:12.481Z,14.70
2022-08-28T23:53:41.556Z,15.40
2022-08-28T23:56:08.561Z,14.80
2022-08-28T23:58:35.795Z,16.40
