createdAt,value
2022-08-12T00:02:03.023Z,2.9
2022-08-12T00:07:41.511Z,1.6
2022-08-12T00:11:37.755Z,2.5
2022-08-12T00:16:54.145Z,2.9
2022-08-12T00:22:00.528Z,2.5
2022-08-12T00:27:05.918Z,1.9
2022-08-12T00:32:37.317Z,2.0
2022-08-12T00:37:19.653Z,2.3
2022-08-12T00:42:26.188Z,2.0
2022-08-12T00:47:24.882Z,2.4
2022-08-12T00:52:39.222Z,2.9
2022-08-12T00:57:45.477Z,2.3
2022-08-12T01:02:51.883Z,2.7
2022-08-12T01:07:58.237Z,1.9
2022-08-12T01:12:54.601Z,2.4
2022-08-12T01:18:10.999Z,1.5
2022-08-12T01:23:17.456Z,1.9
2022-08-12T01:28:23.931Z,2.8
2022-08-12T01:33:29.313Z,2.1
2022-08-12T01:38:36.693Z,1.5
2022-08-12T01:43:43.063Z,3.0
2022-08-12T01:48:39.426Z,2.3
2022-08-12T01:53:55.838Z,2.5
2022-08-12T01:59:02.239Z,2.9
2022-08-12T02:04:08.716Z,3.3
2022-08-12T02:09:59.191Z,2.7
2022-08-12T02:14:21.496Z,3.0
2022-08-12T02:19:27.879Z,3.1
2022-08-12T02:24:34.243Z,2.4
2022-08-12T02:29:40.700Z,2.0
2022-08-12T02:34:47.073Z,2.6
2022-08-12T02:40:37.579Z,2.3
2022-08-12T02:44:59.871Z,3.7
2022-08-12T02:50:07.562Z,1.9
2022-08-12T02:55:04.075Z,2.8
2022-08-12T03:00:20.568Z,1.9
2022-08-12T03:05:27.043Z,2.4
2022-08-12T03:10:37.735Z,2.7
2022-08-12T03:15:39.978Z,2.7
2022-08-12T03:20:46.366Z,2.4
2022-08-12T03:25:52.741Z,2.6
2022-08-12T03:30:59.111Z,2.2
2022-08-12T03:36:05.521Z,2.4
2022-08-12T03:41:11.950Z,3.0
2022-08-12T03:46:42.394Z,3.2
2022-08-12T03:51:24.726Z,3.2
2022-08-12T03:56:31.117Z,3.0
2022-08-12T04:01:40.870Z,3.0
2022-08-12T04:11:50.882Z,2.4
2022-08-12T04:16:57.315Z,2.9
2022-08-12T04:22:03.949Z,3.0
2022-08-12T04:27:10.075Z,3.9
2022-08-12T04:32:16.459Z,2.7
2022-08-12T04:37:22.936Z,3.2
2022-08-12T04:42:29.461Z,3.3
2022-08-12T04:47:55.877Z,3.4
2022-08-12T04:52:42.413Z,4.0
2022-08-12T04:57:48.609Z,3.8
2022-08-12T05:02:55.124Z,3.5
2022-08-12T05:07:54.729Z,3.3
2022-08-12T05:13:08.262Z,3.8
2022-08-12T05:18:39.342Z,5.3
2022-08-12T05:23:21.128Z,2.7
2022-08-12T05:28:27.587Z,4.2
2022-08-12T05:33:38.331Z,3.2
2022-08-12T05:38:46.508Z,3.3
2022-08-12T05:43:53.697Z,3.3
2022-08-12T05:52:12.854Z,3.8
2022-08-12T06:05:19.012Z,4.6
2022-08-12T06:10:06.356Z,2.7
2022-08-12T06:15:02.736Z,3.3
2022-08-12T06:21:31.269Z,4.2
2022-08-12T06:25:26.617Z,4.1
2022-08-12T06:31:22.712Z,2.5
2022-08-12T06:35:47.528Z,4.5
2022-08-12T06:40:45.768Z,4.2
2022-08-12T06:45:52.567Z,3.3
2022-08-12T06:50:59.055Z,2.6
2022-08-12T06:56:09.270Z,3.0
2022-08-12T07:01:12.078Z,6.4
2022-08-12T07:06:18.380Z,3.6
2022-08-12T07:11:24.769Z,2.5
2022-08-12T07:17:31.298Z,3.1
2022-08-12T07:22:37.795Z,2.9
2022-08-12T07:26:34.100Z,1.8
2022-08-12T07:31:50.516Z,2.4
2022-08-12T07:37:20.933Z,2.5
2022-08-12T07:42:03.472Z,2.3
2022-08-12T07:46:59.837Z,1.5
2022-08-12T07:52:16.288Z,2.6
2022-08-12T07:57:12.663Z,2.5
2022-08-12T08:02:29.638Z,2.6
2022-08-12T08:07:36.043Z,1.6
2022-08-12T08:12:42.679Z,2.1
2022-08-12T08:18:08.873Z,1.8
2022-08-12T08:22:56.359Z,2.1
2022-08-12T08:28:02.741Z,2.0
2022-08-12T08:34:05.359Z,1.7
2022-08-12T08:38:31.851Z,2.1
2022-08-12T08:43:21.864Z,2.0
2022-08-12T08:48:28.240Z,2.2
2022-08-12T08:53:24.736Z,2.3
2022-08-12T08:58:42.165Z,2.3
2022-08-12T09:05:11.075Z,2.2
2022-08-12T09:09:14.957Z,1.6
2022-08-12T09:14:12.362Z,1.2
2022-08-12T09:19:31.433Z,2.0
2022-08-12T09:24:17.899Z,2.0
2022-08-12T09:30:08.744Z,1.8
2022-08-12T09:34:34.125Z,1.7
2022-08-12T09:40:05.372Z,1.5
2022-08-12T09:44:43.568Z,1.8
2022-08-12T09:49:57.910Z,2.0
2022-08-12T09:56:06.149Z,2.9
2022-08-12T10:05:01.810Z,1.8
2022-08-12T10:05:13.374Z,2.2
2022-08-12T10:10:42.344Z,1.3
2022-08-12T10:22:52.435Z,1.9
2022-08-12T10:26:36.606Z,1.5
2022-08-12T10:30:58.444Z,1.4
2022-08-12T10:35:52.558Z,1.8
2022-08-12T10:40:47.197Z,2.1
2022-08-12T10:46:24.069Z,3.0
2022-08-12T10:52:02.899Z,1.9
2022-08-12T10:56:16.808Z,1.7
2022-08-12T11:03:01.490Z,1.7
2022-08-12T11:07:06.106Z,2.1
2022-08-12T11:12:36.017Z,1.3
2022-08-12T11:17:51.946Z,1.6
2022-08-12T11:21:56.770Z,1.9
2022-08-12T11:26:55.124Z,1.8
2022-08-12T11:32:02.425Z,1.2
2022-08-12T11:37:28.122Z,2.2
2022-08-12T11:42:14.461Z,1.6
2022-08-12T11:47:44.889Z,1.4
2022-08-12T11:52:56.011Z,1.6
2022-08-12T11:58:07.293Z,1.2
2022-08-12T12:02:40.397Z,1.5
2022-08-12T12:08:38.466Z,1.7
2022-08-12T12:12:52.853Z,1.3
2022-08-12T12:17:59.230Z,2.3
2022-08-12T12:22:55.592Z,1.3
2022-08-12T12:28:37.816Z,1.7
2022-08-12T12:33:18.400Z,2.1
2022-08-12T12:38:38.825Z,1.6
2022-08-12T12:43:42.888Z,1.4
2022-08-12T12:48:39.603Z,1.5
2022-08-12T12:54:10.215Z,1.3
2022-08-12T12:58:50.994Z,1.5
2022-08-12T13:04:17.406Z,1.9
2022-08-12T13:09:03.980Z,1.5
2022-08-12T13:14:09.814Z,1.4
2022-08-12T13:19:16.496Z,1.4
2022-08-12T13:24:13.054Z,1.8
2022-08-12T13:29:53.602Z,1.4
2022-08-12T13:34:37.250Z,1.3
2022-08-12T13:40:02.514Z,1.5
2022-08-12T13:44:48.892Z,1.7
2022-08-12T13:55:06.285Z,1.6
2022-08-12T14:00:09.343Z,1.6
2022-08-12T14:05:31.031Z,2.4
2022-08-12T14:10:22.357Z,1.4
2022-08-12T14:15:36.852Z,1.6
2022-08-12T14:20:35.299Z,1.7
2022-08-12T14:25:41.673Z,1.4
2022-08-12T14:31:00.030Z,1.4
2022-08-12T14:35:54.410Z,2.7
2022-08-12T14:41:00.793Z,1.4
2022-08-12T14:46:31.398Z,1.6
2022-08-12T14:52:48.202Z,1.5
2022-08-12T14:57:19.028Z,1.7
2022-08-12T15:01:25.598Z,1.2
2022-08-12T15:06:53.044Z,1.3
2022-08-12T15:11:55.725Z,1.7
2022-08-12T15:16:35.673Z,1.2
2022-08-12T15:22:38.382Z,1.8
2022-08-12T15:26:48.708Z,1.3
2022-08-12T15:32:10.626Z,1.6
2022-08-12T15:37:11.486Z,2.5
2022-08-12T15:42:17.862Z,1.8
2022-08-12T15:47:50.273Z,1.6
2022-08-12T15:52:30.687Z,2.4
2022-08-12T15:57:37.102Z,2.0
2022-08-12T16:02:50.095Z,2.1
2022-08-12T16:08:27.700Z,1.6
2022-08-12T16:12:57.632Z,1.9
2022-08-12T16:18:19.289Z,1.5
2022-08-12T16:23:14.898Z,3.9
2022-08-12T16:28:20.903Z,1.1
2022-08-12T16:33:23.278Z,1.6
2022-08-12T16:38:30.080Z,1.2
2022-08-12T16:43:36.030Z,1.7
2022-08-12T16:48:42.516Z,2.0
2022-08-12T16:53:48.975Z,1.6
2022-08-12T16:58:55.350Z,1.6
2022-08-12T17:04:01.713Z,1.5
2022-08-12T17:09:08.812Z,1.2
2022-08-12T17:14:14.474Z,1.4
2022-08-12T17:20:34.799Z,1.2
2022-08-12T17:24:30.607Z,1.5
2022-08-12T17:30:00.902Z,1.2
2022-08-12T17:34:41.567Z,1.0
2022-08-12T17:40:15.100Z,1.2
2022-08-12T17:44:44.309Z,1.5
2022-08-12T17:50:01.879Z,1.1
2022-08-12T17:57:27.476Z,2.4
2022-08-12T18:00:13.574Z,1.3
2022-08-12T18:05:10.822Z,1.7
2022-08-12T18:10:26.912Z,1.3
2022-08-12T18:16:04.249Z,1.5
2022-08-12T18:26:16.015Z,1.3
2022-08-12T18:30:56.680Z,1.1
2022-08-12T18:36:01.396Z,1.6
2022-08-12T18:41:10.026Z,0.7
2022-08-12T18:50:02.715Z,1.9
2022-08-12T18:52:05.419Z,1.4
2022-08-12T18:56:33.584Z,2.0
2022-08-12T19:02:22.023Z,1.1
2022-08-12T19:06:59.886Z,2.7
2022-08-12T19:12:10.248Z,1.7
2022-08-12T19:16:52.596Z,1.1
2022-08-12T19:22:30.843Z,1.8
2022-08-12T19:27:10.813Z,1.9
2022-08-12T19:32:20.323Z,1.1
2022-08-12T19:38:19.874Z,1.9
2022-08-12T19:45:48.570Z,2.0
2022-08-12T19:48:35.334Z,1.3
2022-08-12T19:55:05.964Z,1.7
2022-08-12T20:04:14.151Z,1.4
2022-08-12T20:04:49.243Z,1.5
2022-08-12T20:10:35.558Z,1.6
2022-08-12T20:17:23.424Z,2.4
2022-08-12T20:22:16.733Z,1.8
2022-08-12T20:28:04.689Z,1.8
2022-08-12T20:37:15.501Z,1.5
2022-08-12T20:42:11.866Z,1.8
2022-08-12T20:48:25.523Z,1.8
2022-08-12T20:53:14.221Z,1.5
2022-08-12T20:58:21.906Z,1.8
2022-08-12T21:03:28.279Z,1.5
2022-08-12T21:08:34.659Z,1.6
2022-08-12T21:14:53.991Z,1.5
2022-08-12T21:19:18.501Z,1.2
2022-08-12T21:25:14.453Z,1.8
2022-08-12T21:29:01.627Z,1.1
2022-08-12T21:34:30.655Z,1.0
2022-08-12T21:44:08.554Z,1.8
2022-08-12T21:45:45.336Z,1.0
2022-08-12T21:49:54.036Z,1.2
2022-08-12T21:54:32.397Z,1.2
2022-08-12T21:59:38.833Z,1.5
2022-08-12T22:04:49.812Z,0.9
2022-08-12T22:14:57.105Z,1.8
2022-08-12T22:20:04.516Z,1.3
2022-08-12T22:25:30.993Z,2.2
2022-08-12T22:30:19.861Z,1.3
2022-08-12T22:35:24.310Z,1.2
2022-08-12T22:40:31.258Z,1.2
2022-08-12T22:45:48.391Z,0.7
2022-08-12T22:50:44.020Z,1.5
2022-08-12T22:56:00.365Z,1.4
2022-08-12T23:00:56.847Z,0.9
2022-08-12T23:06:10.362Z,1.0
2022-08-12T23:11:40.611Z,1.4
2022-08-12T23:16:36.092Z,0.9
2022-08-12T23:21:23.384Z,1.5
2022-08-12T23:26:28.815Z,1.7
2022-08-12T23:32:03.465Z,1.0
2022-08-12T23:36:41.568Z,1.3
2022-08-12T23:42:17.989Z,1.1
2022-08-12T23:46:55.491Z,0.9
2022-08-12T23:52:01.864Z,0.9
2022-08-12T23:57:11.132Z,1.6
