createdAt,value
2019-03-31T00:01:41.583Z,91.70
2019-03-31T00:04:11.538Z,91.70
2019-03-31T00:06:43.844Z,91.60
2019-03-31T00:09:14.153Z,91.90
2019-03-31T00:11:46.002Z,91.80
2019-03-31T00:14:16.317Z,91.80
2019-03-31T00:16:46.294Z,91.80
2019-03-31T00:19:18.148Z,92.10
2019-03-31T00:21:48.154Z,92.20
2019-03-31T00:24:19.697Z,92.20
2019-03-31T00:26:50.839Z,92.50
2019-03-31T00:29:21.139Z,92.50
2019-03-31T00:31:51.054Z,92.40
2019-03-31T00:34:21.154Z,92.30
2019-03-31T00:36:51.204Z,92.30
2019-03-31T00:39:22.424Z,92.30
2019-03-31T00:41:52.480Z,92.40
2019-03-31T00:44:22.449Z,92.50
2019-03-31T00:46:54.273Z,92.80
2019-03-31T00:49:24.190Z,92.60
2019-03-31T00:51:54.225Z,92.50
2019-03-31T00:54:27.781Z,92.40
2019-03-31T00:56:57.815Z,92.40
2019-03-31T00:59:27.943Z,92.70
2019-03-31T01:02:01.783Z,92.90
2019-03-31T01:04:33.491Z,92.80
2019-03-31T01:07:04.412Z,92.80
2019-03-31T01:09:35.240Z,92.90
2019-03-31T01:12:06.026Z,93.00
2019-03-31T01:14:36.480Z,93.00
2019-03-31T01:17:09.996Z,93.20
2019-03-31T01:19:40.357Z,92.80
2019-03-31T01:22:11.659Z,92.80
2019-03-31T01:24:43.041Z,92.80
2019-03-31T01:27:13.866Z,92.80
2019-03-31T01:29:43.830Z,93.20
2019-03-31T01:32:13.859Z,92.80
2019-03-31T01:34:43.782Z,92.90
2019-03-31T01:37:13.758Z,92.80
2019-03-31T01:39:43.836Z,92.80
2019-03-31T01:42:13.858Z,92.80
2019-03-31T01:44:43.871Z,92.80
2019-03-31T01:47:13.805Z,92.70
2019-03-31T01:49:43.808Z,92.70
2019-03-31T01:52:15.313Z,92.60
2019-03-31T01:54:45.326Z,92.50
2019-03-31T01:57:15.315Z,92.60
2019-03-31T01:59:45.226Z,92.60
2019-03-31T02:02:25.490Z,92.60
2019-03-31T02:04:56.160Z,92.70
2019-03-31T02:07:26.061Z,92.60
2019-03-31T02:09:56.357Z,92.60
2019-03-31T02:12:26.258Z,92.70
2019-03-31T02:14:57.711Z,93.40
2019-03-31T02:17:29.562Z,93.30
2019-03-31T02:19:59.552Z,93.50
2019-03-31T02:22:29.476Z,93.60
2019-03-31T02:24:59.518Z,93.60
2019-03-31T02:27:29.383Z,93.60
2019-03-31T02:30:01.114Z,93.60
2019-03-31T02:32:31.117Z,93.60
2019-03-31T02:35:01.169Z,93.60
2019-03-31T02:37:32.781Z,93.70
2019-03-31T02:40:03.318Z,94.00
2019-03-31T02:42:33.338Z,93.70
2019-03-31T02:45:04.705Z,93.80
2019-03-31T02:47:34.742Z,93.80
2019-03-31T02:50:06.498Z,94.20
2019-03-31T02:52:36.403Z,93.90
2019-03-31T02:55:06.752Z,94.10
2019-03-31T02:57:37.277Z,94.10
2019-03-31T03:00:07.491Z,94.00
2019-03-31T03:02:42.467Z,94.10
2019-03-31T03:05:19.699Z,94.10
2019-03-31T03:07:47.240Z,94.10
2019-03-31T03:10:18.696Z,94.20
2019-03-31T03:12:51.593Z,94.30
2019-03-31T03:15:28.377Z,94.30
2019-03-31T03:17:58.400Z,94.30
2019-03-31T03:20:28.302Z,94.40
2019-03-31T03:22:58.278Z,94.50
2019-03-31T03:25:28.243Z,94.40
2019-03-31T03:27:58.197Z,94.70
2019-03-31T03:30:28.153Z,94.60
2019-03-31T03:33:14.601Z,94.70
2019-03-31T03:35:30.246Z,94.80
2019-03-31T03:38:00.257Z,94.80
2019-03-31T03:40:30.394Z,95.10
2019-03-31T03:43:02.040Z,95.10
2019-03-31T03:45:32.044Z,95.10
2019-03-31T03:48:02.460Z,95.60
2019-03-31T03:50:32.654Z,95.30
2019-03-31T03:53:02.677Z,95.80
2019-03-31T03:55:32.784Z,96.50
2019-03-31T03:58:02.887Z,97.10
2019-03-31T04:00:33.015Z,96.80
2019-03-31T04:03:03.008Z,97.10
2019-03-31T04:05:33.037Z,97.10
2019-03-31T04:08:04.218Z,97.60
2019-03-31T04:11:15.012Z,97.80
2019-03-31T04:13:45.106Z,97.80
2019-03-31T04:16:16.399Z,97.60
2019-03-31T04:18:46.705Z,97.50
2019-03-31T04:21:16.764Z,97.50
2019-03-31T04:23:46.768Z,97.60
2019-03-31T04:26:16.750Z,97.50
2019-03-31T04:28:46.949Z,97.50
2019-03-31T04:31:17.265Z,97.50
2019-03-31T04:33:52.163Z,97.50
2019-03-31T04:36:19.545Z,97.40
2019-03-31T04:38:49.737Z,97.50
2019-03-31T04:41:19.924Z,97.50
2019-03-31T04:43:49.930Z,97.60
2019-03-31T04:46:19.953Z,97.60
2019-03-31T04:48:49.989Z,98.20
2019-03-31T04:51:19.924Z,97.90
2019-03-31T04:53:49.920Z,97.80
2019-03-31T04:56:20.958Z,97.80
2019-03-31T04:58:51.001Z,97.80
2019-03-31T05:01:22.312Z,97.90
2019-03-31T05:04:04.381Z,98.00
2019-03-31T05:06:25.988Z,98.10
2019-03-31T05:08:55.985Z,98.10
2019-03-31T05:11:26.520Z,98.00
2019-03-31T05:13:56.438Z,97.90
2019-03-31T05:16:27.829Z,97.80
2019-03-31T05:18:57.796Z,97.80
2019-03-31T05:21:27.873Z,97.70
2019-03-31T05:23:57.889Z,97.80
2019-03-31T05:26:27.852Z,97.80
2019-03-31T05:28:57.756Z,98.00
2019-03-31T05:31:27.738Z,98.00
2019-03-31T05:33:57.764Z,98.00
2019-03-31T05:36:27.691Z,98.10
2019-03-31T05:38:57.611Z,98.20
2019-03-31T05:41:27.734Z,98.20
2019-03-31T05:44:05.462Z,98.20
2019-03-31T05:46:29.351Z,98.10
2019-03-31T05:48:59.320Z,98.20
2019-03-31T05:51:29.297Z,98.30
2019-03-31T05:53:59.157Z,98.20
2019-03-31T05:56:29.425Z,98.10
2019-03-31T05:58:59.519Z,98.00
2019-03-31T06:01:29.510Z,97.80
2019-03-31T06:03:59.561Z,97.80
2019-03-31T06:06:29.511Z,97.50
2019-03-31T06:08:59.407Z,97.20
2019-03-31T06:11:29.374Z,97.00
2019-03-31T06:13:59.814Z,96.40
2019-03-31T06:16:29.742Z,96.40
2019-03-31T06:18:59.819Z,96.30
2019-03-31T06:21:29.762Z,96.30
2019-03-31T06:23:59.674Z,96.20
2019-03-31T06:26:29.626Z,96.30
2019-03-31T06:28:59.540Z,95.80
2019-03-31T06:31:29.517Z,96.00
2019-03-31T06:33:59.461Z,95.60
2019-03-31T06:36:29.368Z,95.50
2019-03-31T06:38:59.287Z,95.50
2019-03-31T06:41:29.617Z,95.30
2019-03-31T06:43:59.504Z,95.30
2019-03-31T06:46:29.452Z,94.80
2019-03-31T06:48:59.479Z,94.60
2019-03-31T06:51:29.469Z,94.40
2019-03-31T06:53:59.369Z,94.00
2019-03-31T06:56:29.433Z,94.00
2019-03-31T06:58:59.455Z,94.20
2019-03-31T07:01:29.451Z,94.00
2019-03-31T07:03:59.516Z,93.80
2019-03-31T07:06:29.530Z,93.60
2019-03-31T07:08:59.553Z,93.60
2019-03-31T07:11:29.511Z,93.60
2019-03-31T07:13:59.500Z,92.70
2019-03-31T07:16:30.166Z,93.10
2019-03-31T07:19:00.134Z,92.70
2019-03-31T07:21:30.148Z,92.30
2019-03-31T07:24:00.167Z,92.40
2019-03-31T07:26:31.967Z,91.90
2019-03-31T07:29:02.023Z,91.80
2019-03-31T07:31:33.821Z,92.10
2019-03-31T07:34:05.948Z,91.90
2019-03-31T07:36:37.150Z,91.90
2019-03-31T07:39:08.145Z,91.70
2019-03-31T07:41:38.194Z,91.50
2019-03-31T07:44:08.370Z,91.60
2019-03-31T07:46:39.713Z,91.30
2019-03-31T07:49:11.097Z,91.10
2019-03-31T07:51:41.093Z,91.00
2019-03-31T07:54:11.185Z,90.60
2019-03-31T07:56:41.637Z,90.10
2019-03-31T07:59:11.688Z,89.40
2019-03-31T08:01:41.666Z,87.90
2019-03-31T08:04:11.625Z,87.90
2019-03-31T08:06:41.724Z,87.90
2019-03-31T08:09:11.692Z,86.10
2019-03-31T08:11:42.089Z,86.10
2019-03-31T08:14:12.139Z,84.50
2019-03-31T08:16:42.632Z,84.60
2019-03-31T08:19:12.581Z,84.70
2019-03-31T08:21:42.612Z,82.40
2019-03-31T08:24:14.104Z,81.90
2019-03-31T08:26:44.099Z,81.30
2019-03-31T08:29:14.005Z,78.90
2019-03-31T08:31:43.929Z,80.00
2019-03-31T08:34:13.935Z,80.00
2019-03-31T08:36:43.956Z,78.00
2019-03-31T08:39:13.919Z,78.50
2019-03-31T08:41:43.852Z,78.10
2019-03-31T08:44:13.766Z,77.10
2019-03-31T08:46:43.717Z,77.60
2019-03-31T08:49:15.150Z,77.90
2019-03-31T08:51:45.193Z,76.70
2019-03-31T08:54:17.106Z,77.20
2019-03-31T08:56:47.579Z,77.30
2019-03-31T08:59:17.855Z,76.40
2019-03-31T09:01:49.074Z,76.40
2019-03-31T09:04:19.040Z,76.20
2019-03-31T09:06:48.986Z,77.10
2019-03-31T09:09:20.266Z,76.90
2019-03-31T09:11:50.270Z,77.00
2019-03-31T09:14:20.236Z,77.20
2019-03-31T09:16:50.378Z,78.40
2019-03-31T09:19:21.137Z,79.50
2019-03-31T09:21:51.046Z,80.00
2019-03-31T09:24:22.847Z,80.70
2019-03-31T09:26:52.794Z,81.70
2019-03-31T09:29:23.997Z,81.80
2019-03-31T09:31:54.159Z,81.90
2019-03-31T09:34:24.593Z,81.30
2019-03-31T09:36:55.772Z,81.10
2019-03-31T09:39:25.845Z,81.30
2019-03-31T09:41:55.818Z,81.60
2019-03-31T09:44:25.862Z,80.80
2019-03-31T09:46:55.866Z,79.80
2019-03-31T09:49:26.188Z,79.90
2019-03-31T09:51:56.177Z,80.10
2019-03-31T09:54:26.160Z,80.00
2019-03-31T09:56:56.212Z,78.70
2019-03-31T09:59:28.273Z,78.80
2019-03-31T10:01:58.399Z,79.00
2019-03-31T10:04:29.863Z,79.30
2019-03-31T10:07:01.100Z,80.00
2019-03-31T10:09:32.146Z,82.30
2019-03-31T10:12:02.180Z,82.20
2019-03-31T10:14:32.143Z,82.30
2019-03-31T10:17:02.128Z,82.40
2019-03-31T10:19:34.737Z,82.40
2019-03-31T10:22:04.780Z,82.30
2019-03-31T10:24:34.790Z,82.60
2019-03-31T10:27:05.989Z,83.50
2019-03-31T10:29:36.388Z,83.40
2019-03-31T10:32:07.532Z,83.30
2019-03-31T10:34:37.510Z,83.50
2019-03-31T10:37:07.620Z,83.30
2019-03-31T10:39:37.642Z,83.50
2019-03-31T10:42:07.655Z,83.80
2019-03-31T10:44:37.802Z,84.60
2019-03-31T10:47:09.282Z,85.30
2019-03-31T10:49:39.376Z,85.50
2019-03-31T10:52:10.956Z,86.00
2019-03-31T10:54:42.846Z,86.30
2019-03-31T10:57:12.831Z,86.30
2019-03-31T10:59:43.191Z,86.50
2019-03-31T11:02:13.196Z,86.50
2019-03-31T11:04:44.640Z,86.80
2019-03-31T11:07:14.861Z,86.50
2019-03-31T11:09:44.814Z,86.90
2019-03-31T11:12:14.948Z,87.20
2019-03-31T11:14:45.006Z,87.50
2019-03-31T11:17:14.989Z,87.50
2019-03-31T11:19:45.084Z,88.60
2019-03-31T11:22:39.448Z,90.00
2019-03-31T11:25:20.300Z,90.40
2019-03-31T11:27:43.916Z,89.70
2019-03-31T11:30:14.524Z,89.00
2019-03-31T11:32:44.669Z,88.90
2019-03-31T11:35:15.120Z,88.90
2019-03-31T11:37:45.304Z,90.10
2019-03-31T11:40:16.383Z,90.10
2019-03-31T11:42:48.247Z,90.10
2019-03-31T11:45:18.212Z,89.90
2019-03-31T11:47:48.213Z,89.80
2019-03-31T11:50:19.112Z,89.70
2019-03-31T11:52:49.128Z,89.40
2019-03-31T11:55:19.116Z,89.40
2019-03-31T11:57:49.292Z,89.10
2019-03-31T12:00:20.133Z,88.90
2019-03-31T12:02:50.081Z,88.70
2019-03-31T12:05:20.594Z,88.50
2019-03-31T12:07:52.508Z,88.10
2019-03-31T12:10:22.623Z,87.80
2019-03-31T12:12:52.672Z,87.40
2019-03-31T12:15:22.603Z,87.20
2019-03-31T12:17:52.521Z,86.80
2019-03-31T12:20:25.745Z,86.70
2019-03-31T12:22:56.158Z,86.60
2019-03-31T12:25:26.106Z,86.50
2019-03-31T12:27:56.263Z,86.50
2019-03-31T12:30:30.493Z,86.10
2019-03-31T12:33:00.443Z,85.70
2019-03-31T12:35:30.445Z,85.60
2019-03-31T12:38:00.602Z,85.60
2019-03-31T12:40:35.154Z,85.70
2019-03-31T12:43:05.322Z,85.60
2019-03-31T12:45:35.418Z,85.60
2019-03-31T12:48:05.404Z,85.60
2019-03-31T12:50:35.396Z,85.70
2019-03-31T12:53:05.674Z,85.60
2019-03-31T12:55:37.991Z,85.70
2019-03-31T12:58:07.905Z,85.60
2019-03-31T13:00:39.825Z,85.60
2019-03-31T13:03:11.781Z,85.70
2019-03-31T13:05:42.910Z,85.60
2019-03-31T13:08:12.947Z,85.60
2019-03-31T13:10:43.115Z,85.60
2019-03-31T13:13:14.823Z,85.60
2019-03-31T13:15:45.063Z,85.50
2019-03-31T13:18:14.999Z,85.50
2019-03-31T13:20:45.136Z,85.60
2019-03-31T13:23:16.838Z,85.30
2019-03-31T13:25:46.857Z,85.30
2019-03-31T13:28:16.807Z,85.20
2019-03-31T13:30:47.035Z,85.10
2019-03-31T13:33:17.119Z,85.20
2019-03-31T13:35:47.265Z,85.20
2019-03-31T13:38:17.308Z,85.20
2019-03-31T13:40:50.528Z,85.20
2019-03-31T13:43:20.316Z,85.30
2019-03-31T13:45:51.688Z,85.50
2019-03-31T13:48:23.182Z,85.50
2019-03-31T13:50:53.309Z,85.70
2019-03-31T13:53:23.292Z,85.70
2019-03-31T13:55:53.275Z,85.90
2019-03-31T13:58:25.558Z,86.10
2019-03-31T14:00:57.340Z,86.20
2019-03-31T14:03:27.920Z,86.20
2019-03-31T14:06:01.511Z,86.10
2019-03-31T14:08:31.521Z,86.00
2019-03-31T14:11:01.496Z,86.00
2019-03-31T14:13:32.746Z,85.70
2019-03-31T14:16:02.852Z,85.40
2019-03-31T14:18:32.771Z,85.80
2019-03-31T14:21:04.759Z,85.10
2019-03-31T14:23:45.979Z,85.00
2019-03-31T14:26:17.937Z,84.70
2019-03-31T14:28:47.978Z,84.70
2019-03-31T14:31:18.053Z,84.60
2019-03-31T14:33:48.176Z,84.50
2019-03-31T14:36:19.711Z,84.30
2019-03-31T14:38:52.798Z,84.20
2019-03-31T14:41:24.618Z,84.10
2019-03-31T14:43:54.805Z,82.50
2019-03-31T14:46:26.223Z,83.60
2019-03-31T14:48:56.242Z,83.80
2019-03-31T14:51:26.412Z,83.80
2019-03-31T14:53:58.136Z,83.30
2019-03-31T14:56:29.521Z,83.40
2019-03-31T14:59:01.121Z,83.50
2019-03-31T15:01:31.061Z,83.40
2019-03-31T15:04:01.327Z,82.90
2019-03-31T15:06:31.343Z,82.90
2019-03-31T15:09:01.540Z,82.80
2019-03-31T15:11:31.562Z,82.70
2019-03-31T15:14:01.585Z,82.50
2019-03-31T15:16:33.613Z,82.50
2019-03-31T15:19:03.664Z,82.20
2019-03-31T15:21:33.771Z,81.90
2019-03-31T15:24:04.131Z,81.50
2019-03-31T15:26:34.558Z,81.50
2019-03-31T15:29:04.777Z,80.90
2019-03-31T15:31:34.763Z,80.60
2019-03-31T15:34:04.742Z,80.20
2019-03-31T15:36:34.738Z,80.20
2019-03-31T15:39:09.203Z,79.90
2019-03-31T15:41:38.703Z,79.60
2019-03-31T15:44:09.997Z,79.50
2019-03-31T15:46:39.989Z,79.30
2019-03-31T15:49:09.920Z,79.30
2019-03-31T15:51:41.353Z,79.30
2019-03-31T15:54:11.354Z,79.20
2019-03-31T15:56:41.401Z,79.30
2019-03-31T15:59:11.805Z,79.20
2019-03-31T16:01:41.812Z,79.20
2019-03-31T16:04:11.882Z,79.10
2019-03-31T16:06:44.974Z,79.00
2019-03-31T16:09:23.391Z,78.90
2019-03-31T16:11:53.616Z,78.80
2019-03-31T16:14:17.217Z,78.70
2019-03-31T16:16:46.588Z,78.50
2019-03-31T16:19:17.819Z,79.00
2019-03-31T16:21:47.299Z,78.20
2019-03-31T16:24:20.384Z,78.10
2019-03-31T16:26:52.862Z,78.00
2019-03-31T16:29:22.508Z,77.90
2019-03-31T16:31:51.946Z,77.80
2019-03-31T16:34:21.759Z,77.90
2019-03-31T16:36:52.269Z,77.90
2019-03-31T16:39:21.648Z,78.00
2019-03-31T16:41:51.107Z,78.00
2019-03-31T16:44:20.600Z,78.10
2019-03-31T16:46:50.131Z,78.20
2019-03-31T16:49:19.789Z,78.40
2019-03-31T16:51:51.001Z,79.30
2019-03-31T16:54:20.455Z,78.60
2019-03-31T16:56:51.367Z,78.60
2019-03-31T16:59:20.762Z,78.90
2019-03-31T17:01:50.290Z,78.80
2019-03-31T17:04:19.912Z,79.00
2019-03-31T17:06:49.288Z,79.00
2019-03-31T17:09:18.681Z,79.60
2019-03-31T17:11:48.131Z,79.10
2019-03-31T17:14:18.768Z,79.40
2019-03-31T17:16:48.172Z,79.60
2019-03-31T17:19:17.874Z,79.90
2019-03-31T17:21:47.353Z,80.00
2019-03-31T17:24:16.861Z,80.30
2019-03-31T17:26:46.344Z,80.40
2019-03-31T17:29:16.206Z,80.60
2019-03-31T17:31:45.670Z,80.70
2019-03-31T17:34:15.112Z,80.90
2019-03-31T17:36:44.526Z,81.10
2019-03-31T17:39:13.971Z,81.50
2019-03-31T17:41:43.851Z,81.90
2019-03-31T17:44:13.331Z,82.20
2019-03-31T17:46:42.830Z,82.50
2019-03-31T17:49:12.399Z,82.70
2019-03-31T17:51:42.910Z,83.20
2019-03-31T17:54:12.628Z,83.20
2019-03-31T17:56:42.143Z,83.30
2019-03-31T17:59:11.720Z,83.30
2019-03-31T18:01:42.380Z,83.60
2019-03-31T18:04:30.908Z,83.80
2019-03-31T18:07:01.643Z,83.90
2019-03-31T18:09:31.034Z,84.20
2019-03-31T18:12:00.597Z,84.40
2019-03-31T18:14:30.077Z,84.60
2019-03-31T18:17:00.610Z,84.40
2019-03-31T18:19:31.393Z,84.40
2019-03-31T18:22:15.613Z,84.40
2019-03-31T18:24:32.143Z,85.10
2019-03-31T18:27:02.006Z,84.20
2019-03-31T18:29:31.404Z,84.00
2019-03-31T18:32:01.101Z,84.00
2019-03-31T18:34:30.612Z,84.00
2019-03-31T18:37:00.103Z,83.90
2019-03-31T18:39:30.566Z,83.90
2019-03-31T18:42:01.005Z,84.00
2019-03-31T18:44:30.531Z,83.90
2019-03-31T18:46:59.910Z,84.00
2019-03-31T18:49:29.377Z,84.50
2019-03-31T18:51:58.738Z,84.20
2019-03-31T18:54:33.675Z,84.40
2019-03-31T18:57:35.520Z,84.50
2019-03-31T19:00:16.580Z,84.00
2019-03-31T19:02:52.709Z,84.90
2019-03-31T19:05:32.023Z,85.20
2019-03-31T19:08:26.197Z,85.50
2019-03-31T19:11:09.743Z,85.70
2019-03-31T19:14:02.065Z,86.00
2019-03-31T19:16:47.704Z,86.30
2019-03-31T19:19:34.746Z,86.80
2019-03-31T19:22:21.570Z,86.70
2019-03-31T19:25:08.852Z,87.10
2019-03-31T19:27:58.408Z,87.00
2019-03-31T19:30:55.678Z,86.90
2019-03-31T19:33:59.857Z,86.70
2019-03-31T19:36:51.045Z,86.40
2019-03-31T19:39:51.451Z,85.90
2019-03-31T19:42:46.912Z,85.70
2019-03-31T19:45:35.336Z,85.30
2019-03-31T19:48:38.923Z,84.90
2019-03-31T19:51:27.437Z,84.30
2019-03-31T19:54:03.781Z,83.20
2019-03-31T19:56:52.212Z,82.30
2019-03-31T19:59:33.421Z,82.20
2019-03-31T20:02:25.087Z,80.80
2019-03-31T20:05:01.723Z,80.10
2019-03-31T20:07:44.982Z,79.30
2019-03-31T20:10:33.800Z,78.60
2019-03-31T20:13:16.943Z,78.30
2019-03-31T20:15:54.820Z,77.30
2019-03-31T20:18:47.072Z,76.80
2019-03-31T20:21:32.374Z,76.10
2019-03-31T20:24:26.323Z,75.60
2019-03-31T20:27:09.426Z,74.80
2019-03-31T20:30:00.748Z,74.40
2019-03-31T20:32:57.404Z,74.10
2019-03-31T20:36:01.438Z,73.80
2019-03-31T20:38:45.433Z,73.40
2019-03-31T20:41:22.682Z,73.60
2019-03-31T20:43:56.314Z,72.50
2019-03-31T20:46:27.439Z,72.20
2019-03-31T20:48:58.035Z,72.00
2019-03-31T20:51:27.448Z,72.00
2019-03-31T20:53:57.261Z,72.10
2019-03-31T20:56:26.715Z,71.90
2019-03-31T20:58:56.110Z,71.90
2019-03-31T21:01:25.816Z,71.90
2019-03-31T21:03:55.421Z,71.60
2019-03-31T21:06:24.979Z,71.50
2019-03-31T21:08:54.518Z,71.50
2019-03-31T21:11:23.950Z,71.30
2019-03-31T21:13:56.792Z,71.20
2019-03-31T21:16:24.668Z,70.90
2019-03-31T21:18:54.214Z,71.10
2019-03-31T21:21:24.826Z,71.20
2019-03-31T21:23:54.679Z,71.10
2019-03-31T21:26:25.698Z,71.60
2019-03-31T21:28:55.262Z,71.80
2019-03-31T21:31:24.763Z,72.00
2019-03-31T21:33:54.109Z,72.40
2019-03-31T21:36:23.715Z,72.80
2019-03-31T21:38:53.209Z,73.00
2019-03-31T21:41:23.764Z,73.30
2019-03-31T21:43:53.444Z,73.50
2019-03-31T21:46:23.012Z,73.60
2019-03-31T21:48:52.400Z,74.00
2019-03-31T21:51:22.932Z,74.40
2019-03-31T21:53:53.500Z,74.60
2019-03-31T21:56:23.986Z,74.80
2019-03-31T21:58:53.553Z,75.00
2019-03-31T22:01:22.959Z,75.40
2019-03-31T22:03:52.305Z,75.50
2019-03-31T22:06:21.736Z,75.70
2019-03-31T22:08:52.388Z,76.10
2019-03-31T22:11:21.960Z,76.20
2019-03-31T22:13:51.448Z,76.20
2019-03-31T22:16:22.672Z,76.30
2019-03-31T22:18:52.120Z,76.70
2019-03-31T22:21:22.614Z,76.80
2019-03-31T22:23:58.008Z,77.30
2019-03-31T22:26:23.383Z,77.30
2019-03-31T22:28:52.896Z,77.60
2019-03-31T22:31:22.686Z,77.80
2019-03-31T22:33:53.776Z,77.90
2019-03-31T22:36:23.614Z,78.10
2019-03-31T22:38:54.919Z,78.20
2019-03-31T22:41:24.389Z,78.20
2019-03-31T22:43:53.820Z,78.50
2019-03-31T22:46:23.347Z,78.60
2019-03-31T22:48:54.447Z,78.80
2019-03-31T22:51:23.883Z,79.40
2019-03-31T22:53:55.218Z,79.40
2019-03-31T22:56:24.661Z,79.50
2019-03-31T22:58:54.080Z,80.00
2019-03-31T23:01:23.519Z,80.20
2019-03-31T23:03:52.961Z,80.40
2019-03-31T23:06:22.631Z,80.90
2019-03-31T23:08:52.358Z,81.40
2019-03-31T23:11:21.808Z,82.20
2019-03-31T23:13:51.342Z,82.80
2019-03-31T23:16:20.885Z,83.20
2019-03-31T23:18:50.293Z,83.10
2019-03-31T23:21:19.808Z,83.50
2019-03-31T23:23:49.398Z,83.70
2019-03-31T23:26:18.767Z,84.10
2019-03-31T23:28:49.320Z,84.40
2019-03-31T23:31:20.457Z,85.10
2019-03-31T23:33:49.923Z,84.80
2019-03-31T23:36:19.292Z,86.30
2019-03-31T23:38:48.747Z,86.80
2019-03-31T23:41:19.446Z,86.80
2019-03-31T23:43:48.851Z,86.90
2019-03-31T23:46:20.246Z,86.70
2019-03-31T23:48:50.764Z,86.80
2019-03-31T23:51:21.484Z,86.80
2019-03-31T23:53:51.293Z,87.50
2019-03-31T23:56:22.505Z,87.80
2019-03-31T23:58:51.933Z,88.00
