createdAt,value
2019-02-26T00:00:58.624Z,99.90
2019-02-26T00:03:28.578Z,99.90
2019-02-26T00:05:59.944Z,99.90
2019-02-26T00:08:31.705Z,99.90
2019-02-26T00:11:03.514Z,99.90
2019-02-26T00:13:34.096Z,99.90
2019-02-26T00:16:05.672Z,99.90
2019-02-26T00:18:33.500Z,99.90
2019-02-26T00:21:04.910Z,99.90
2019-02-26T00:23:33.921Z,99.90
2019-02-26T00:26:02.995Z,99.90
2019-02-26T00:28:31.966Z,99.90
2019-02-26T00:31:01.783Z,99.90
2019-02-26T00:33:32.555Z,99.90
2019-02-26T00:36:01.619Z,99.90
2019-02-26T00:38:30.794Z,99.90
2019-02-26T00:41:02.221Z,99.90
2019-02-26T00:43:32.458Z,99.90
2019-02-26T00:46:03.152Z,99.90
2019-02-26T00:48:33.731Z,99.90
2019-02-26T00:51:03.771Z,99.90
2019-02-26T00:53:33.062Z,99.90
2019-02-26T00:56:03.270Z,99.90
2019-02-26T00:58:37.028Z,99.90
2019-02-26T01:01:08.258Z,99.90
2019-02-26T01:03:35.478Z,99.90
2019-02-26T01:06:05.849Z,99.90
2019-02-26T01:08:37.848Z,99.90
2019-02-26T01:11:08.281Z,99.90
2019-02-26T01:13:37.389Z,99.90
2019-02-26T01:16:06.932Z,99.90
2019-02-26T01:18:36.131Z,99.90
2019-02-26T01:21:05.478Z,99.90
2019-02-26T01:23:34.358Z,99.90
2019-02-26T01:26:03.629Z,99.90
2019-02-26T01:28:32.497Z,99.90
2019-02-26T01:31:03.113Z,99.90
2019-02-26T01:33:34.210Z,99.90
2019-02-26T01:36:02.851Z,99.90
2019-02-26T01:38:31.692Z,99.90
2019-02-26T01:41:00.615Z,99.90
2019-02-26T01:43:29.867Z,99.90
2019-02-26T01:45:58.789Z,99.90
2019-02-26T01:48:29.912Z,99.90
2019-02-26T01:51:01.088Z,99.90
2019-02-26T01:53:29.999Z,99.90
2019-02-26T01:55:59.315Z,99.90
2019-02-26T01:58:28.619Z,99.90
2019-02-26T02:00:57.904Z,99.90
2019-02-26T02:03:28.018Z,99.90
2019-02-26T02:05:57.582Z,99.90
2019-02-26T02:08:27.206Z,99.90
2019-02-26T02:10:57.160Z,99.90
2019-02-26T02:13:30.344Z,99.90
2019-02-26T02:15:59.818Z,99.90
2019-02-26T02:18:30.039Z,99.90
2019-02-26T02:20:59.048Z,99.90
2019-02-26T02:23:30.248Z,99.90
2019-02-26T02:26:02.109Z,99.90
2019-02-26T02:28:31.061Z,99.90
2019-02-26T02:31:01.618Z,99.90
2019-02-26T02:33:33.096Z,99.90
2019-02-26T02:36:01.619Z,99.90
2019-02-26T02:38:30.485Z,99.90
2019-02-26T02:41:00.815Z,99.90
2019-02-26T02:43:30.015Z,99.90
2019-02-26T02:46:01.325Z,99.90
2019-02-26T02:48:30.028Z,99.90
2019-02-26T02:50:59.652Z,99.90
2019-02-26T02:53:32.173Z,99.90
2019-02-26T02:56:00.499Z,99.90
2019-02-26T02:58:29.365Z,99.90
2019-02-26T03:01:00.333Z,99.90
2019-02-26T03:03:29.091Z,99.90
2019-02-26T03:06:00.801Z,99.90
2019-02-26T03:08:29.162Z,99.90
2019-02-26T03:10:58.163Z,99.90
2019-02-26T03:13:28.013Z,99.90
2019-02-26T03:15:59.270Z,99.90
2019-02-26T03:18:28.012Z,99.90
2019-02-26T03:20:59.345Z,99.90
2019-02-26T03:23:27.929Z,99.90
2019-02-26T03:25:57.114Z,99.90
2019-02-26T03:28:26.093Z,99.90
2019-02-26T03:30:55.329Z,99.90
2019-02-26T03:33:24.285Z,99.90
2019-02-26T03:35:53.691Z,99.90
2019-02-26T03:38:23.493Z,99.90
2019-02-26T03:40:55.521Z,99.90
2019-02-26T03:43:24.069Z,99.90
2019-02-26T03:45:53.417Z,99.90
2019-02-26T03:48:22.711Z,99.90
2019-02-26T03:50:51.832Z,99.90
2019-02-26T03:53:25.511Z,99.90
2019-02-26T03:55:51.750Z,99.90
2019-02-26T03:58:21.322Z,99.90
2019-02-26T04:00:51.182Z,99.90
2019-02-26T04:03:20.189Z,99.90
2019-02-26T04:05:49.522Z,99.90
2019-02-26T04:08:21.887Z,99.90
2019-02-26T04:10:52.899Z,99.90
2019-02-26T04:13:21.451Z,99.90
2019-02-26T04:15:53.310Z,99.90
2019-02-26T04:18:21.963Z,99.90
2019-02-26T04:20:51.498Z,99.90
2019-02-26T04:23:22.006Z,99.90
2019-02-26T04:26:10.289Z,99.90
2019-02-26T04:29:01.184Z,99.90
2019-02-26T04:31:54.772Z,99.90
2019-02-26T04:34:54.519Z,99.90
2019-02-26T04:38:14.174Z,99.90
2019-02-26T04:41:02.822Z,99.90
2019-02-26T04:43:52.525Z,99.90
2019-02-26T04:46:41.172Z,99.90
2019-02-26T04:49:10.446Z,99.90
2019-02-26T04:51:42.123Z,99.90
2019-02-26T04:54:10.867Z,99.90
2019-02-26T04:56:42.297Z,99.90
2019-02-26T04:59:12.348Z,99.90
2019-02-26T05:01:44.118Z,99.90
2019-02-26T05:04:12.771Z,99.90
2019-02-26T05:06:42.050Z,99.90
2019-02-26T05:09:11.266Z,99.90
2019-02-26T05:11:40.869Z,99.90
2019-02-26T05:14:11.718Z,99.90
2019-02-26T05:16:41.156Z,99.90
2019-02-26T05:19:10.614Z,99.90
2019-02-26T05:21:41.051Z,99.90
2019-02-26T05:24:12.437Z,99.90
2019-02-26T05:26:41.439Z,99.90
2019-02-26T05:29:14.649Z,99.90
2019-02-26T05:31:45.761Z,99.90
2019-02-26T05:34:22.960Z,99.90
2019-02-26T05:36:53.187Z,99.90
2019-02-26T05:39:24.231Z,99.90
2019-02-26T05:41:57.965Z,99.90
2019-02-26T05:44:28.518Z,99.90
2019-02-26T05:46:58.751Z,99.90
2019-02-26T05:49:33.222Z,99.90
2019-02-26T05:52:01.634Z,99.90
2019-02-26T05:54:31.902Z,99.90
2019-02-26T05:57:04.615Z,99.90
2019-02-26T05:59:34.850Z,99.90
2019-02-26T06:02:03.774Z,99.90
2019-02-26T06:04:35.189Z,99.90
2019-02-26T06:07:04.751Z,99.90
2019-02-26T06:09:34.391Z,99.90
2019-02-26T06:12:03.591Z,99.90
2019-02-26T06:14:33.217Z,99.90
2019-02-26T06:17:03.206Z,99.90
2019-02-26T06:19:42.331Z,99.90
2019-02-26T06:22:17.185Z,99.90
2019-02-26T06:24:43.181Z,99.90
2019-02-26T06:27:13.791Z,99.90
2019-02-26T06:29:43.073Z,99.90
2019-02-26T06:32:13.962Z,99.90
2019-02-26T06:34:42.945Z,99.90
2019-02-26T06:37:19.458Z,99.90
2019-02-26T06:39:52.627Z,99.90
2019-02-26T06:42:20.062Z,99.90
2019-02-26T06:44:51.268Z,99.90
2019-02-26T06:47:21.040Z,99.90
2019-02-26T06:49:52.696Z,99.90
2019-02-26T06:52:22.450Z,99.90
2019-02-26T06:54:55.634Z,99.90
2019-02-26T06:57:23.432Z,99.90
2019-02-26T06:59:55.122Z,99.90
2019-02-26T07:02:28.144Z,99.90
2019-02-26T07:04:54.859Z,99.90
2019-02-26T07:07:24.607Z,99.90
2019-02-26T07:09:57.477Z,99.90
2019-02-26T07:12:26.391Z,99.90
2019-02-26T07:14:58.010Z,99.90
2019-02-26T07:17:29.136Z,99.90
2019-02-26T07:20:00.160Z,99.90
2019-02-26T07:22:28.763Z,99.90
2019-02-26T07:24:58.076Z,99.90
2019-02-26T07:27:28.875Z,99.90
2019-02-26T07:29:58.173Z,99.90
2019-02-26T07:32:27.459Z,99.90
2019-02-26T07:34:58.131Z,99.90
2019-02-26T07:37:28.699Z,99.90
2019-02-26T07:39:58.539Z,99.90
2019-02-26T07:42:28.194Z,99.90
2019-02-26T07:44:57.047Z,99.90
2019-02-26T07:47:27.143Z,99.90
2019-02-26T07:50:00.882Z,99.90
2019-02-26T07:52:28.472Z,99.90
2019-02-26T07:54:58.804Z,99.90
2019-02-26T07:57:27.738Z,99.90
2019-02-26T07:59:57.055Z,99.90
2019-02-26T08:02:27.908Z,99.90
2019-02-26T08:04:57.345Z,99.90
2019-02-26T08:07:28.392Z,99.90
2019-02-26T08:09:57.232Z,99.90
2019-02-26T08:12:26.280Z,99.90
2019-02-26T08:14:55.844Z,99.90
2019-02-26T08:17:25.135Z,99.90
2019-02-26T08:19:54.444Z,99.90
2019-02-26T08:22:24.841Z,99.90
2019-02-26T08:24:55.417Z,99.90
2019-02-26T08:27:26.273Z,99.90
2019-02-26T08:29:57.015Z,99.90
2019-02-26T08:32:28.618Z,99.90
2019-02-26T08:34:59.997Z,99.90
2019-02-26T08:37:29.348Z,99.90
2019-02-26T08:39:58.244Z,99.90
2019-02-26T08:42:27.401Z,99.90
2019-02-26T08:44:58.248Z,99.90
2019-02-26T08:47:27.921Z,99.90
2019-02-26T08:49:58.791Z,99.90
2019-02-26T08:52:29.365Z,99.90
2019-02-26T08:54:58.603Z,99.90
2019-02-26T08:57:27.643Z,99.90
2019-02-26T08:59:57.008Z,99.90
2019-02-26T09:02:26.378Z,99.90
2019-02-26T09:04:55.427Z,99.90
2019-02-26T09:07:26.232Z,99.90
2019-02-26T09:09:57.619Z,99.90
2019-02-26T09:12:27.323Z,99.90
2019-02-26T09:14:56.720Z,99.90
2019-02-26T09:17:27.514Z,99.90
2019-02-26T09:20:08.486Z,99.90
2019-02-26T09:22:28.483Z,99.90
2019-02-26T09:24:59.901Z,99.90
2019-02-26T09:27:29.586Z,99.90
2019-02-26T09:29:59.843Z,99.90
2019-02-26T09:32:28.833Z,99.90
2019-02-26T09:34:59.167Z,99.90
2019-02-26T09:37:28.997Z,99.90
2019-02-26T09:39:59.232Z,99.90
2019-02-26T09:42:30.202Z,99.90
2019-02-26T09:45:00.354Z,99.90
2019-02-26T09:47:31.560Z,99.90
2019-02-26T09:50:01.129Z,99.90
2019-02-26T09:52:32.651Z,99.90
2019-02-26T09:55:01.426Z,99.90
2019-02-26T09:57:30.824Z,99.90
2019-02-26T10:00:00.705Z,99.90
2019-02-26T10:02:30.608Z,99.90
2019-02-26T10:05:00.251Z,99.90
2019-02-26T10:07:31.261Z,99.90
2019-02-26T10:10:01.348Z,99.90
2019-02-26T10:12:32.160Z,99.90
2019-02-26T10:15:04.678Z,99.90
2019-02-26T10:17:35.295Z,97.80
2019-02-26T10:20:07.706Z,96.50
2019-02-26T10:22:38.625Z,92.60
2019-02-26T10:25:08.063Z,90.20
2019-02-26T10:27:38.818Z,83.50
2019-02-26T10:30:13.000Z,77.30
2019-02-26T10:32:41.340Z,71.00
2019-02-26T10:35:15.918Z,70.60
2019-02-26T10:37:51.924Z,66.70
2019-02-26T10:40:21.585Z,62.60
2019-02-26T10:42:51.016Z,61.20
2019-02-26T10:45:22.071Z,61.60
2019-02-26T10:47:51.728Z,58.60
2019-02-26T10:50:22.848Z,56.60
2019-02-26T10:52:52.871Z,56.10
2019-02-26T10:55:26.836Z,55.50
2019-02-26T10:57:55.303Z,53.50
2019-02-26T11:00:28.030Z,50.90
2019-02-26T11:02:56.705Z,50.50
2019-02-26T11:05:26.409Z,50.60
2019-02-26T11:07:58.767Z,50.30
2019-02-26T11:10:26.747Z,48.80
2019-02-26T11:12:58.618Z,47.50
2019-02-26T11:15:29.784Z,47.20
2019-02-26T11:17:57.685Z,47.40
2019-02-26T11:20:28.304Z,47.40
2019-02-26T11:22:57.380Z,45.70
2019-02-26T11:25:27.333Z,46.30
2019-02-26T11:27:57.510Z,45.50
2019-02-26T11:30:29.453Z,45.30
2019-02-26T11:33:02.148Z,45.40
2019-02-26T11:35:28.919Z,44.80
2019-02-26T11:37:58.214Z,45.30
2019-02-26T11:40:30.527Z,45.50
2019-02-26T11:43:00.176Z,44.80
2019-02-26T11:45:29.563Z,45.00
2019-02-26T11:48:00.995Z,45.40
2019-02-26T11:50:29.242Z,44.90
2019-02-26T11:52:58.563Z,43.60
2019-02-26T11:55:30.046Z,43.80
2019-02-26T11:57:58.210Z,44.10
2019-02-26T12:00:47.619Z,43.20
2019-02-26T12:03:16.126Z,42.70
2019-02-26T12:05:45.414Z,43.70
2019-02-26T12:08:16.838Z,42.60
2019-02-26T12:10:45.305Z,42.70
2019-02-26T12:13:15.073Z,42.70
2019-02-26T12:15:45.435Z,43.90
2019-02-26T12:18:15.490Z,43.10
2019-02-26T12:23:19.006Z,43.90
2019-02-26T12:25:49.738Z,44.20
2019-02-26T12:28:17.868Z,43.90
2019-02-26T12:30:46.942Z,43.00
2019-02-26T12:33:15.926Z,43.10
2019-02-26T12:35:44.830Z,42.30
2019-02-26T12:38:18.875Z,42.70
2019-02-26T12:40:47.060Z,41.20
2019-02-26T12:43:18.448Z,39.90
2019-02-26T12:45:46.855Z,40.70
2019-02-26T12:48:19.436Z,41.50
2019-02-26T12:50:47.158Z,41.80
2019-02-26T12:53:17.885Z,41.80
2019-02-26T12:55:46.740Z,39.90
2019-02-26T12:58:18.709Z,38.90
2019-02-26T13:00:46.823Z,38.40
2019-02-26T13:03:19.429Z,37.90
2019-02-26T13:05:49.166Z,38.80
2019-02-26T13:08:19.719Z,38.50
2019-02-26T13:10:51.491Z,37.10
2019-02-26T13:13:19.803Z,38.10
2019-02-26T13:15:48.566Z,37.80
2019-02-26T13:18:17.635Z,37.00
2019-02-26T13:20:52.026Z,36.10
2019-02-26T13:23:20.708Z,34.70
2019-02-26T13:25:48.410Z,34.00
2019-02-26T13:28:17.484Z,35.30
2019-02-26T13:30:46.776Z,34.70
2019-02-26T13:33:17.810Z,35.90
2019-02-26T13:35:50.727Z,35.40
2019-02-26T13:38:24.244Z,35.30
2019-02-26T13:40:49.123Z,33.50
2019-02-26T13:43:18.574Z,32.70
2019-02-26T13:45:47.675Z,31.90
2019-02-26T13:48:17.607Z,33.00
2019-02-26T13:50:46.804Z,33.40
2019-02-26T13:53:15.567Z,34.50
2019-02-26T13:55:45.161Z,34.30
2019-02-26T13:58:14.522Z,34.20
2019-02-26T14:00:43.604Z,32.70
2019-02-26T14:03:12.905Z,30.20
2019-02-26T14:05:41.768Z,31.00
2019-02-26T14:08:11.342Z,31.20
2019-02-26T14:10:40.988Z,32.20
2019-02-26T14:13:09.738Z,32.40
2019-02-26T14:15:39.407Z,30.10
2019-02-26T14:18:08.608Z,31.60
2019-02-26T14:20:37.924Z,31.40
2019-02-26T14:23:07.033Z,31.60
2019-02-26T14:25:36.155Z,33.20
2019-02-26T14:28:05.045Z,32.40
2019-02-26T14:30:34.331Z,32.30
2019-02-26T14:33:03.463Z,32.80
2019-02-26T14:35:32.383Z,32.40
2019-02-26T14:38:01.136Z,32.00
2019-02-26T14:40:30.305Z,32.50
2019-02-26T14:42:59.619Z,32.70
2019-02-26T14:45:29.096Z,32.70
2019-02-26T14:47:58.027Z,32.00
2019-02-26T14:50:27.736Z,32.30
2019-02-26T14:52:56.483Z,32.20
2019-02-26T14:55:25.814Z,32.50
2019-02-26T14:57:54.643Z,31.40
2019-02-26T15:00:25.649Z,31.80
2019-02-26T15:02:54.687Z,31.40
2019-02-26T15:05:23.819Z,32.70
2019-02-26T15:07:53.102Z,32.70
2019-02-26T15:10:22.288Z,32.90
2019-02-26T15:12:51.965Z,32.60
2019-02-26T15:15:20.923Z,31.90
2019-02-26T15:17:50.145Z,32.20
2019-02-26T15:20:19.110Z,31.70
2019-02-26T15:22:48.291Z,32.10
2019-02-26T15:25:20.185Z,32.50
2019-02-26T15:27:49.661Z,33.90
2019-02-26T15:30:19.181Z,33.90
2019-02-26T15:32:48.617Z,34.10
2019-02-26T15:35:17.860Z,33.00
2019-02-26T15:37:47.831Z,33.90
2019-02-26T15:40:17.120Z,34.10
2019-02-26T15:42:46.608Z,33.30
2019-02-26T15:45:18.238Z,33.80
2019-02-26T15:47:47.398Z,34.80
2019-02-26T15:50:16.741Z,35.40
2019-02-26T15:52:45.995Z,35.60
2019-02-26T15:55:16.836Z,35.60
2019-02-26T15:57:46.071Z,35.70
2019-02-26T16:00:18.913Z,35.90
2019-02-26T16:02:49.351Z,36.50
2019-02-26T16:05:19.242Z,36.30
2019-02-26T16:07:48.869Z,36.60
2019-02-26T16:10:19.486Z,36.60
2019-02-26T16:12:49.227Z,36.90
2019-02-26T16:15:18.672Z,36.80
2019-02-26T16:17:47.848Z,37.10
2019-02-26T16:20:18.839Z,37.30
2019-02-26T16:22:48.263Z,38.10
2019-02-26T16:25:17.420Z,38.70
2019-02-26T16:27:46.765Z,38.80
2019-02-26T16:30:17.644Z,39.00
2019-02-26T16:32:46.514Z,39.80
2019-02-26T16:35:15.447Z,39.80
2019-02-26T16:37:44.780Z,40.60
2019-02-26T16:40:15.104Z,41.10
2019-02-26T16:42:45.118Z,40.90
2019-02-26T16:45:16.133Z,40.90
2019-02-26T16:47:45.996Z,41.50
2019-02-26T16:50:17.729Z,42.60
2019-02-26T16:52:46.764Z,43.40
2019-02-26T16:55:17.275Z,43.40
2019-02-26T16:57:46.492Z,43.90
2019-02-26T17:00:17.990Z,45.00
2019-02-26T17:02:46.927Z,44.30
2019-02-26T17:05:16.653Z,44.10
2019-02-26T17:07:45.504Z,44.50
2019-02-26T17:10:16.360Z,44.50
2019-02-26T17:12:49.057Z,44.60
2019-02-26T17:15:24.017Z,45.40
2019-02-26T17:17:50.379Z,44.60
2019-02-26T17:20:22.218Z,44.50
2019-02-26T17:22:50.159Z,44.40
2019-02-26T17:25:19.301Z,44.30
2019-02-26T17:27:48.523Z,44.90
2019-02-26T17:30:17.467Z,45.60
2019-02-26T17:32:46.664Z,46.20
2019-02-26T17:35:15.634Z,46.10
2019-02-26T17:37:45.000Z,46.00
2019-02-26T17:40:15.603Z,47.00
2019-02-26T17:42:44.454Z,47.20
2019-02-26T17:45:15.366Z,46.40
2019-02-26T17:47:44.578Z,46.30
2019-02-26T17:50:17.209Z,46.50
2019-02-26T17:52:46.332Z,47.40
2019-02-26T17:55:15.271Z,48.70
2019-02-26T17:57:44.404Z,49.40
2019-02-26T18:00:15.654Z,49.30
2019-02-26T18:02:44.580Z,49.00
2019-02-26T18:05:14.017Z,49.30
2019-02-26T18:07:43.708Z,49.30
2019-02-26T18:10:14.404Z,49.80
2019-02-26T18:12:43.712Z,49.70
2019-02-26T18:15:16.569Z,49.60
2019-02-26T18:17:44.006Z,49.50
2019-02-26T18:20:15.569Z,49.50
2019-02-26T18:22:44.834Z,49.50
2019-02-26T18:25:14.865Z,49.40
2019-02-26T18:27:43.754Z,49.50
2019-02-26T18:30:18.497Z,49.90
2019-02-26T18:32:50.434Z,50.20
2019-02-26T18:35:18.808Z,50.80
2019-02-26T18:37:47.771Z,51.50
2019-02-26T18:40:16.812Z,52.50
2019-02-26T18:42:46.332Z,54.10
2019-02-26T18:45:20.375Z,53.90
2019-02-26T18:47:49.693Z,54.00
2019-02-26T18:50:19.627Z,54.20
2019-02-26T18:52:48.684Z,54.60
2019-02-26T18:55:18.456Z,54.50
2019-02-26T18:57:47.423Z,54.90
2019-02-26T19:00:25.675Z,55.30
2019-02-26T19:02:53.165Z,55.90
2019-02-26T19:05:23.681Z,54.90
2019-02-26T19:07:52.837Z,55.10
2019-02-26T19:10:21.849Z,55.10
2019-02-26T19:12:50.831Z,55.10
2019-02-26T19:15:20.389Z,55.20
2019-02-26T19:17:50.689Z,55.40
2019-02-26T19:20:21.797Z,55.10
2019-02-26T19:22:52.165Z,55.40
2019-02-26T19:25:21.313Z,55.40
2019-02-26T19:27:53.005Z,55.40
2019-02-26T19:30:21.588Z,55.10
2019-02-26T19:32:50.537Z,55.20
2019-02-26T19:35:19.760Z,55.40
2019-02-26T19:37:55.286Z,56.10
2019-02-26T19:40:27.969Z,56.90
2019-02-26T19:47:06.719Z,61.40
2019-02-26T19:49:36.864Z,64.60
2019-02-26T19:52:07.010Z,64.30
2019-02-26T19:54:36.842Z,64.50
2019-02-26T19:57:05.810Z,64.90
2019-02-26T19:59:34.934Z,64.50
2019-02-26T20:02:03.865Z,65.40
2019-02-26T20:04:32.986Z,66.50
2019-02-26T20:07:01.806Z,68.30
2019-02-26T20:09:31.153Z,68.60
2019-02-26T20:12:00.222Z,69.40
2019-02-26T20:14:29.405Z,70.40
2019-02-26T20:17:04.909Z,71.70
2019-02-26T20:19:31.723Z,71.30
2019-02-26T20:22:00.473Z,72.30
2019-02-26T20:24:29.548Z,79.10
2019-02-26T20:26:59.077Z,82.60
2019-02-26T20:29:28.231Z,90.30
2019-02-26T20:31:57.165Z,91.50
2019-02-26T20:34:26.155Z,90.80
2019-02-26T20:36:55.749Z,90.60
2019-02-26T20:39:24.962Z,91.40
2019-02-26T20:41:55.688Z,91.50
2019-02-26T20:44:24.483Z,90.70
2019-02-26T20:46:55.675Z,89.00
2019-02-26T20:49:24.189Z,89.30
2019-02-26T20:51:54.252Z,90.30
2019-02-26T20:54:23.471Z,90.20
2019-02-26T20:56:52.958Z,90.20
2019-02-26T20:59:21.798Z,90.40
2019-02-26T21:01:50.889Z,91.80
2019-02-26T21:04:19.792Z,94.70
2019-02-26T21:06:50.864Z,95.80
2019-02-26T21:09:20.185Z,97.40
2019-02-26T21:11:49.004Z,98.60
2019-02-26T21:14:18.268Z,97.80
2019-02-26T21:16:53.477Z,97.80
2019-02-26T21:19:20.938Z,97.60
2019-02-26T21:21:49.851Z,97.50
2019-02-26T21:24:18.787Z,97.90
2019-02-26T21:26:52.594Z,97.70
2019-02-26T21:29:19.223Z,97.40
2019-02-26T21:31:49.721Z,97.90
2019-02-26T21:34:19.149Z,97.20
2019-02-26T21:36:48.435Z,95.70
2019-02-26T21:39:17.544Z,95.90
2019-02-26T21:41:46.607Z,95.30
2019-02-26T21:44:15.423Z,95.60
2019-02-26T21:46:44.935Z,94.90
2019-02-26T21:49:14.145Z,86.80
2019-02-26T21:51:43.056Z,79.00
2019-02-26T21:54:12.003Z,80.00
2019-02-26T21:56:40.924Z,81.30
2019-02-26T21:59:09.772Z,81.60
2019-02-26T22:01:39.054Z,84.80
2019-02-26T22:04:08.153Z,89.20
2019-02-26T22:06:37.296Z,90.50
2019-02-26T22:09:07.104Z,93.70
2019-02-26T22:11:36.162Z,95.80
2019-02-26T22:14:05.806Z,97.20
2019-02-26T22:16:35.205Z,98.10
2019-02-26T22:19:04.789Z,98.90
2019-02-26T22:21:35.261Z,99.10
2019-02-26T22:24:04.635Z,99.60
2019-02-26T22:26:34.972Z,99.60
2019-02-26T22:29:04.169Z,99.90
2019-02-26T22:31:32.975Z,99.90
2019-02-26T22:34:02.188Z,99.90
2019-02-26T22:36:33.301Z,99.90
2019-02-26T22:39:02.321Z,99.90
2019-02-26T22:41:32.730Z,99.90
2019-02-26T22:44:01.774Z,99.90
2019-02-26T22:46:33.664Z,99.90
2019-02-26T22:49:01.720Z,99.90
2019-02-26T22:51:30.905Z,99.90
2019-02-26T22:53:59.738Z,99.90
2019-02-26T22:56:28.837Z,99.90
2019-02-26T22:58:58.129Z,99.90
2019-02-26T23:01:36.395Z,99.90
2019-02-26T23:04:03.390Z,99.90
2019-02-26T23:06:32.467Z,99.90
2019-02-26T23:09:01.909Z,99.90
2019-02-26T23:11:32.543Z,99.90
2019-02-26T23:14:02.647Z,99.90
2019-02-26T23:16:33.876Z,99.90
2019-02-26T23:19:03.845Z,99.90
2019-02-26T23:21:33.660Z,99.90
2019-02-26T23:24:02.916Z,99.90
2019-02-26T23:26:32.204Z,99.90
2019-02-26T23:29:01.150Z,99.90
2019-02-26T23:31:32.665Z,99.90
2019-02-26T23:34:01.443Z,99.90
2019-02-26T23:36:30.397Z,99.90
2019-02-26T23:38:59.684Z,99.90
2019-02-26T23:41:30.800Z,99.90
2019-02-26T23:43:59.469Z,99.90
2019-02-26T23:46:29.731Z,99.90
2019-02-26T23:48:58.858Z,99.90
2019-02-26T23:51:28.133Z,99.90
2019-02-26T23:53:57.512Z,99.90
2019-02-26T23:56:26.379Z,99.90
2019-02-26T23:58:55.652Z,99.90
