createdAt,value
2019-06-20T00:00:19.715Z,0.00
2019-06-20T00:01:19.866Z,0.00
2019-06-20T00:02:20.023Z,0.00
2019-06-20T00:03:20.177Z,0.00
2019-06-20T00:04:20.333Z,0.00
2019-06-20T00:05:20.488Z,0.00
2019-06-20T00:06:20.645Z,0.00
2019-06-20T00:07:20.803Z,0.00
2019-06-20T00:08:20.960Z,0.00
2019-06-20T00:09:21.116Z,0.00
2019-06-20T00:10:21.266Z,0.00
2019-06-20T00:11:21.421Z,0.00
2019-06-20T00:12:21.575Z,0.00
2019-06-20T00:13:21.729Z,0.00
2019-06-20T00:14:21.886Z,0.00
2019-06-20T00:15:22.043Z,0.00
2019-06-20T00:16:22.201Z,0.00
2019-06-20T00:17:22.351Z,0.00
2019-06-20T00:18:22.505Z,0.00
2019-06-20T00:19:22.662Z,0.00
2019-06-20T00:20:22.816Z,0.00
2019-06-20T00:21:22.976Z,0.00
2019-06-20T00:22:23.125Z,0.00
2019-06-20T00:23:23.281Z,0.00
2019-06-20T00:24:23.436Z,0.00
2019-06-20T00:25:23.592Z,0.00
2019-06-20T00:26:23.748Z,0.00
2019-06-20T00:27:23.897Z,0.00
2019-06-20T00:28:24.056Z,0.00
2019-06-20T00:29:24.212Z,0.00
2019-06-20T00:30:24.371Z,0.00
2019-06-20T00:31:24.526Z,0.00
2019-06-20T00:32:24.685Z,0.00
2019-06-20T00:33:24.838Z,0.00
2019-06-20T00:34:24.997Z,0.00
2019-06-20T00:35:25.153Z,0.00
2019-06-20T00:36:25.310Z,0.00
2019-06-20T00:37:25.461Z,0.00
2019-06-20T00:38:25.621Z,0.00
2019-06-20T00:39:25.771Z,0.00
2019-06-20T00:40:25.927Z,0.00
2019-06-20T00:41:26.078Z,0.00
2019-06-20T00:42:26.245Z,0.00
2019-06-20T00:43:26.391Z,0.00
2019-06-20T00:44:26.569Z,0.00
2019-06-20T00:45:26.702Z,0.00
2019-06-20T00:46:26.854Z,0.00
2019-06-20T00:47:27.007Z,0.00
2019-06-20T00:48:27.163Z,0.00
2019-06-20T00:49:27.317Z,0.00
2019-06-20T00:50:27.481Z,0.00
2019-06-20T00:51:27.626Z,0.00
2019-06-20T00:52:27.779Z,0.00
2019-06-20T00:53:27.934Z,0.00
2019-06-20T00:54:28.109Z,0.00
2019-06-20T00:55:28.244Z,0.00
2019-06-20T00:56:28.399Z,0.00
2019-06-20T00:57:28.553Z,0.00
2019-06-20T00:58:28.713Z,0.00
2019-06-20T00:59:28.863Z,0.00
2019-06-20T01:00:29.023Z,0.00
2019-06-20T01:01:29.173Z,0.00
2019-06-20T01:02:29.327Z,0.00
2019-06-20T01:03:29.481Z,0.00
2019-06-20T01:04:29.633Z,0.00
2019-06-20T01:05:29.788Z,0.00
2019-06-20T01:06:29.942Z,0.00
2019-06-20T01:07:30.102Z,0.00
2019-06-20T01:08:30.253Z,0.00
2019-06-20T01:09:30.408Z,0.00
2019-06-20T01:10:30.562Z,0.00
2019-06-20T01:11:30.717Z,0.00
2019-06-20T01:12:30.870Z,0.00
2019-06-20T01:13:34.173Z,0.00
2019-06-20T01:14:31.177Z,0.00
2019-06-20T01:15:31.333Z,0.00
2019-06-20T01:16:31.486Z,0.00
2019-06-20T01:17:31.641Z,0.00
2019-06-20T01:18:31.796Z,0.00
2019-06-20T01:19:31.953Z,0.00
2019-06-20T01:20:32.107Z,0.00
2019-06-20T01:21:32.260Z,0.00
2019-06-20T01:22:32.418Z,0.00
2019-06-20T01:23:32.570Z,0.00
2019-06-20T01:24:32.726Z,0.00
2019-06-20T01:25:32.886Z,0.00
2019-06-20T01:26:33.036Z,0.00
2019-06-20T01:27:33.185Z,0.00
2019-06-20T01:28:33.339Z,0.00
2019-06-20T01:29:33.495Z,0.00
2019-06-20T01:30:33.650Z,0.00
2019-06-20T01:31:33.808Z,0.00
2019-06-20T01:32:33.970Z,0.00
2019-06-20T01:33:34.126Z,0.00
2019-06-20T01:34:34.274Z,0.00
2019-06-20T01:35:34.428Z,0.00
2019-06-20T01:36:34.585Z,0.00
2019-06-20T01:37:34.740Z,0.00
2019-06-20T01:38:34.895Z,0.00
2019-06-20T01:39:35.050Z,0.00
2019-06-20T01:40:35.204Z,0.00
2019-06-20T01:41:35.358Z,0.00
2019-06-20T01:42:35.547Z,0.00
2019-06-20T01:43:49.672Z,0.00
2019-06-20T01:44:35.824Z,0.00
2019-06-20T01:45:35.985Z,0.00
2019-06-20T01:46:36.132Z,0.00
2019-06-20T01:47:36.289Z,0.00
2019-06-20T01:48:36.441Z,0.00
2019-06-20T01:49:36.598Z,0.00
2019-06-20T01:50:36.754Z,0.00
2019-06-20T01:51:36.903Z,0.00
2019-06-20T01:52:37.057Z,0.00
2019-06-20T01:53:37.213Z,0.00
2019-06-20T01:54:37.367Z,0.00
2019-06-20T01:55:37.521Z,0.00
2019-06-20T01:56:37.675Z,0.00
2019-06-20T01:57:37.830Z,0.00
2019-06-20T01:58:37.984Z,0.00
2019-06-20T01:59:38.138Z,0.00
2019-06-20T02:00:38.291Z,0.00
2019-06-20T02:01:38.446Z,0.00
2019-06-20T02:02:38.602Z,0.00
2019-06-20T02:03:38.760Z,0.00
2019-06-20T02:04:38.912Z,0.00
2019-06-20T02:05:39.070Z,0.00
2019-06-20T02:06:39.223Z,0.00
2019-06-20T02:07:39.380Z,0.00
2019-06-20T02:08:39.534Z,0.00
2019-06-20T02:09:39.688Z,0.00
2019-06-20T02:10:39.846Z,0.00
2019-06-20T02:11:39.992Z,0.00
2019-06-20T02:12:40.166Z,0.00
2019-06-20T02:13:40.319Z,0.00
2019-06-20T02:14:40.459Z,0.00
2019-06-20T02:15:40.611Z,0.00
2019-06-20T02:16:40.787Z,0.00
2019-06-20T02:17:40.915Z,0.00
2019-06-20T02:18:41.070Z,0.00
2019-06-20T02:19:41.220Z,0.00
2019-06-20T02:20:41.374Z,0.00
2019-06-20T02:21:41.533Z,0.00
2019-06-20T02:22:41.681Z,0.00
2019-06-20T02:23:41.872Z,0.00
2019-06-20T02:24:41.997Z,0.00
2019-06-20T02:25:42.147Z,0.00
2019-06-20T02:26:42.302Z,0.00
2019-06-20T02:27:42.457Z,0.00
2019-06-20T02:28:42.610Z,0.00
2019-06-20T02:29:42.763Z,0.00
2019-06-20T02:30:42.919Z,0.00
2019-06-20T02:31:43.072Z,0.00
2019-06-20T02:32:43.225Z,0.00
2019-06-20T02:33:43.383Z,0.00
2019-06-20T02:34:43.542Z,0.00
2019-06-20T02:35:43.692Z,0.00
2019-06-20T02:36:43.846Z,0.00
2019-06-20T02:37:44.002Z,0.00
2019-06-20T02:38:44.155Z,0.00
2019-06-20T02:39:44.308Z,0.00
2019-06-20T02:40:44.462Z,0.00
2019-06-20T02:41:44.615Z,0.00
2019-06-20T02:42:44.771Z,0.00
2019-06-20T02:43:44.924Z,0.00
2019-06-20T02:44:45.076Z,0.00
2019-06-20T02:45:45.239Z,0.00
2019-06-20T02:46:45.406Z,4.00
2019-06-20T02:47:45.534Z,4.00
2019-06-20T02:48:45.689Z,0.00
2019-06-20T02:49:45.842Z,4.00
2019-06-20T02:50:45.995Z,4.00
2019-06-20T02:51:46.151Z,8.00
2019-06-20T02:52:46.305Z,4.00
2019-06-20T02:53:46.452Z,8.00
2019-06-20T02:54:46.610Z,8.00
2019-06-20T02:55:46.761Z,8.00
2019-06-20T02:56:46.917Z,12.00
2019-06-20T02:57:47.075Z,12.00
2019-06-20T02:58:47.231Z,12.00
2019-06-20T02:59:47.380Z,16.00
2019-06-20T03:00:47.535Z,20.00
2019-06-20T03:01:47.689Z,24.00
2019-06-20T03:02:47.844Z,28.00
2019-06-20T03:03:48.000Z,28.00
2019-06-20T03:04:48.161Z,32.00
2019-06-20T03:05:48.310Z,32.00
2019-06-20T03:06:48.465Z,32.00
2019-06-20T03:07:48.618Z,40.00
2019-06-20T03:08:48.769Z,40.00
2019-06-20T03:09:48.929Z,44.00
2019-06-20T03:10:49.081Z,44.00
2019-06-20T03:11:49.235Z,48.00
2019-06-20T03:12:49.388Z,52.00
2019-06-20T03:13:49.545Z,52.00
2019-06-20T03:14:49.695Z,60.00
2019-06-20T03:15:50.159Z,60.00
2019-06-20T03:16:50.026Z,64.00
2019-06-20T03:17:50.159Z,72.00
2019-06-20T03:18:50.313Z,76.00
2019-06-20T03:19:50.467Z,84.00
2019-06-20T03:20:50.619Z,96.00
2019-06-20T03:21:50.821Z,108.00
2019-06-20T03:22:51.026Z,132.00
2019-06-20T03:23:51.073Z,152.00
2019-06-20T03:24:51.235Z,172.00
2019-06-20T03:25:51.394Z,192.00
2019-06-20T03:26:51.543Z,208.00
2019-06-20T03:27:51.703Z,220.00
2019-06-20T03:28:51.854Z,228.00
2019-06-20T03:29:52.013Z,240.00
2019-06-20T03:30:52.167Z,248.00
2019-06-20T03:31:52.322Z,260.00
2019-06-20T03:32:52.474Z,268.00
2019-06-20T03:33:52.628Z,276.00
2019-06-20T03:34:52.783Z,292.00
2019-06-20T03:35:52.937Z,308.00
2019-06-20T03:36:53.090Z,320.00
2019-06-20T03:37:53.241Z,332.00
2019-06-20T03:38:53.399Z,348.00
2019-06-20T03:39:53.549Z,368.00
2019-06-20T03:40:53.700Z,392.00
2019-06-20T03:41:53.855Z,420.00
2019-06-20T03:42:54.008Z,468.00
2019-06-20T03:43:54.178Z,520.00
2019-06-20T03:45:02.203Z,580.00
2019-06-20T03:45:54.473Z,636.00
2019-06-20T03:46:54.626Z,692.00
2019-06-20T03:47:54.777Z,748.00
2019-06-20T03:48:54.940Z,820.00
2019-06-20T03:49:55.082Z,908.00
2019-06-20T03:50:55.237Z,988.00
2019-06-20T03:51:55.390Z,1064.00
2019-06-20T03:52:55.544Z,1132.00
2019-06-20T03:53:55.698Z,1192.00
2019-06-20T03:54:55.850Z,1264.00
2019-06-20T03:55:56.006Z,1328.00
2019-06-20T03:56:56.158Z,1376.00
2019-06-20T03:57:56.311Z,1416.00
2019-06-20T03:58:56.464Z,1464.00
2019-06-20T03:59:56.625Z,1516.00
2019-06-20T04:00:56.774Z,1576.00
2019-06-20T04:01:56.937Z,1672.00
2019-06-20T04:02:57.085Z,1780.00
2019-06-20T04:03:57.234Z,1864.00
2019-06-20T04:04:57.391Z,1912.00
2019-06-20T04:05:57.542Z,1944.00
2019-06-20T04:06:57.694Z,1940.00
2019-06-20T04:07:57.849Z,1904.00
2019-06-20T04:08:58.004Z,1856.00
2019-06-20T04:09:58.157Z,1824.00
2019-06-20T04:10:58.314Z,1808.00
2019-06-20T04:11:58.468Z,1788.00
2019-06-20T04:12:58.620Z,1776.00
2019-06-20T04:13:58.774Z,1756.00
2019-06-20T04:14:58.930Z,1716.00
2019-06-20T04:15:59.079Z,1668.00
2019-06-20T04:16:59.238Z,1624.00
2019-06-20T04:17:59.390Z,1588.00
2019-06-20T04:18:59.543Z,1568.00
2019-06-20T04:19:59.699Z,1568.00
2019-06-20T04:20:59.851Z,1600.00
2019-06-20T04:22:00.023Z,1668.00
2019-06-20T04:23:00.162Z,1780.00
2019-06-20T04:24:00.312Z,1936.00
2019-06-20T04:25:00.466Z,2088.00
2019-06-20T04:26:00.619Z,2232.00
2019-06-20T04:27:00.774Z,2368.00
2019-06-20T04:28:00.929Z,2516.00
2019-06-20T04:29:01.082Z,2676.00
2019-06-20T04:30:01.237Z,2852.00
2019-06-20T04:31:01.392Z,3032.00
2019-06-20T04:32:01.542Z,3184.00
2019-06-20T04:33:01.694Z,3312.00
2019-06-20T04:34:01.849Z,3416.00
2019-06-20T04:35:02.007Z,3500.00
2019-06-20T04:36:02.156Z,3576.00
2019-06-20T04:37:02.312Z,3636.00
2019-06-20T04:38:02.463Z,3676.00
2019-06-20T04:39:15.600Z,3716.00
2019-06-20T04:40:02.771Z,3756.00
2019-06-20T04:41:02.929Z,3808.00
2019-06-20T04:42:03.082Z,3864.00
2019-06-20T04:43:03.307Z,3936.00
2019-06-20T04:44:03.390Z,4028.00
2019-06-20T04:45:03.543Z,4108.00
2019-06-20T04:46:03.699Z,4160.00
2019-06-20T04:47:03.853Z,4184.00
2019-06-20T04:48:04.033Z,4220.00
2019-06-20T04:49:04.162Z,4312.00
2019-06-20T04:50:04.367Z,4480.00
2019-06-20T04:51:04.529Z,4720.00
2019-06-20T04:52:04.619Z,4908.00
2019-06-20T04:53:04.777Z,4960.00
2019-06-20T04:54:04.929Z,4860.00
2019-06-20T04:55:05.083Z,4840.00
2019-06-20T04:56:05.839Z,4744.00
2019-06-20T04:57:05.392Z,4600.00
2019-06-20T04:58:05.549Z,4712.00
2019-06-20T04:59:05.701Z,5012.00
2019-06-20T05:00:05.855Z,5416.00
2019-06-20T05:01:06.010Z,5496.00
2019-06-20T05:02:06.193Z,5224.00
2019-06-20T05:03:06.315Z,4920.00
2019-06-20T05:04:06.473Z,4588.00
2019-06-20T05:05:06.631Z,4264.00
2019-06-20T05:06:06.779Z,4248.00
2019-06-20T05:07:06.937Z,4336.00
2019-06-20T05:08:07.091Z,4744.00
2019-06-20T05:09:07.244Z,5104.00
2019-06-20T05:10:07.409Z,5244.00
2019-06-20T05:11:07.551Z,5380.00
2019-06-20T05:12:07.702Z,5272.00
2019-06-20T05:13:07.857Z,4968.00
2019-06-20T05:14:08.010Z,5124.00
2019-06-20T05:15:08.290Z,5116.00
2019-06-20T05:16:08.315Z,5232.00
2019-06-20T05:17:08.471Z,5248.00
2019-06-20T05:18:08.621Z,5264.00
2019-06-20T05:19:08.778Z,5168.00
2019-06-20T05:20:08.930Z,5264.00
2019-06-20T05:21:09.085Z,4992.00
2019-06-20T05:22:09.239Z,4868.00
2019-06-20T05:23:09.392Z,4928.00
2019-06-20T05:24:09.546Z,5020.00
2019-06-20T05:25:09.703Z,5000.00
2019-06-20T05:26:09.860Z,4868.00
2019-06-20T05:27:10.013Z,5104.00
2019-06-20T05:28:10.166Z,5472.00
2019-06-20T05:29:10.330Z,5604.00
2019-06-20T05:30:10.487Z,5484.00
2019-06-20T05:31:10.628Z,5444.00
2019-06-20T05:32:10.788Z,5284.00
2019-06-20T05:33:10.936Z,5504.00
2019-06-20T05:34:11.093Z,5704.00
2019-06-20T05:35:11.244Z,5908.00
2019-06-20T05:36:11.412Z,5796.00
2019-06-20T05:37:11.552Z,5820.00
2019-06-20T05:38:11.706Z,6376.00
2019-06-20T05:39:11.863Z,6732.00
2019-06-20T05:40:12.014Z,7036.00
2019-06-20T05:41:12.167Z,6988.00
2019-06-20T05:42:12.320Z,7236.00
2019-06-20T05:43:12.474Z,7668.00
2019-06-20T05:44:12.630Z,7852.00
2019-06-20T05:45:12.785Z,8000.00
2019-06-20T05:46:12.937Z,7436.00
2019-06-20T05:47:14.103Z,8100.00
2019-06-20T05:48:13.248Z,7520.00
2019-06-20T05:49:13.407Z,8256.00
2019-06-20T05:50:13.559Z,8760.00
2019-06-20T05:51:13.712Z,9072.00
2019-06-20T05:52:13.883Z,8368.00
2019-06-20T05:53:14.021Z,9416.00
2019-06-20T05:54:14.178Z,9736.00
2019-06-20T05:55:14.330Z,10016.00
2019-06-20T05:56:14.486Z,10544.00
2019-06-20T05:57:14.640Z,10716.00
2019-06-20T05:58:15.435Z,10728.00
2019-06-20T05:59:14.962Z,10480.00
2019-06-20T06:00:15.106Z,10280.00
2019-06-20T06:01:15.255Z,10416.00
2019-06-20T06:02:15.416Z,10776.00
2019-06-20T06:03:16.037Z,10880.00
2019-06-20T06:04:15.757Z,10356.00
2019-06-20T06:05:15.912Z,10692.00
2019-06-20T06:06:16.065Z,9508.00
2019-06-20T06:07:16.222Z,9204.00
2019-06-20T06:08:16.525Z,9296.00
2019-06-20T06:09:16.542Z,8920.00
2019-06-20T06:10:16.715Z,8488.00
2019-06-20T06:11:16.844Z,8352.00
2019-06-20T06:12:17.014Z,7588.00
2019-06-20T06:13:17.158Z,7248.00
2019-06-20T06:14:17.313Z,6380.00
2019-06-20T06:15:17.472Z,6380.00
2019-06-20T06:16:26.101Z,6384.00
2019-06-20T06:17:17.782Z,6300.00
2019-06-20T06:18:17.931Z,6360.00
2019-06-20T06:19:18.091Z,6584.00
2019-06-20T06:20:18.241Z,6088.00
2019-06-20T06:21:18.406Z,7280.00
2019-06-20T06:22:18.550Z,7428.00
2019-06-20T06:23:18.705Z,7728.00
2019-06-20T06:24:18.863Z,7896.00
2019-06-20T06:25:19.131Z,7524.00
2019-06-20T06:26:19.172Z,8256.00
2019-06-20T06:27:19.329Z,8012.00
2019-06-20T06:28:19.486Z,8036.00
2019-06-20T06:29:19.642Z,6800.00
2019-06-20T06:30:19.831Z,6316.00
2019-06-20T06:31:19.953Z,6004.00
2019-06-20T06:32:20.286Z,5792.00
2019-06-20T06:33:20.262Z,5740.00
2019-06-20T06:34:22.063Z,5988.00
2019-06-20T06:35:20.574Z,6572.00
2019-06-20T06:36:20.744Z,7224.00
2019-06-20T06:37:20.973Z,6564.00
2019-06-20T06:38:22.474Z,7124.00
2019-06-20T06:39:21.157Z,6892.00
2019-06-20T06:40:21.318Z,6652.00
2019-06-20T06:41:21.529Z,6296.00
2019-06-20T06:42:21.629Z,7184.00
2019-06-20T06:43:21.782Z,7160.00
2019-06-20T06:44:21.937Z,6632.00
2019-06-20T06:45:22.117Z,6324.00
2019-06-20T06:46:22.252Z,6356.00
2019-06-20T06:47:22.408Z,6736.00
2019-06-20T06:48:22.563Z,6872.00
2019-06-20T06:49:22.753Z,7812.00
2019-06-20T06:50:22.872Z,8644.00
2019-06-20T06:51:23.028Z,9768.00
2019-06-20T06:52:23.182Z,11548.00
2019-06-20T06:53:23.337Z,12724.00
2019-06-20T06:54:23.494Z,12936.00
2019-06-20T06:55:27.333Z,13400.00
2019-06-20T06:56:23.809Z,13476.00
2019-06-20T06:57:23.957Z,12548.00
2019-06-20T06:58:24.114Z,10820.00
2019-06-20T06:59:24.268Z,9664.00
2019-06-20T07:00:24.429Z,9324.00
2019-06-20T07:01:24.582Z,9520.00
2019-06-20T07:02:24.737Z,10492.00
2019-06-20T07:03:24.892Z,10404.00
2019-06-20T07:04:25.049Z,11624.00
2019-06-20T07:05:25.209Z,12316.00
2019-06-20T07:06:25.360Z,10988.00
2019-06-20T07:07:25.526Z,9504.00
2019-06-20T07:08:25.683Z,9884.00
2019-06-20T07:09:25.842Z,9872.00
2019-06-20T07:10:25.995Z,9976.00
2019-06-20T07:11:26.151Z,9624.00
2019-06-20T07:12:26.306Z,9676.00
2019-06-20T07:13:26.465Z,9976.00
2019-06-20T07:14:26.617Z,10180.00
2019-06-20T07:15:26.777Z,10124.00
2019-06-20T07:16:26.931Z,9016.00
2019-06-20T07:17:27.085Z,9740.00
2019-06-20T07:18:27.240Z,9960.00
2019-06-20T07:19:27.398Z,9532.00
2019-06-20T07:20:27.558Z,11308.00
2019-06-20T07:21:27.710Z,12820.00
2019-06-20T07:22:27.867Z,13784.00
2019-06-20T07:23:28.038Z,13628.00
2019-06-20T07:24:28.181Z,13228.00
2019-06-20T07:25:28.343Z,13472.00
2019-06-20T07:26:28.495Z,13796.00
2019-06-20T07:27:28.652Z,12856.00
2019-06-20T07:28:28.808Z,11036.00
2019-06-20T07:29:28.969Z,10972.00
2019-06-20T07:30:29.125Z,11224.00
2019-06-20T07:31:29.279Z,10580.00
2019-06-20T07:32:29.452Z,9724.00
2019-06-20T07:33:29.596Z,8192.00
2019-06-20T07:34:29.754Z,7020.00
2019-06-20T07:35:29.915Z,6064.00
2019-06-20T07:36:30.069Z,5712.00
2019-06-20T07:37:30.224Z,5692.00
2019-06-20T07:38:30.383Z,5864.00
2019-06-20T07:39:30.570Z,6076.00
2019-06-20T07:40:30.699Z,5540.00
2019-06-20T07:41:30.858Z,5340.00
2019-06-20T07:42:31.011Z,5056.00
2019-06-20T07:43:31.169Z,4656.00
2019-06-20T07:44:31.328Z,4220.00
2019-06-20T07:45:31.489Z,3940.00
2019-06-20T07:46:31.641Z,3700.00
2019-06-20T07:47:31.800Z,3372.00
2019-06-20T07:48:31.954Z,2852.00
2019-06-20T07:49:32.155Z,2480.00
2019-06-20T07:50:32.302Z,2248.00
2019-06-20T07:51:32.438Z,2084.00
2019-06-20T07:52:32.601Z,1992.00
2019-06-20T07:53:32.751Z,1928.00
2019-06-20T07:54:32.906Z,2124.00
2019-06-20T07:55:33.070Z,2464.00
2019-06-20T07:56:33.224Z,2852.00
2019-06-20T07:57:33.387Z,3196.00
2019-06-20T07:58:33.592Z,3416.00
2019-06-20T07:59:33.741Z,3672.00
2019-06-20T08:00:33.867Z,3932.00
2019-06-20T08:01:34.026Z,4108.00
2019-06-20T08:02:34.181Z,4304.00
2019-06-20T08:03:34.339Z,4524.00
2019-06-20T08:04:34.493Z,4844.00
2019-06-20T08:05:34.650Z,5316.00
2019-06-20T08:06:34.835Z,5752.00
2019-06-20T08:07:35.012Z,6504.00
2019-06-20T08:08:35.163Z,7172.00
2019-06-20T08:09:44.671Z,7504.00
2019-06-20T08:10:35.475Z,7496.00
2019-06-20T08:11:35.631Z,7588.00
2019-06-20T08:12:35.785Z,7840.00
2019-06-20T08:13:35.942Z,8348.00
2019-06-20T08:14:36.099Z,8812.00
2019-06-20T08:15:36.256Z,9324.00
2019-06-20T08:16:36.421Z,9688.00
2019-06-20T08:17:36.570Z,10240.00
2019-06-20T08:18:36.726Z,12412.00
2019-06-20T08:19:36.883Z,11864.00
2019-06-20T08:20:37.040Z,13208.00
2019-06-20T08:21:37.195Z,13496.00
2019-06-20T08:22:37.353Z,13536.00
2019-06-20T08:23:37.508Z,13392.00
2019-06-20T08:24:37.665Z,13236.00
2019-06-20T08:25:37.878Z,13372.00
2019-06-20T08:26:37.975Z,11212.00
2019-06-20T08:27:38.142Z,10868.00
2019-06-20T08:28:38.297Z,11380.00
2019-06-20T08:29:38.454Z,11304.00
2019-06-20T08:30:38.614Z,11308.00
2019-06-20T08:31:38.765Z,11324.00
2019-06-20T08:32:38.925Z,12080.00
2019-06-20T08:33:39.097Z,12608.00
2019-06-20T08:34:39.238Z,14008.00
2019-06-20T08:35:39.417Z,14656.00
2019-06-20T08:36:39.557Z,15488.00
2019-06-20T08:37:39.717Z,16000.00
2019-06-20T08:38:39.873Z,16672.00
2019-06-20T08:39:40.055Z,16928.00
2019-06-20T08:40:40.190Z,14880.00
2019-06-20T08:41:40.343Z,9924.00
2019-06-20T08:42:40.502Z,8580.00
2019-06-20T08:43:40.661Z,8632.00
2019-06-20T08:44:40.818Z,8880.00
2019-06-20T08:45:40.975Z,9100.00
2019-06-20T08:46:41.133Z,9704.00
2019-06-20T08:47:41.348Z,11404.00
2019-06-20T08:48:41.448Z,12196.00
2019-06-20T08:49:41.630Z,12484.00
2019-06-20T08:50:41.791Z,13372.00
2019-06-20T08:51:41.951Z,14216.00
2019-06-20T08:52:42.152Z,15616.00
2019-06-20T08:53:42.263Z,15776.00
2019-06-20T08:54:42.420Z,16096.00
2019-06-20T08:55:42.588Z,16736.00
2019-06-20T08:56:42.761Z,17152.00
2019-06-20T08:57:42.992Z,17504.00
2019-06-20T08:58:43.055Z,17408.00
2019-06-20T08:59:43.213Z,17952.00
2019-06-20T09:00:43.371Z,18336.00
2019-06-20T09:01:43.899Z,18048.00
2019-06-20T09:02:43.680Z,17440.00
2019-06-20T09:03:43.836Z,16000.00
2019-06-20T09:04:44.000Z,14864.00
2019-06-20T09:05:44.160Z,15456.00
2019-06-20T09:06:44.330Z,15648.00
2019-06-20T09:07:44.526Z,16576.00
2019-06-20T09:08:44.633Z,15212.00
2019-06-20T09:09:44.799Z,16864.00
2019-06-20T09:10:44.953Z,15552.00
2019-06-20T09:11:45.109Z,14268.00
2019-06-20T09:12:45.268Z,13692.00
2019-06-20T09:13:45.446Z,13304.00
2019-06-20T09:14:45.582Z,12836.00
2019-06-20T09:15:45.743Z,12448.00
2019-06-20T09:16:45.918Z,12692.00
2019-06-20T09:17:46.064Z,13408.00
2019-06-20T09:18:46.220Z,13640.00
2019-06-20T09:19:46.383Z,16352.00
2019-06-20T09:20:46.540Z,17632.00
2019-06-20T09:21:46.695Z,16576.00
2019-06-20T09:22:46.856Z,15344.00
2019-06-20T09:23:47.018Z,14500.00
2019-06-20T09:24:47.192Z,14096.00
2019-06-20T09:25:47.331Z,13796.00
2019-06-20T09:26:47.490Z,13576.00
2019-06-20T09:27:47.648Z,14204.00
2019-06-20T09:28:47.812Z,13592.00
2019-06-20T09:29:47.973Z,13368.00
2019-06-20T09:30:48.134Z,13868.00
2019-06-20T09:31:48.591Z,14552.00
2019-06-20T09:32:48.465Z,15616.00
2019-06-20T09:33:48.623Z,14916.00
2019-06-20T09:34:51.360Z,17056.00
2019-06-20T09:35:48.939Z,17600.00
2019-06-20T09:36:49.102Z,19456.00
2019-06-20T09:37:49.261Z,19744.00
2019-06-20T09:38:50.672Z,19712.00
2019-06-20T09:39:51.541Z,19840.00
2019-06-20T09:40:51.368Z,19840.00
2019-06-20T09:41:51.094Z,19712.00
2019-06-20T09:42:50.245Z,19296.00
2019-06-20T09:43:51.602Z,18880.00
2019-06-20T09:44:52.344Z,18560.00
2019-06-20T09:45:51.374Z,18720.00
2019-06-20T09:46:51.227Z,18784.00
2019-06-20T09:47:52.095Z,18464.00
2019-06-20T09:48:52.406Z,17376.00
2019-06-20T09:49:55.232Z,16192.00
2019-06-20T09:50:52.910Z,14752.00
2019-06-20T09:51:52.165Z,14912.00
2019-06-20T09:52:53.159Z,15296.00
2019-06-20T09:53:51.906Z,15072.00
2019-06-20T09:54:51.980Z,16224.00
2019-06-20T09:55:53.418Z,16320.00
2019-06-20T09:56:54.976Z,16384.00
2019-06-20T09:57:53.684Z,16544.00
2019-06-20T09:58:53.116Z,16352.00
2019-06-20T10:00:02.838Z,17184.00
2019-06-20T10:00:52.944Z,15500.00
2019-06-20T10:01:53.450Z,15012.00
2019-06-20T10:02:55.404Z,14484.00
2019-06-20T10:03:54.674Z,14060.00
2019-06-20T10:04:54.480Z,13848.00
2019-06-20T10:05:54.771Z,13616.00
2019-06-20T10:06:54.451Z,13496.00
2019-06-20T10:07:54.545Z,12904.00
2019-06-20T10:08:54.410Z,12296.00
2019-06-20T10:09:54.379Z,11564.00
2019-06-20T10:10:54.542Z,11048.00
2019-06-20T10:11:56.025Z,10800.00
2019-06-20T10:12:55.858Z,10368.00
2019-06-20T10:13:56.058Z,10064.00
2019-06-20T10:14:56.185Z,9736.00
2019-06-20T10:15:55.683Z,10152.00
2019-06-20T10:16:56.787Z,9328.00
2019-06-20T10:17:55.653Z,8692.00
2019-06-20T10:18:56.578Z,8212.00
2019-06-20T10:19:56.311Z,8136.00
2019-06-20T10:20:57.613Z,7752.00
2019-06-20T10:21:56.292Z,7924.00
2019-06-20T10:22:57.492Z,8872.00
2019-06-20T10:23:56.613Z,8352.00
2019-06-20T10:24:57.872Z,8564.00
2019-06-20T10:25:58.235Z,9052.00
2019-06-20T10:26:58.019Z,9892.00
2019-06-20T10:27:57.896Z,9520.00
2019-06-20T10:28:57.467Z,11568.00
2019-06-20T10:30:04.954Z,10912.00
2019-06-20T10:30:57.899Z,10848.00
2019-06-20T10:31:57.890Z,11292.00
2019-06-20T10:32:58.044Z,12680.00
2019-06-20T10:33:58.204Z,13728.00
2019-06-20T10:34:58.363Z,14496.00
2019-06-20T10:35:58.522Z,14028.00
2019-06-20T10:36:58.681Z,14408.00
2019-06-20T10:37:58.871Z,16192.00
2019-06-20T10:38:58.999Z,16320.00
2019-06-20T10:39:59.157Z,18144.00
2019-06-20T10:41:00.121Z,18592.00
2019-06-20T10:41:59.476Z,17152.00
2019-06-20T10:42:59.638Z,17120.00
2019-06-20T10:43:59.798Z,15904.00
2019-06-20T10:44:59.961Z,16096.00
2019-06-20T10:46:00.121Z,15904.00
2019-06-20T10:47:00.278Z,16832.00
2019-06-20T10:48:00.451Z,17152.00
2019-06-20T10:49:00.609Z,14352.00
2019-06-20T10:50:00.766Z,13300.00
2019-06-20T10:51:00.923Z,12312.00
2019-06-20T10:52:01.085Z,12012.00
2019-06-20T10:53:01.290Z,11848.00
2019-06-20T10:54:01.402Z,12056.00
2019-06-20T10:55:01.587Z,14016.00
2019-06-20T10:56:01.720Z,11588.00
2019-06-20T10:57:01.885Z,12432.00
2019-06-20T10:58:02.043Z,10988.00
2019-06-20T10:59:02.200Z,11036.00
2019-06-20T11:00:02.365Z,10568.00
2019-06-20T11:01:02.514Z,11868.00
2019-06-20T11:02:02.676Z,11140.00
2019-06-20T11:03:02.832Z,10768.00
2019-06-20T11:04:02.991Z,10176.00
2019-06-20T11:05:03.152Z,8452.00
2019-06-20T11:06:03.314Z,7580.00
2019-06-20T11:07:03.471Z,7288.00
2019-06-20T11:08:03.631Z,7596.00
2019-06-20T11:09:03.790Z,7980.00
2019-06-20T11:10:03.947Z,8500.00
2019-06-20T11:11:04.109Z,9016.00
2019-06-20T11:12:04.272Z,10800.00
2019-06-20T11:13:04.431Z,10844.00
2019-06-20T11:14:04.589Z,12484.00
2019-06-20T11:15:04.753Z,11096.00
2019-06-20T11:16:04.918Z,10748.00
2019-06-20T11:17:05.075Z,11200.00
2019-06-20T11:18:05.243Z,12384.00
2019-06-20T11:19:05.403Z,12756.00
2019-06-20T11:20:05.554Z,13100.00
2019-06-20T11:21:05.722Z,14240.00
2019-06-20T11:22:05.874Z,14560.00
2019-06-20T11:23:06.029Z,14496.00
2019-06-20T11:24:06.194Z,13568.00
2019-06-20T11:25:06.350Z,13340.00
2019-06-20T11:26:06.512Z,13720.00
2019-06-20T11:27:06.666Z,15136.00
2019-06-20T11:28:06.826Z,14424.00
2019-06-20T11:29:06.993Z,15228.00
2019-06-20T11:30:07.169Z,16224.00
2019-06-20T11:31:07.324Z,16800.00
2019-06-20T11:32:07.488Z,17120.00
2019-06-20T11:33:07.647Z,17056.00
2019-06-20T11:34:07.810Z,16928.00
2019-06-20T11:35:07.967Z,17120.00
2019-06-20T11:36:08.127Z,17984.00
2019-06-20T11:37:08.286Z,18976.00
2019-06-20T11:38:08.445Z,18976.00
2019-06-20T11:39:08.605Z,18688.00
2019-06-20T11:40:08.767Z,18688.00
2019-06-20T11:41:08.925Z,18528.00
2019-06-20T11:42:09.094Z,18176.00
2019-06-20T11:43:09.244Z,17696.00
2019-06-20T11:44:09.406Z,17344.00
2019-06-20T11:45:09.601Z,17248.00
2019-06-20T11:46:09.730Z,17312.00
2019-06-20T11:47:09.885Z,17280.00
2019-06-20T11:48:10.043Z,17280.00
2019-06-20T11:49:10.198Z,17344.00
2019-06-20T11:50:10.372Z,17792.00
2019-06-20T11:51:10.518Z,18048.00
2019-06-20T11:52:10.689Z,18880.00
2019-06-20T11:53:10.839Z,18336.00
2019-06-20T11:54:11.039Z,18144.00
2019-06-20T11:55:11.158Z,17856.00
2019-06-20T11:56:11.316Z,17600.00
2019-06-20T11:57:11.477Z,17376.00
2019-06-20T11:58:11.638Z,17184.00
2019-06-20T11:59:11.800Z,17024.00
2019-06-20T12:00:11.958Z,16992.00
2019-06-20T12:01:12.118Z,17088.00
2019-06-20T12:02:12.281Z,17248.00
2019-06-20T12:03:12.442Z,17568.00
2019-06-20T12:04:12.606Z,18080.00
2019-06-20T12:05:12.759Z,18528.00
2019-06-20T12:06:12.920Z,18944.00
2019-06-20T12:07:13.081Z,19040.00
2019-06-20T12:08:13.244Z,18944.00
2019-06-20T12:09:13.397Z,18784.00
2019-06-20T12:10:13.560Z,18592.00
2019-06-20T12:11:13.722Z,18304.00
2019-06-20T12:12:13.876Z,18016.00
2019-06-20T12:13:14.034Z,17824.00
2019-06-20T12:14:14.196Z,17664.00
2019-06-20T12:15:14.353Z,17600.00
2019-06-20T12:16:14.512Z,17344.00
2019-06-20T12:17:14.674Z,17088.00
2019-06-20T12:18:14.831Z,16864.00