createdAt,value
2018-09-24T00:00:36.809Z,100.0
2018-09-24T00:01:38.192Z,100.0
2018-09-24T00:02:39.579Z,100.0
2018-09-24T00:03:40.966Z,100.0
2018-09-24T00:04:42.350Z,100.0
2018-09-24T00:05:43.738Z,100.0
2018-09-24T00:06:45.358Z,100.0
2018-09-24T00:07:46.724Z,100.0
2018-09-24T00:08:48.113Z,100.0
2018-09-24T00:09:49.499Z,100.0
2018-09-24T00:10:50.884Z,100.0
2018-09-24T00:11:52.273Z,100.0
2018-09-24T00:12:53.664Z,100.0
2018-09-24T00:13:55.054Z,100.0
2018-09-24T00:14:56.448Z,100.0
2018-09-24T00:15:57.839Z,100.0
2018-09-24T00:16:59.227Z,100.0
2018-09-24T00:18:00.612Z,100.0
2018-09-24T00:19:02.032Z,100.0
2018-09-24T00:20:03.399Z,100.0
2018-09-24T00:21:04.818Z,100.0
2018-09-24T00:22:06.307Z,100.0
2018-09-24T00:23:07.691Z,100.0
2018-09-24T00:24:09.082Z,100.0
2018-09-24T00:25:10.469Z,100.0
2018-09-24T00:26:11.858Z,100.0
2018-09-24T00:27:13.245Z,100.0
2018-09-24T00:28:14.634Z,100.0
2018-09-24T00:29:16.022Z,100.0
2018-09-24T00:30:17.408Z,100.0
2018-09-24T00:31:18.798Z,100.0
2018-09-24T00:32:20.185Z,100.0
2018-09-24T00:33:21.579Z,100.0
2018-09-24T00:34:22.962Z,100.0
2018-09-24T00:35:24.352Z,100.0
2018-09-24T00:36:25.746Z,100.0
2018-09-24T00:37:27.126Z,100.0
2018-09-24T00:38:28.514Z,100.0
2018-09-24T00:39:29.912Z,100.0
2018-09-24T00:40:31.293Z,100.0
2018-09-24T00:41:32.678Z,100.0
2018-09-24T00:42:34.065Z,100.0
2018-09-24T00:43:35.459Z,100.0
2018-09-24T00:44:36.840Z,100.0
2018-09-24T00:45:38.233Z,100.0
2018-09-24T00:46:39.621Z,100.0
2018-09-24T00:47:41.012Z,100.0
2018-09-24T00:48:42.402Z,100.0
2018-09-24T00:49:43.803Z,100.0
2018-09-24T00:50:45.176Z,100.0
2018-09-24T00:51:46.598Z,100.0
2018-09-24T00:52:47.949Z,100.0
2018-09-24T00:53:49.341Z,100.0
2018-09-24T00:54:50.730Z,100.0
2018-09-24T00:55:52.115Z,100.0
2018-09-24T00:56:53.503Z,100.0
2018-09-24T00:57:54.897Z,100.0
2018-09-24T00:58:56.275Z,100.0
2018-09-24T00:59:57.662Z,100.0
2018-09-24T01:00:59.058Z,100.0
2018-09-24T01:02:00.442Z,100.0
2018-09-24T01:03:01.830Z,100.0
2018-09-24T01:04:03.221Z,100.0
2018-09-24T01:05:04.610Z,100.0
2018-09-24T01:06:05.991Z,100.0
2018-09-24T01:07:07.378Z,100.0
2018-09-24T01:08:08.770Z,100.0
2018-09-24T01:09:10.156Z,100.0
2018-09-24T01:10:11.544Z,100.0
2018-09-24T01:11:13.020Z,100.0
2018-09-24T01:12:14.415Z,100.0
2018-09-24T01:13:15.804Z,100.0
2018-09-24T01:14:17.192Z,100.0
2018-09-24T01:15:18.581Z,100.0
2018-09-24T01:16:19.967Z,100.0
2018-09-24T01:17:21.357Z,100.0
2018-09-24T01:18:22.741Z,100.0
2018-09-24T01:19:24.137Z,100.0
2018-09-24T01:20:25.518Z,100.0
2018-09-24T01:21:26.901Z,100.0
2018-09-24T01:22:28.280Z,100.0
2018-09-24T01:23:29.671Z,100.0
2018-09-24T01:24:31.054Z,100.0
2018-09-24T01:25:32.442Z,100.0
2018-09-24T01:26:33.830Z,100.0
2018-09-24T01:27:35.216Z,100.0
2018-09-24T01:28:36.604Z,100.0
2018-09-24T01:29:37.990Z,100.0
2018-09-24T01:30:39.376Z,100.0
2018-09-24T01:31:40.763Z,100.0
2018-09-24T01:32:42.153Z,100.0
2018-09-24T01:33:43.542Z,100.0
2018-09-24T01:34:44.924Z,100.0
2018-09-24T01:35:46.308Z,100.0
2018-09-24T01:36:47.693Z,100.0
2018-09-24T01:37:49.081Z,100.0
2018-09-24T01:38:50.472Z,100.0
2018-09-24T01:39:51.855Z,100.0
2018-09-24T01:40:53.243Z,100.0
2018-09-24T01:41:54.631Z,100.0
2018-09-24T01:42:56.019Z,100.0
2018-09-24T01:43:57.402Z,100.0
2018-09-24T01:44:58.788Z,100.0
2018-09-24T01:46:00.172Z,100.0
2018-09-24T01:47:01.560Z,100.0
2018-09-24T01:48:02.947Z,100.0
2018-09-24T01:49:04.335Z,100.0
2018-09-24T01:50:05.725Z,100.0
2018-09-24T01:51:07.108Z,100.0
2018-09-24T01:52:08.495Z,100.0
2018-09-24T01:53:09.882Z,100.0
2018-09-24T01:54:11.268Z,100.0
2018-09-24T01:55:12.658Z,100.0
2018-09-24T01:56:14.044Z,100.0
2018-09-24T01:57:15.427Z,100.0
2018-09-24T01:58:16.821Z,100.0
2018-09-24T01:59:18.191Z,100.0
2018-09-24T02:00:19.586Z,100.0
2018-09-24T02:01:21.037Z,100.0
2018-09-24T02:02:22.427Z,100.0
2018-09-24T02:03:23.813Z,100.0
2018-09-24T02:04:25.215Z,100.0
2018-09-24T02:05:26.602Z,100.0
2018-09-24T02:06:27.989Z,100.0
2018-09-24T02:07:29.377Z,100.0
2018-09-24T02:08:30.767Z,100.0
2018-09-24T02:09:32.160Z,100.0
2018-09-24T02:10:33.545Z,100.0
2018-09-24T02:11:34.931Z,100.0
2018-09-24T02:12:36.319Z,100.0
2018-09-24T02:13:37.708Z,100.0
2018-09-24T02:14:39.098Z,100.0
2018-09-24T02:15:40.484Z,100.0
2018-09-24T02:16:41.875Z,100.0
2018-09-24T02:17:43.262Z,100.0
2018-09-24T02:18:44.650Z,100.0
2018-09-24T02:19:46.037Z,100.0
2018-09-24T02:20:47.427Z,100.0
2018-09-24T02:21:48.812Z,100.0
2018-09-24T02:22:50.200Z,100.0
2018-09-24T02:23:51.590Z,100.0
2018-09-24T02:24:52.968Z,100.0
2018-09-24T02:25:54.358Z,100.0
2018-09-24T02:26:55.745Z,100.0
2018-09-24T02:27:57.131Z,100.0
2018-09-24T02:28:58.518Z,100.0
2018-09-24T02:29:59.902Z,100.0
2018-09-24T02:31:01.296Z,100.0
2018-09-24T02:32:02.680Z,100.0
2018-09-24T02:33:04.065Z,100.0
2018-09-24T02:34:05.450Z,100.0
2018-09-24T02:35:06.836Z,100.0
2018-09-24T02:36:08.228Z,100.0
2018-09-24T02:37:09.640Z,100.0
2018-09-24T02:38:11.001Z,100.0
2018-09-24T02:39:12.394Z,100.0
2018-09-24T02:40:13.785Z,100.0
2018-09-24T02:41:15.171Z,100.0
2018-09-24T02:42:16.557Z,100.0
2018-09-24T02:43:17.942Z,100.0
2018-09-24T02:44:19.333Z,100.0
2018-09-24T02:45:20.727Z,100.0
2018-09-24T02:46:22.107Z,100.0
2018-09-24T02:47:23.501Z,100.0
2018-09-24T02:48:24.886Z,100.0
2018-09-24T02:49:26.274Z,100.0
2018-09-24T02:50:27.661Z,100.0
2018-09-24T02:51:29.068Z,100.0
2018-09-24T02:52:30.495Z,100.0
2018-09-24T02:53:31.877Z,100.0
2018-09-24T02:54:33.259Z,100.0
2018-09-24T02:55:34.646Z,100.0
2018-09-24T02:56:36.080Z,100.0
2018-09-24T02:57:37.465Z,100.0
2018-09-24T02:58:38.853Z,100.0
2018-09-24T02:59:40.242Z,100.0
2018-09-24T03:00:41.627Z,100.0
2018-09-24T03:01:43.017Z,100.0
2018-09-24T03:02:44.401Z,100.0
2018-09-24T03:03:45.794Z,100.0
2018-09-24T03:04:47.184Z,100.0
2018-09-24T03:05:48.573Z,100.0
2018-09-24T03:06:49.960Z,100.0
2018-09-24T03:07:51.348Z,100.0
2018-09-24T03:08:52.736Z,100.0
2018-09-24T03:09:54.121Z,100.0
2018-09-24T03:10:55.526Z,100.0
2018-09-24T03:11:56.912Z,100.0
2018-09-24T03:12:58.304Z,100.0
2018-09-24T03:13:59.705Z,100.0
2018-09-24T03:15:01.090Z,100.0
2018-09-24T03:16:02.484Z,100.0
2018-09-24T03:17:03.857Z,100.0
2018-09-24T03:18:05.249Z,100.0
2018-09-24T03:19:06.638Z,100.0
2018-09-24T03:20:08.024Z,100.0
2018-09-24T03:21:09.431Z,100.0
2018-09-24T03:22:10.817Z,100.0
2018-09-24T03:23:12.200Z,100.0
2018-09-24T03:24:13.586Z,100.0
2018-09-24T03:25:14.980Z,100.0
2018-09-24T03:26:16.380Z,100.0
2018-09-24T03:27:17.757Z,100.0
2018-09-24T03:28:19.142Z,100.0
2018-09-24T03:29:20.527Z,100.0
2018-09-24T03:30:21.912Z,100.0
2018-09-24T03:31:23.299Z,100.0
2018-09-24T03:32:24.686Z,100.0
2018-09-24T03:33:26.080Z,100.0
2018-09-24T03:34:27.472Z,100.0
2018-09-24T03:35:28.864Z,100.0
2018-09-24T03:36:30.250Z,100.0
2018-09-24T03:37:31.637Z,100.0
2018-09-24T03:38:33.032Z,100.0
2018-09-24T03:39:34.410Z,100.0
2018-09-24T03:40:35.810Z,100.0
2018-09-24T03:41:37.257Z,100.0
2018-09-24T03:42:38.711Z,100.0
2018-09-24T03:43:40.098Z,100.0
2018-09-24T03:44:41.488Z,100.0
2018-09-24T03:45:42.920Z,100.0
2018-09-24T03:46:44.299Z,100.0
2018-09-24T03:47:45.694Z,100.0
2018-09-24T03:48:47.080Z,100.0
2018-09-24T03:49:48.473Z,100.0
2018-09-24T03:50:49.856Z,100.0
2018-09-24T03:51:51.250Z,100.0
2018-09-24T03:52:52.631Z,100.0
2018-09-24T03:53:54.015Z,100.0
2018-09-24T03:54:55.410Z,100.0
2018-09-24T03:55:56.791Z,100.0
2018-09-24T03:56:58.172Z,100.0
2018-09-24T03:57:59.561Z,100.0
2018-09-24T03:59:00.983Z,100.0
2018-09-24T04:00:02.334Z,100.0
2018-09-24T04:01:03.714Z,100.0
2018-09-24T04:02:05.106Z,100.0
2018-09-24T04:03:06.492Z,100.0
2018-09-24T04:04:07.879Z,100.0
2018-09-24T04:05:09.259Z,100.0
2018-09-24T04:06:10.646Z,100.0
2018-09-24T04:07:12.038Z,100.0
2018-09-24T04:08:13.417Z,100.0
2018-09-24T04:09:14.826Z,100.0
2018-09-24T04:10:16.273Z,100.0
2018-09-24T04:11:17.577Z,100.0
2018-09-24T04:12:18.960Z,100.0
2018-09-24T04:13:20.346Z,100.0
2018-09-24T04:14:21.735Z,100.0
2018-09-24T04:15:23.111Z,100.0
2018-09-24T04:16:24.494Z,100.0
2018-09-24T04:17:25.885Z,100.0
2018-09-24T04:18:27.269Z,100.0
2018-09-24T04:19:28.659Z,100.0
2018-09-24T04:20:30.043Z,100.0
2018-09-24T04:21:31.434Z,100.0
2018-09-24T04:22:32.820Z,100.0
2018-09-24T04:23:34.215Z,100.0
2018-09-24T04:24:35.600Z,100.0
2018-09-24T04:25:36.988Z,100.0
2018-09-24T04:26:38.364Z,100.0
2018-09-24T04:27:39.748Z,100.0
2018-09-24T04:28:41.128Z,100.0
2018-09-24T04:29:42.519Z,100.0
2018-09-24T04:30:43.909Z,100.0
2018-09-24T04:31:45.416Z,100.0
2018-09-24T04:32:46.798Z,100.0
2018-09-24T04:33:48.183Z,100.0
2018-09-24T04:34:49.572Z,100.0
2018-09-24T04:35:50.961Z,100.0
2018-09-24T04:36:52.346Z,100.0
2018-09-24T04:37:53.735Z,100.0
2018-09-24T04:38:55.126Z,100.0
2018-09-24T04:39:56.510Z,100.0
2018-09-24T04:40:57.897Z,100.0
2018-09-24T04:41:59.280Z,100.0
2018-09-24T04:43:00.666Z,100.0
2018-09-24T04:44:02.052Z,100.0
2018-09-24T04:45:03.438Z,100.0
2018-09-24T04:46:04.827Z,100.0
2018-09-24T04:47:06.218Z,100.0
2018-09-24T04:48:07.604Z,100.0
2018-09-24T04:49:09.016Z,100.0
2018-09-24T04:50:10.336Z,100.0
2018-09-24T04:51:11.728Z,100.0
2018-09-24T04:52:13.119Z,100.0
2018-09-24T04:53:14.507Z,100.0
2018-09-24T04:54:15.894Z,100.0
2018-09-24T04:55:17.311Z,100.0
2018-09-24T04:56:18.693Z,100.0
2018-09-24T04:57:20.077Z,100.0
2018-09-24T04:58:21.469Z,100.0
2018-09-24T04:59:22.856Z,100.0
2018-09-24T05:00:24.244Z,100.0
2018-09-24T05:01:25.628Z,100.0
2018-09-24T05:02:27.015Z,100.0
2018-09-24T05:03:28.400Z,100.0
2018-09-24T05:04:29.783Z,100.0
2018-09-24T05:05:31.170Z,100.0
2018-09-24T05:06:32.554Z,100.0
2018-09-24T05:07:33.939Z,100.0
2018-09-24T05:08:35.328Z,100.0
2018-09-24T05:09:36.713Z,100.0
2018-09-24T05:10:38.104Z,100.0
2018-09-24T05:11:39.492Z,100.0
2018-09-24T05:12:40.879Z,100.0
2018-09-24T05:13:42.269Z,100.0
2018-09-24T05:14:43.655Z,100.0
2018-09-24T05:15:45.050Z,100.0
2018-09-24T05:16:46.433Z,100.0
2018-09-24T05:17:47.819Z,100.0
2018-09-24T05:18:49.206Z,100.0
2018-09-24T05:19:50.595Z,100.0
2018-09-24T05:20:51.984Z,100.0
2018-09-24T05:21:53.408Z,100.0
2018-09-24T05:22:54.990Z,100.0
2018-09-24T05:23:56.450Z,100.0
2018-09-24T05:24:57.838Z,100.0
2018-09-24T05:25:59.230Z,100.0
2018-09-24T05:27:00.616Z,100.0
2018-09-24T05:28:02.001Z,100.0
2018-09-24T05:29:03.389Z,100.0
2018-09-24T05:30:04.783Z,100.0
2018-09-24T05:31:06.168Z,100.0
2018-09-24T05:32:07.555Z,100.0
2018-09-24T05:33:08.946Z,100.0
2018-09-24T05:34:10.336Z,100.0
2018-09-24T05:35:11.722Z,100.0
2018-09-24T05:36:13.114Z,100.0
2018-09-24T05:37:14.503Z,100.0
2018-09-24T05:38:15.892Z,100.0
2018-09-24T05:39:17.283Z,100.0
2018-09-24T05:40:18.674Z,100.0
2018-09-24T05:41:20.076Z,100.0
2018-09-24T05:42:21.451Z,100.0
2018-09-24T05:43:22.856Z,100.0
2018-09-24T05:44:24.248Z,100.0
2018-09-24T05:45:25.636Z,100.0
2018-09-24T05:46:27.032Z,100.0
2018-09-24T05:47:28.423Z,100.0
2018-09-24T05:48:29.811Z,100.0
2018-09-24T05:49:31.204Z,100.0
2018-09-24T05:50:32.598Z,100.0
2018-09-24T05:51:33.987Z,100.0
2018-09-24T05:52:35.376Z,100.0
2018-09-24T05:53:36.768Z,100.0
2018-09-24T05:54:38.159Z,100.0
2018-09-24T05:55:39.549Z,100.0
2018-09-24T05:56:40.943Z,100.0
2018-09-24T05:57:42.327Z,100.0
2018-09-24T05:58:43.720Z,100.0
2018-09-24T05:59:45.108Z,100.0
2018-09-24T06:00:46.502Z,100.0
2018-09-24T06:01:47.892Z,100.0
2018-09-24T06:02:49.279Z,100.0
2018-09-24T06:03:50.670Z,100.0
2018-09-24T06:04:52.064Z,100.0
2018-09-24T06:05:53.448Z,100.0
2018-09-24T06:06:54.833Z,100.0
2018-09-24T06:07:56.224Z,100.0
2018-09-24T06:08:57.615Z,100.0
2018-09-24T06:09:59.002Z,100.0
2018-09-24T06:11:00.394Z,100.0
2018-09-24T06:12:01.786Z,100.0
2018-09-24T06:13:03.176Z,100.0
2018-09-24T06:14:04.561Z,100.0
2018-09-24T06:15:05.946Z,100.0
2018-09-24T06:16:07.336Z,100.0
2018-09-24T06:17:08.828Z,100.0
2018-09-24T06:18:10.217Z,100.0
2018-09-24T06:19:11.607Z,100.0
2018-09-24T06:20:12.997Z,100.0
2018-09-24T06:21:14.468Z,100.0
2018-09-24T06:22:15.891Z,100.0
2018-09-24T06:23:17.746Z,100.0
2018-09-24T06:24:19.216Z,100.0
2018-09-24T06:25:20.589Z,100.0
2018-09-24T06:26:21.978Z,100.0
2018-09-24T06:27:23.370Z,100.0
2018-09-24T06:28:24.798Z,100.0
2018-09-24T06:29:26.146Z,100.0
2018-09-24T06:30:27.532Z,100.0
2018-09-24T06:31:28.923Z,100.0
2018-09-24T06:32:30.314Z,100.0
2018-09-24T06:33:31.705Z,100.0
2018-09-24T06:34:33.097Z,100.0
2018-09-24T06:35:34.484Z,100.0
2018-09-24T06:36:35.872Z,100.0
2018-09-24T06:37:37.260Z,100.0
2018-09-24T06:38:38.653Z,100.0
2018-09-24T06:39:40.043Z,100.0
2018-09-24T06:40:41.436Z,100.0
2018-09-24T06:41:42.826Z,100.0
2018-09-24T06:42:44.217Z,100.0
2018-09-24T06:43:45.746Z,100.0
2018-09-24T06:44:47.124Z,100.0
2018-09-24T06:45:48.518Z,100.0
2018-09-24T06:46:49.930Z,100.0
2018-09-24T06:47:51.320Z,100.0
2018-09-24T06:48:52.713Z,100.0
2018-09-24T06:49:54.108Z,100.0
2018-09-24T06:50:55.497Z,100.0
2018-09-24T06:51:57.067Z,100.0
2018-09-24T06:52:58.452Z,100.0
2018-09-24T06:53:59.843Z,100.0
2018-09-24T06:55:01.232Z,100.0
2018-09-24T06:56:02.623Z,100.0
2018-09-24T06:57:04.013Z,100.0
2018-09-24T06:58:05.400Z,100.0
2018-09-24T06:59:06.805Z,100.0
2018-09-24T07:00:08.186Z,100.0
2018-09-24T07:01:09.583Z,100.0
2018-09-24T07:02:10.970Z,100.0
2018-09-24T07:03:12.361Z,100.0
2018-09-24T07:04:13.749Z,100.0
2018-09-24T07:05:15.167Z,100.0
2018-09-24T07:06:16.606Z,100.0
2018-09-24T07:07:18.000Z,100.0
2018-09-24T07:08:19.409Z,100.0
2018-09-24T07:09:20.782Z,100.0
2018-09-24T07:10:22.175Z,100.0
2018-09-24T07:11:23.647Z,100.0
2018-09-24T07:12:24.961Z,100.0
2018-09-24T07:13:26.356Z,100.0
2018-09-24T07:14:27.743Z,100.0
2018-09-24T07:15:29.142Z,100.0
2018-09-24T07:16:30.534Z,100.0
2018-09-24T07:17:31.923Z,100.0
2018-09-24T07:18:33.312Z,100.0
2018-09-24T07:19:34.702Z,100.0
2018-09-24T07:20:36.090Z,100.0
2018-09-24T07:21:37.482Z,100.0
2018-09-24T07:22:38.874Z,100.0
2018-09-24T07:23:40.275Z,100.0
2018-09-24T07:24:41.672Z,100.0
2018-09-24T07:25:43.065Z,100.0
2018-09-24T07:26:44.553Z,100.0
2018-09-24T07:27:45.994Z,100.0
2018-09-24T07:28:47.339Z,100.0
2018-09-24T07:29:48.788Z,100.0
2018-09-24T07:30:50.124Z,100.0
2018-09-24T07:31:51.513Z,100.0
2018-09-24T07:32:52.904Z,100.0
2018-09-24T07:33:54.291Z,100.0
2018-09-24T07:34:55.733Z,100.0
2018-09-24T07:35:57.140Z,100.0
2018-09-24T07:36:58.535Z,100.0
2018-09-24T07:37:59.949Z,100.0
2018-09-24T07:39:01.316Z,100.0
2018-09-24T07:40:02.705Z,100.0
2018-09-24T07:41:04.097Z,100.0
2018-09-24T07:42:05.490Z,100.0
2018-09-24T07:43:06.940Z,100.0
2018-09-24T07:44:08.274Z,100.0
2018-09-24T07:45:09.666Z,100.0
2018-09-24T07:46:11.057Z,100.0
2018-09-24T07:47:12.449Z,100.0
2018-09-24T07:48:13.845Z,100.0
2018-09-24T07:49:15.237Z,100.0
2018-09-24T07:50:16.630Z,100.0
2018-09-24T07:51:18.029Z,100.0
2018-09-24T07:52:19.470Z,100.0
2018-09-24T07:53:20.841Z,100.0
2018-09-24T07:54:22.238Z,100.0
2018-09-24T07:55:23.710Z,100.0
2018-09-24T07:56:25.104Z,100.0
2018-09-24T07:57:26.499Z,100.0
2018-09-24T07:58:27.891Z,100.0
2018-09-24T07:59:29.284Z,100.0
2018-09-24T08:00:30.689Z,100.0
2018-09-24T08:01:32.085Z,100.0
2018-09-24T08:02:33.476Z,100.0
2018-09-24T08:03:34.869Z,100.0
2018-09-24T08:04:36.260Z,100.0
2018-09-24T08:05:37.655Z,100.0
2018-09-24T08:06:39.049Z,100.0
2018-09-24T08:07:40.441Z,100.0
2018-09-24T08:08:41.833Z,100.0
2018-09-24T08:09:43.225Z,100.0
2018-09-24T08:10:44.619Z,100.0
2018-09-24T08:11:46.013Z,100.0
2018-09-24T08:12:47.441Z,100.0
2018-09-24T08:13:48.802Z,100.0
2018-09-24T08:14:50.196Z,100.0
2018-09-24T08:15:51.786Z,100.0
2018-09-24T08:16:53.474Z,100.0
2018-09-24T08:17:54.868Z,100.0
2018-09-24T08:18:56.275Z,100.0
2018-09-24T08:19:57.667Z,99.2
2018-09-24T08:20:59.079Z,98.3
2018-09-24T08:22:00.458Z,97.8
2018-09-24T08:23:01.852Z,98.6
2018-09-24T08:24:03.242Z,98.6
2018-09-24T08:25:04.636Z,98.1
2018-09-24T08:26:06.032Z,97.8
2018-09-24T08:27:07.424Z,96.6
2018-09-24T08:28:08.818Z,96.5
2018-09-24T08:29:10.215Z,96.5
2018-09-24T08:30:11.609Z,97.4
2018-09-24T08:31:13.024Z,96.9
2018-09-24T08:32:14.440Z,97.0
2018-09-24T08:33:15.834Z,95.3
2018-09-24T08:34:17.227Z,95.2
2018-09-24T08:35:18.622Z,92.2
2018-09-24T08:36:20.065Z,94.1
2018-09-24T08:37:21.410Z,95.4
2018-09-24T08:38:22.803Z,95.9
2018-09-24T08:39:24.193Z,94.4
2018-09-24T08:40:25.587Z,94.1
2018-09-24T08:41:26.981Z,94.2
2018-09-24T08:42:28.376Z,94.4
2018-09-24T08:43:29.823Z,92.5
2018-09-24T08:44:31.232Z,93.6
2018-09-24T08:45:32.632Z,93.0
2018-09-24T08:46:34.027Z,93.7
2018-09-24T08:47:35.421Z,93.9
2018-09-24T08:48:36.816Z,94.4
2018-09-24T08:49:38.272Z,92.8
2018-09-24T08:50:39.606Z,91.4
2018-09-24T08:51:41.001Z,91.2
2018-09-24T08:52:42.394Z,91.0
2018-09-24T08:53:43.791Z,91.4
2018-09-24T08:54:45.218Z,89.9
2018-09-24T08:55:46.580Z,89.4
2018-09-24T08:56:47.996Z,89.4
2018-09-24T08:57:49.425Z,89.3
2018-09-24T08:58:50.822Z,88.9
2018-09-24T08:59:52.254Z,90.0
2018-09-24T09:00:53.650Z,88.9
2018-09-24T09:01:55.048Z,88.1
2018-09-24T09:02:56.445Z,88.9
2018-09-24T09:03:57.838Z,87.9
2018-09-24T09:04:59.233Z,88.5
2018-09-24T09:06:00.629Z,88.7
2018-09-24T09:07:02.024Z,88.2
2018-09-24T09:08:03.419Z,87.0
2018-09-24T09:09:04.815Z,87.6
2018-09-24T09:10:06.212Z,85.3
2018-09-24T09:11:07.611Z,82.3
2018-09-24T09:12:09.010Z,82.4
2018-09-24T09:13:10.417Z,78.8
2018-09-24T09:14:11.823Z,77.4
2018-09-24T09:15:13.219Z,75.9
2018-09-24T09:16:14.641Z,76.6
2018-09-24T09:17:16.018Z,74.2
2018-09-24T09:18:17.416Z,71.0
2018-09-24T09:19:18.819Z,71.0
2018-09-24T09:20:20.221Z,70.0
2018-09-24T09:21:21.626Z,71.5
2018-09-24T09:22:23.025Z,67.7
2018-09-24T09:23:24.421Z,66.2
2018-09-24T09:24:25.817Z,68.0
2018-09-24T09:25:27.218Z,69.6
2018-09-24T09:26:28.623Z,71.1
2018-09-24T09:27:30.020Z,71.6
2018-09-24T09:28:31.417Z,71.1
2018-09-24T09:29:32.870Z,71.7
2018-09-24T09:30:34.173Z,70.8
2018-09-24T09:31:35.655Z,71.6
2018-09-24T09:32:37.066Z,74.9
2018-09-24T09:33:38.478Z,76.2
2018-09-24T09:34:39.869Z,78.0
2018-09-24T09:35:41.266Z,78.4
2018-09-24T09:36:42.673Z,78.2
2018-09-24T09:37:44.070Z,79.0
2018-09-24T09:38:45.468Z,80.8
2018-09-24T09:39:46.863Z,81.5
2018-09-24T09:40:48.259Z,81.7
2018-09-24T09:41:49.654Z,83.3
2018-09-24T09:42:51.050Z,85.2
2018-09-24T09:43:52.446Z,86.9
2018-09-24T09:44:53.843Z,88.2
2018-09-24T09:45:55.240Z,89.5
2018-09-24T09:46:56.664Z,90.5
2018-09-24T09:47:58.043Z,91.1
2018-09-24T09:48:59.439Z,91.7
2018-09-24T09:50:00.829Z,92.5
2018-09-24T09:51:02.228Z,92.5
2018-09-24T09:52:03.621Z,93.2
2018-09-24T09:53:05.018Z,93.2
2018-09-24T09:54:06.415Z,93.7
2018-09-24T09:55:07.816Z,93.8
2018-09-24T09:56:09.213Z,94.3
2018-09-24T09:57:10.607Z,91.2
2018-09-24T09:58:12.007Z,89.6
2018-09-24T09:59:13.455Z,88.0
2018-09-24T10:00:14.815Z,85.6
2018-09-24T10:01:16.246Z,82.7
2018-09-24T10:02:17.648Z,81.5
2018-09-24T10:03:19.043Z,79.1
2018-09-24T10:04:20.450Z,76.7
2018-09-24T10:05:21.873Z,75.0
2018-09-24T10:06:23.342Z,72.9
2018-09-24T10:07:24.745Z,71.2
2018-09-24T10:08:26.143Z,71.8
2018-09-24T10:09:27.547Z,68.1
2018-09-24T10:10:28.948Z,66.3
2018-09-24T10:11:30.356Z,64.5
2018-09-24T10:12:31.760Z,64.8
2018-09-24T10:13:33.179Z,64.4
2018-09-24T10:14:34.580Z,64.7
2018-09-24T10:15:35.981Z,63.3
2018-09-24T10:16:37.403Z,61.8
2018-09-24T10:17:38.805Z,60.5
2018-09-24T10:18:40.212Z,57.6
2018-09-24T10:19:41.658Z,57.6
2018-09-24T10:20:43.080Z,59.5
2018-09-24T10:21:44.489Z,58.3
2018-09-24T10:22:45.973Z,58.1
2018-09-24T10:23:47.321Z,57.0
2018-09-24T10:24:48.724Z,58.4
2018-09-24T10:25:50.151Z,57.0
2018-09-24T10:26:51.552Z,57.4
2018-09-24T10:27:52.957Z,58.8
2018-09-24T10:28:54.361Z,57.9
2018-09-24T10:29:55.763Z,57.1
2018-09-24T10:30:57.168Z,57.0
2018-09-24T10:31:58.569Z,56.1
2018-09-24T10:32:59.969Z,55.3
2018-09-24T10:34:01.370Z,54.1
2018-09-24T10:35:02.771Z,55.6
2018-09-24T10:36:04.208Z,57.0
2018-09-24T10:37:05.612Z,56.8
2018-09-24T10:38:07.012Z,56.9
2018-09-24T10:39:08.406Z,58.4
2018-09-24T10:40:09.808Z,56.1
2018-09-24T10:41:11.215Z,56.3
2018-09-24T10:42:12.611Z,57.1
2018-09-24T10:43:14.051Z,57.3
2018-09-24T10:44:15.456Z,59.4
2018-09-24T10:45:16.852Z,61.6
2018-09-24T10:46:18.252Z,63.0
2018-09-24T10:47:19.650Z,64.3
2018-09-24T10:48:21.050Z,64.8
2018-09-24T10:49:22.451Z,64.4
2018-09-24T10:50:23.847Z,64.8
2018-09-24T10:51:25.248Z,64.7
2018-09-24T10:52:26.830Z,63.0
2018-09-24T10:53:28.112Z,62.3
2018-09-24T10:54:29.506Z,62.4
2018-09-24T10:55:30.903Z,64.2
2018-09-24T10:56:32.304Z,63.2
2018-09-24T10:57:33.705Z,64.0
2018-09-24T10:58:35.103Z,64.2
2018-09-24T10:59:36.564Z,64.2
2018-09-24T11:00:37.915Z,64.2
2018-09-24T11:01:39.306Z,64.6
2018-09-24T11:02:40.702Z,65.6
2018-09-24T11:03:42.120Z,64.8
2018-09-24T11:04:43.555Z,65.2
2018-09-24T11:05:44.919Z,64.7
2018-09-24T11:06:46.416Z,63.2
2018-09-24T11:07:47.817Z,64.8
2018-09-24T11:08:49.215Z,65.4
2018-09-24T11:09:50.612Z,65.5
2018-09-24T11:10:52.014Z,64.7
2018-09-24T11:11:53.417Z,63.3
2018-09-24T11:12:54.819Z,62.9
2018-09-24T11:13:56.244Z,62.8
2018-09-24T11:14:57.639Z,63.3
2018-09-24T11:15:59.143Z,64.2
2018-09-24T11:17:00.593Z,63.2
2018-09-24T11:18:01.848Z,63.1
2018-09-24T11:19:03.239Z,65.6
2018-09-24T11:20:04.644Z,66.1
2018-09-24T11:21:06.040Z,66.9
2018-09-24T11:22:07.592Z,66.4
2018-09-24T11:23:08.828Z,65.8
2018-09-24T11:24:10.227Z,67.1
2018-09-24T11:25:11.625Z,67.2
2018-09-24T11:26:13.022Z,66.9
2018-09-24T11:27:14.425Z,66.9
2018-09-24T11:28:15.826Z,67.1
2018-09-24T11:29:17.264Z,66.8
2018-09-24T11:30:18.622Z,67.9
2018-09-24T11:31:20.039Z,67.0
2018-09-24T11:32:21.444Z,67.6
2018-09-24T11:33:22.841Z,68.0
2018-09-24T11:34:24.246Z,68.6
2018-09-24T11:35:25.656Z,66.3
2018-09-24T11:36:27.053Z,65.7
2018-09-24T11:37:28.542Z,64.9
2018-09-24T11:38:29.933Z,63.8
2018-09-24T11:39:31.337Z,64.4
2018-09-24T11:40:32.737Z,64.4
2018-09-24T11:41:34.156Z,64.2
2018-09-24T11:42:35.706Z,65.4
2018-09-24T11:43:37.090Z,66.0
2018-09-24T11:44:38.486Z,67.5
2018-09-24T11:45:39.908Z,68.8
2018-09-24T11:46:41.358Z,69.3
2018-09-24T11:47:42.708Z,68.6
2018-09-24T11:48:44.104Z,68.9
2018-09-24T11:49:45.535Z,68.5
2018-09-24T11:50:46.919Z,68.7
2018-09-24T11:51:48.320Z,69.2
2018-09-24T11:52:49.712Z,69.7
2018-09-24T11:53:51.115Z,70.3
2018-09-24T11:54:52.748Z,70.2
2018-09-24T11:55:54.099Z,70.1
2018-09-24T11:56:55.494Z,70.1
2018-09-24T11:57:56.894Z,72.0
2018-09-24T11:58:58.292Z,74.2
2018-09-24T11:59:59.694Z,77.4
2018-09-24T12:01:01.089Z,78.7
2018-09-24T12:02:02.536Z,79.9
2018-09-24T12:03:03.885Z,80.7
2018-09-24T12:04:05.281Z,82.4
2018-09-24T12:05:06.710Z,83.6
2018-09-24T12:06:08.108Z,83.6
2018-09-24T12:07:09.504Z,84.8
2018-09-24T12:08:10.903Z,85.6
2018-09-24T12:09:12.302Z,84.8
2018-09-24T12:10:13.746Z,84.4
2018-09-24T12:11:15.091Z,84.8
2018-09-24T12:12:16.488Z,84.1
2018-09-24T12:13:17.887Z,84.9
2018-09-24T12:14:19.311Z,84.3
2018-09-24T12:15:20.714Z,84.3
2018-09-24T12:16:22.163Z,83.9
2018-09-24T12:17:23.561Z,83.5
2018-09-24T12:18:24.971Z,83.3
2018-09-24T12:19:26.385Z,83.5
2018-09-24T12:20:27.797Z,83.7
2018-09-24T12:21:29.247Z,83.0
2018-09-24T12:22:30.691Z,80.6
2018-09-24T12:23:32.091Z,81.6
2018-09-24T12:24:33.487Z,81.9
2018-09-24T12:25:34.889Z,80.4
2018-09-24T12:26:36.304Z,78.7
2018-09-24T12:27:37.737Z,78.1
2018-09-24T12:28:39.087Z,77.4
2018-09-24T12:29:40.486Z,76.8
2018-09-24T12:30:41.883Z,77.0
2018-09-24T12:31:43.282Z,76.5
2018-09-24T12:32:44.681Z,77.4
2018-09-24T12:33:46.095Z,75.2
2018-09-24T12:34:47.466Z,74.9
2018-09-24T12:35:48.862Z,75.3
2018-09-24T12:36:50.285Z,75.8
2018-09-24T12:37:51.685Z,75.2
2018-09-24T12:38:53.084Z,74.5
2018-09-24T12:39:54.481Z,75.0
2018-09-24T12:40:55.922Z,75.7
2018-09-24T12:41:57.357Z,75.0
2018-09-24T12:42:58.752Z,73.0
2018-09-24T12:44:00.149Z,74.1
2018-09-24T12:45:01.551Z,75.7
2018-09-24T12:46:02.946Z,76.5
2018-09-24T12:47:04.341Z,74.3
2018-09-24T12:48:05.804Z,72.3
2018-09-24T12:49:07.143Z,71.5
2018-09-24T12:50:08.534Z,70.1
2018-09-24T12:51:09.934Z,71.3
2018-09-24T12:52:11.331Z,71.6
2018-09-24T12:53:12.727Z,71.2
2018-09-24T12:54:14.134Z,71.2
2018-09-24T12:55:15.537Z,73.2
2018-09-24T12:56:16.931Z,74.1
2018-09-24T12:57:18.327Z,74.3
2018-09-24T12:58:19.724Z,74.6
2018-09-24T12:59:21.123Z,74.3
2018-09-24T13:00:22.522Z,74.6
2018-09-24T13:01:23.919Z,74.7
2018-09-24T13:02:25.328Z,73.5
2018-09-24T13:03:26.708Z,73.6
2018-09-24T13:04:28.107Z,73.6
2018-09-24T13:05:29.500Z,74.4
2018-09-24T13:06:30.902Z,74.2
2018-09-24T13:07:32.295Z,74.3
2018-09-24T13:08:33.686Z,74.9
2018-09-24T13:09:35.078Z,75.7
2018-09-24T13:10:36.473Z,77.3
2018-09-24T13:11:37.870Z,78.9
2018-09-24T13:12:39.267Z,78.9
2018-09-24T13:13:40.665Z,78.6
2018-09-24T13:14:42.061Z,78.8
2018-09-24T13:15:43.464Z,78.5
2018-09-24T13:16:44.863Z,78.9
2018-09-24T13:17:46.252Z,79.1
2018-09-24T13:18:47.648Z,79.6
2018-09-24T13:19:49.043Z,79.6
2018-09-24T13:20:50.438Z,79.4