createdAt,value
2023-01-22T00:00:55.853Z,6.11
2023-01-22T00:07:57.717Z,5.52
2023-01-22T00:14:59.373Z,5.75
2023-01-22T00:22:00.968Z,5.68
2023-01-22T00:29:03.369Z,5.52
2023-01-22T00:36:10.156Z,5.91
2023-01-22T00:43:11.838Z,5.83
2023-01-22T00:50:13.451Z,5.87
2023-01-22T00:57:15.201Z,5.47
2023-01-22T01:04:16.943Z,5.80
2023-01-22T01:11:23.487Z,5.92
2023-01-22T01:18:25.585Z,5.76
2023-01-22T01:25:27.232Z,6.22
2023-01-22T01:32:29.133Z,5.96
2023-01-22T01:39:30.728Z,5.96
2023-01-22T01:46:32.497Z,5.83
2023-01-22T01:53:34.236Z,5.77
2023-01-22T02:00:36.451Z,5.75
2023-01-22T02:07:38.438Z,5.53
2023-01-22T02:14:41.436Z,5.42
2023-01-22T02:21:43.743Z,5.50
2023-01-22T02:28:45.388Z,5.56
2023-01-22T02:35:47.179Z,5.77
2023-01-22T02:42:49.070Z,5.61
2023-01-22T02:49:50.743Z,5.83
2023-01-22T02:56:53.186Z,5.78
2023-01-22T03:04:13.711Z,5.86
2023-01-22T03:11:16.308Z,5.73
2023-01-22T03:18:38.618Z,6.09
2023-01-22T03:25:40.273Z,6.01
2023-01-22T03:32:42.598Z,5.96
2023-01-22T03:39:45.292Z,5.66
2023-01-22T03:46:55.440Z,6.12
2023-01-22T03:53:58.366Z,5.61
2023-01-22T04:01:01.814Z,5.91
2023-01-22T04:08:04.961Z,5.91
2023-01-22T04:15:09.616Z,5.49
2023-01-22T04:22:11.487Z,5.98
2023-01-22T04:29:13.747Z,5.68
2023-01-22T04:36:15.934Z,5.86
2023-01-22T04:43:17.690Z,5.82
2023-01-22T04:50:21.851Z,6.24
2023-01-22T04:57:24.778Z,6.15
2023-01-22T05:04:26.923Z,5.52
2023-01-22T05:11:28.664Z,5.84
2023-01-22T05:18:36.069Z,6.39
2023-01-22T05:25:37.954Z,6.14
2023-01-22T05:32:41.058Z,6.22
2023-01-22T05:39:42.777Z,6.47
2023-01-22T05:46:45.881Z,6.16
2023-01-22T05:54:04.502Z,6.38
2023-01-22T06:01:10.514Z,6.16
2023-01-22T06:08:19.329Z,6.27
2023-01-22T06:15:25.469Z,6.13
2023-01-22T06:22:37.131Z,5.87
2023-01-22T06:29:40.222Z,5.88
2023-01-22T06:36:43.629Z,5.80
2023-01-22T06:43:45.785Z,6.02
2023-01-22T06:50:47.871Z,5.87
2023-01-22T06:57:49.509Z,5.95
2023-01-22T07:04:51.161Z,5.78
2023-01-22T07:11:52.819Z,5.72
2023-01-22T07:18:54.460Z,5.92
2023-01-22T07:25:56.217Z,5.88
2023-01-22T07:32:59.469Z,5.95
2023-01-22T07:40:01.139Z,6.05
2023-01-22T07:47:02.729Z,6.12
2023-01-22T07:54:04.510Z,6.21
2023-01-22T08:01:07.084Z,6.36
2023-01-22T08:08:18.894Z,6.41
2023-01-22T08:15:22.936Z,5.97
2023-01-22T08:22:24.608Z,6.01
2023-01-22T08:29:26.309Z,5.93
2023-01-22T08:36:31.495Z,5.67
2023-01-22T08:43:33.225Z,6.27
2023-01-22T08:50:34.907Z,6.26
2023-01-22T08:57:37.038Z,6.48
2023-01-22T09:04:40.428Z,6.46
2023-01-22T09:11:42.275Z,5.96
2023-01-22T09:18:43.944Z,6.48
2023-01-22T09:25:45.544Z,6.41
2023-01-22T09:32:47.212Z,6.45
2023-01-22T09:39:49.794Z,6.60
2023-01-22T09:46:57.475Z,6.39
2023-01-22T09:53:59.776Z,6.34
2023-01-22T10:01:04.295Z,6.64
2023-01-22T10:08:10.204Z,6.44
2023-01-22T10:15:22.746Z,6.54
2023-01-22T10:22:25.371Z,6.49
2023-01-22T10:29:30.069Z,6.57
2023-01-22T10:36:31.995Z,6.71
2023-01-22T10:43:38.025Z,6.81
2023-01-22T10:50:39.922Z,6.54
2023-01-22T10:57:41.508Z,6.73
2023-01-22T11:04:43.225Z,6.58
2023-01-22T11:11:54.984Z,6.67
2023-01-22T11:19:18.087Z,6.64
2023-01-22T11:26:40.427Z,6.85
2023-01-22T11:34:02.161Z,6.67
2023-01-22T11:41:09.774Z,6.67
2023-01-22T11:48:16.306Z,6.71
2023-01-22T11:55:39.932Z,7.07
2023-01-22T12:03:13.362Z,6.98
2023-01-22T12:10:41.622Z,6.74
2023-01-22T12:17:55.248Z,6.50
2023-01-22T12:25:18.510Z,6.86
2023-01-22T12:32:22.944Z,6.32
2023-01-22T12:39:34.514Z,6.36
2023-01-22T12:46:39.148Z,6.33
2023-01-22T12:53:40.801Z,6.38
2023-01-22T13:00:42.382Z,6.43
2023-01-22T13:07:44.045Z,6.50
2023-01-22T13:14:45.683Z,6.51
2023-01-22T13:21:47.373Z,6.65
2023-01-22T13:29:03.470Z,6.01
2023-01-22T13:36:10.743Z,6.30
2023-01-22T13:43:15.308Z,6.24
2023-01-22T13:50:30.203Z,6.44
2023-01-22T13:57:31.876Z,6.62
2023-01-22T14:04:36.972Z,6.48
2023-01-22T14:11:39.908Z,6.43
2023-01-22T14:18:41.879Z,6.64
2023-01-22T14:25:47.763Z,6.65
2023-01-22T14:32:49.372Z,6.50
2023-01-22T14:39:51.037Z,6.79
2023-01-22T14:46:52.814Z,6.47
2023-01-22T14:53:54.444Z,6.09
2023-01-22T15:00:56.068Z,6.35
2023-01-22T15:07:58.731Z,6.25
2023-01-22T15:15:00.317Z,6.49
2023-01-22T15:22:03.541Z,6.45
2023-01-22T15:29:07.089Z,6.57
2023-01-22T15:36:08.923Z,6.49
2023-01-22T15:43:10.609Z,6.61
2023-01-22T15:50:15.800Z,6.58
2023-01-22T15:57:17.586Z,6.65
2023-01-22T16:04:19.239Z,6.39
2023-01-22T16:11:21.324Z,6.56
2023-01-22T16:18:22.929Z,6.82
2023-01-22T16:25:24.670Z,6.55
2023-01-22T16:32:26.270Z,6.74
2023-01-22T16:39:27.942Z,6.62
2023-01-22T16:46:30.905Z,6.85
2023-01-22T16:53:33.525Z,6.55
2023-01-22T17:00:35.151Z,6.73
2023-01-22T17:07:36.731Z,6.80
2023-01-22T17:14:38.497Z,6.52
2023-01-22T17:21:40.172Z,6.65
2023-01-22T17:28:42.045Z,6.62
2023-01-22T17:35:43.643Z,6.51
2023-01-22T17:42:45.224Z,6.66
2023-01-22T17:49:48.199Z,6.64
2023-01-22T17:56:53.132Z,6.74
2023-01-22T18:04:02.738Z,6.78
2023-01-22T18:11:08.461Z,6.86
2023-01-22T18:18:10.127Z,6.56
2023-01-22T18:25:11.761Z,6.60
2023-01-22T18:32:13.432Z,6.53
2023-01-22T18:39:17.639Z,6.54
2023-01-22T18:46:19.303Z,6.53
2023-01-22T18:53:21.125Z,6.48
2023-01-22T19:00:22.718Z,6.40
2023-01-22T19:07:24.441Z,6.36
2023-01-22T19:14:26.308Z,6.55
2023-01-22T19:21:28.275Z,6.21
2023-01-22T19:28:29.972Z,6.17
2023-01-22T19:35:34.489Z,6.11
2023-01-22T19:42:36.818Z,6.31
2023-01-22T19:49:39.093Z,6.49
2023-01-22T19:56:41.627Z,6.44
2023-01-22T20:03:43.245Z,6.41
2023-01-22T20:10:44.844Z,6.27
2023-01-22T20:17:46.486Z,6.22
2023-01-22T20:24:48.130Z,6.19
2023-01-22T20:31:54.085Z,6.49
2023-01-22T20:38:56.055Z,6.50
2023-01-22T20:46:05.861Z,6.34
2023-01-22T20:53:07.759Z,6.32
2023-01-22T21:00:10.151Z,6.36
2023-01-22T21:07:11.797Z,6.51
2023-01-22T21:14:16.422Z,6.80
2023-01-22T21:21:18.738Z,6.74
2023-01-22T21:28:20.463Z,6.48
2023-01-22T21:35:22.264Z,6.65
2023-01-22T21:42:43.045Z,6.68
2023-01-22T21:49:48.078Z,6.49
2023-01-22T21:56:49.800Z,6.58
2023-01-22T22:03:51.535Z,6.59
2023-01-22T22:10:53.154Z,6.76
2023-01-22T22:17:54.808Z,6.86
2023-01-22T22:24:56.454Z,6.76
2023-01-22T22:31:58.159Z,6.82
2023-01-22T22:39:00.685Z,6.74
2023-01-22T22:46:06.442Z,6.74
2023-01-22T22:53:08.258Z,6.82
2023-01-22T23:00:12.011Z,6.72
2023-01-22T23:07:13.637Z,6.85
2023-01-22T23:14:15.294Z,6.65
2023-01-22T23:21:18.907Z,6.73
2023-01-22T23:28:20.616Z,6.58
2023-01-22T23:35:22.298Z,6.73
2023-01-22T23:42:23.984Z,6.77
2023-01-22T23:49:25.646Z,6.43
2023-01-22T23:56:31.435Z,6.62
