createdAt,value
2019-05-14T00:00:01.369Z,1.9
2019-05-14T00:10:01.597Z,1.7
2019-05-14T00:20:13.038Z,1.5
2019-05-14T00:25:01.544Z,1.5
2019-05-14T00:35:02.420Z,1.6
2019-05-14T00:40:01.879Z,1.7
2019-05-14T00:50:02.610Z,1.6
2019-05-14T00:55:01.597Z,1.6
2019-05-14T01:05:02.306Z,1.4
2019-05-14T01:15:14.375Z,2.0
2019-05-14T01:20:03.532Z,1.8
2019-05-14T01:35:01.821Z,1.4
2019-05-14T01:40:01.623Z,1.6
2019-05-14T01:45:03.025Z,1.8
2019-05-14T01:50:02.534Z,2.1
2019-05-14T01:55:02.550Z,1.9
2019-05-14T02:05:02.407Z,2.0
2019-05-14T02:10:01.614Z,2.0
2019-05-14T02:20:02.562Z,2.1
2019-05-14T02:30:02.751Z,2.4
2019-05-14T02:35:01.315Z,2.6
2019-05-14T02:50:01.378Z,2.6
2019-05-14T02:55:01.383Z,2.8
2019-05-14T03:00:01.367Z,2.7
2019-05-14T03:10:06.337Z,2.9
2019-05-14T03:20:01.315Z,3.0
2019-05-14T03:25:01.340Z,3.2
2019-05-14T03:30:01.379Z,2.7
2019-05-14T03:35:05.162Z,2.5
2019-05-14T03:40:01.372Z,2.4
2019-05-14T03:50:01.318Z,2.3
2019-05-14T04:05:01.321Z,3.0
2019-05-14T04:10:01.328Z,3.1
2019-05-14T04:15:01.329Z,2.8
2019-05-14T04:25:01.344Z,3.2
2019-05-14T04:30:01.397Z,3.6
2019-05-14T04:35:01.533Z,4.4
2019-05-14T04:40:01.332Z,4.6
2019-05-14T05:05:01.346Z,3.6
2019-05-14T05:10:01.316Z,3.8
2019-05-14T05:15:01.404Z,4.3
2019-05-14T05:30:01.295Z,6.2
2019-05-14T05:45:01.321Z,4.1
2019-05-14T06:00:01.374Z,4.3
2019-05-14T06:05:01.454Z,4.0
2019-05-14T06:10:01.455Z,3.4
2019-05-14T06:15:01.429Z,3.4
2019-05-14T06:20:01.373Z,3.4
2019-05-14T06:25:01.736Z,3.6
2019-05-14T06:30:01.368Z,3.7
2019-05-14T06:35:01.497Z,4.3
2019-05-14T06:40:01.546Z,4.3
2019-05-14T06:45:01.886Z,4.6
2019-05-14T06:50:01.372Z,4.6
2019-05-14T06:55:01.498Z,4.8
2019-05-14T07:00:01.386Z,4.6
2019-05-14T07:05:02.554Z,4.7
2019-05-14T07:10:01.372Z,4.1
2019-05-14T07:15:01.472Z,3.7
2019-05-14T07:20:01.396Z,3.6
2019-05-14T07:30:01.515Z,3.3
2019-05-14T07:35:01.382Z,3.3
2019-05-14T07:40:01.353Z,3.2
2019-05-14T07:45:01.603Z,3.0
2019-05-14T07:50:02.200Z,2.7
2019-05-14T07:55:01.455Z,2.9
2019-05-14T08:00:01.400Z,2.8
2019-05-14T08:05:01.397Z,3.0
2019-05-14T08:10:01.401Z,3.2
2019-05-14T08:15:22.596Z,3.2
2019-05-14T08:20:01.449Z,3.2
2019-05-14T08:25:01.470Z,3.2
2019-05-14T08:30:01.413Z,3.2
2019-05-14T08:35:01.547Z,3.2
2019-05-14T08:40:01.420Z,3.2
2019-05-14T08:45:13.945Z,3.2
2019-05-14T08:50:01.364Z,3.2
2019-05-14T09:00:01.609Z,3.1
2019-05-14T09:10:01.414Z,3.3
2019-05-14T09:15:01.572Z,3.3
2019-05-14T09:20:11.857Z,3.2
2019-05-14T09:25:01.595Z,3.2
2019-05-14T09:30:01.512Z,3.2
2019-05-14T09:35:01.474Z,2.8
2019-05-14T09:40:01.478Z,2.7
2019-05-14T09:45:01.531Z,2.8
2019-05-14T09:50:23.700Z,2.6
2019-05-14T09:55:01.529Z,2.4
2019-05-14T10:00:01.429Z,2.4
2019-05-14T10:05:01.495Z,2.0
2019-05-14T10:10:01.545Z,1.7
2019-05-14T10:15:01.492Z,1.6
2019-05-14T10:20:01.451Z,1.6
2019-05-14T10:25:01.538Z,1.4
2019-05-14T10:30:01.419Z,1.5
2019-05-14T10:51:04.108Z,1.3
2019-05-14T10:56:01.471Z,1.2
2019-05-14T11:01:01.410Z,1.3
2019-05-14T11:11:04.690Z,1.5
2019-05-14T11:16:01.548Z,1.5
2019-05-14T11:26:01.472Z,1.6
2019-05-14T11:31:01.381Z,1.4
2019-05-14T11:36:01.547Z,1.2
2019-05-14T11:41:01.414Z,1.0
2019-05-14T11:46:01.482Z,0.9
2019-05-14T11:57:01.472Z,1.0
2019-05-14T12:02:01.405Z,1.1
2019-05-14T12:12:01.478Z,1.3
2019-05-14T12:17:01.537Z,1.3
2019-05-14T12:22:12.403Z,1.4
2019-05-14T12:27:01.475Z,1.6
2019-05-14T12:32:01.422Z,1.6
2019-05-14T12:42:01.530Z,1.4
2019-05-14T12:47:01.464Z,1.4
2019-05-14T13:02:01.470Z,1.8
2019-05-14T13:07:01.475Z,1.9
2019-05-14T13:12:01.470Z,1.9
2019-05-14T13:17:01.475Z,1.7
2019-05-14T13:22:25.758Z,1.5
2019-05-14T13:27:01.364Z,1.3
2019-05-14T13:32:01.432Z,1.2
2019-05-14T13:37:01.408Z,1.1
2019-05-14T13:52:01.531Z,1.6
2019-05-14T14:02:01.495Z,1.7
2019-05-14T14:07:01.405Z,1.7
2019-05-14T14:12:01.411Z,1.9
2019-05-14T14:17:01.478Z,1.8
2019-05-14T14:22:01.430Z,1.8
2019-05-14T14:27:01.413Z,1.6
2019-05-14T14:32:01.411Z,1.6
2019-05-14T14:37:01.544Z,1.2
2019-05-14T14:42:01.412Z,1.4
2019-05-14T14:52:01.419Z,1.6
2019-05-14T14:57:01.403Z,1.6
2019-05-14T15:02:01.468Z,1.6
2019-05-14T15:07:01.621Z,1.4
2019-05-14T15:17:01.596Z,1.4
2019-05-14T15:22:01.471Z,1.2
2019-05-14T15:27:15.534Z,1.4
2019-05-14T15:32:01.399Z,1.4
2019-05-14T15:42:13.981Z,1.3
2019-05-14T15:47:01.377Z,1.5
2019-05-14T15:52:01.383Z,1.4
2019-05-14T15:57:01.534Z,1.5
2019-05-14T16:02:01.393Z,1.8
2019-05-14T16:07:01.465Z,2.0
2019-05-14T16:12:01.421Z,2.1
2019-05-14T16:17:01.359Z,2.2
2019-05-14T16:22:01.403Z,2.3
2019-05-14T16:27:01.409Z,2.1
2019-05-14T16:37:01.398Z,2.2
2019-05-14T16:42:01.403Z,1.9
2019-05-14T16:47:01.411Z,1.9
2019-05-14T16:52:01.402Z,2.1
2019-05-14T16:57:01.458Z,2.1
2019-05-14T17:02:01.397Z,2.0
2019-05-14T17:17:01.421Z,2.0
2019-05-14T17:27:01.360Z,2.0
2019-05-14T17:32:01.380Z,1.8
2019-05-14T17:37:09.384Z,1.6
2019-05-14T17:42:12.187Z,1.6
2019-05-14T17:47:01.364Z,1.4
2019-05-14T17:57:01.421Z,1.2
2019-05-14T18:02:01.409Z,1.4
2019-05-14T18:07:01.538Z,1.2
2019-05-14T18:12:01.417Z,1.2
2019-05-14T18:17:01.414Z,1.2
2019-05-14T18:22:01.414Z,1.2
2019-05-14T18:27:01.410Z,1.2
2019-05-14T18:32:02.359Z,1.2
2019-05-14T18:42:01.530Z,1.6
2019-05-14T18:47:01.407Z,1.8
2019-05-14T18:52:01.409Z,1.8
2019-05-14T18:57:01.417Z,1.7
2019-05-14T19:02:09.045Z,1.5
2019-05-14T19:07:01.439Z,1.3
2019-05-14T19:12:01.445Z,1.1
2019-05-14T19:17:02.366Z,0.9
2019-05-14T19:22:01.426Z,1.2
2019-05-14T19:27:01.528Z,1.4
2019-05-14T19:32:01.407Z,1.4
2019-05-14T19:37:01.468Z,1.4
2019-05-14T19:42:01.402Z,1.6
2019-05-14T19:47:01.479Z,1.6
2019-05-14T19:52:01.378Z,1.4
2019-05-14T20:02:01.607Z,1.4
2019-05-14T20:07:01.604Z,1.2
2019-05-14T20:12:01.398Z,1.0
2019-05-14T20:17:01.475Z,0.8
2019-05-14T20:22:01.407Z,0.8
2019-05-14T20:27:12.574Z,0.8
2019-05-14T20:37:01.537Z,0.8
2019-05-14T20:42:01.437Z,1.0
2019-05-14T20:47:01.481Z,1.0
2019-05-14T20:57:01.478Z,0.9
2019-05-14T21:02:01.398Z,0.9
2019-05-14T21:17:01.595Z,1.8
2019-05-14T21:22:01.598Z,2.3
2019-05-14T21:27:01.468Z,2.9
2019-05-14T21:32:08.513Z,3.1
2019-05-14T21:37:02.534Z,3.4
2019-05-14T21:42:01.472Z,2.7
2019-05-14T21:47:01.539Z,2.2
2019-05-14T21:52:01.431Z,1.7
2019-05-14T21:57:01.521Z,1.5
2019-05-14T22:02:01.365Z,1.2
2019-05-14T22:07:01.470Z,1.3
2019-05-14T22:12:01.401Z,1.4
2019-05-14T22:17:01.465Z,1.3
2019-05-14T22:22:01.378Z,1.5
2019-05-14T22:27:01.538Z,1.5
2019-05-14T22:38:01.471Z,1.4
2019-05-14T22:43:01.365Z,1.4
2019-05-14T22:48:01.409Z,1.4
2019-05-14T22:53:01.527Z,1.6
2019-05-14T22:58:02.477Z,1.5
2019-05-14T23:03:01.473Z,1.5
2019-05-14T23:08:01.415Z,1.7
2019-05-14T23:13:01.405Z,1.5
2019-05-14T23:18:08.996Z,1.5
2019-05-14T23:23:01.411Z,1.5
2019-05-14T23:28:01.447Z,1.5
2019-05-14T23:33:01.445Z,1.5
2019-05-14T23:43:01.447Z,1.7
2019-05-14T23:48:01.403Z,1.6
2019-05-14T23:53:01.539Z,2.1
2019-05-14T23:58:01.419Z,2.1
