createdAt,value
2018-03-16T12:35:20.398Z,6008.00
2018-03-16T12:36:20.135Z,3048.00
2018-03-16T12:37:20.082Z,5708.00
2018-03-16T12:38:20.028Z,6444.00
2018-03-16T12:39:19.983Z,6744.00
2018-03-16T12:40:19.934Z,6748.00
2018-03-16T12:41:19.884Z,6232.00
2018-03-16T12:42:19.829Z,6740.00
2018-03-16T12:43:19.788Z,7212.00
2018-03-16T12:44:19.982Z,7428.00
2018-03-16T12:45:19.704Z,7400.00
2018-03-16T12:46:19.648Z,6840.00
2018-03-16T12:47:19.670Z,6368.00
2018-03-16T12:48:19.553Z,6036.00
2018-03-16T12:49:19.509Z,6012.00
2018-03-16T12:50:19.462Z,6356.00
2018-03-16T12:51:19.423Z,6836.00
2018-03-16T12:52:19.372Z,7164.00
2018-03-16T12:53:19.518Z,7512.00
2018-03-16T12:54:19.280Z,6388.00
2018-03-16T12:55:19.237Z,7488.00
2018-03-16T12:56:19.190Z,7628.00
2018-03-16T12:57:19.146Z,8036.00
2018-03-16T12:58:19.100Z,8572.00
2018-03-16T12:59:19.067Z,8496.00
2018-03-16T13:00:19.214Z,8560.00
2018-03-16T13:01:18.963Z,8832.00
2018-03-16T13:02:18.925Z,9356.00
2018-03-16T13:03:18.904Z,9128.00
2018-03-16T13:04:18.840Z,9384.00
2018-03-16T13:05:18.827Z,9292.00
2018-03-16T13:06:18.746Z,9984.00
2018-03-16T13:07:18.917Z,10540.00
2018-03-16T13:08:18.655Z,10540.00
2018-03-16T13:09:18.616Z,10424.00
2018-03-16T13:10:18.584Z,10256.00
2018-03-16T13:11:18.541Z,10100.00
2018-03-16T13:12:18.734Z,9956.00
2018-03-16T13:13:18.444Z,9584.00
2018-03-16T13:14:18.403Z,8440.00
2018-03-16T13:15:18.370Z,8304.00
2018-03-16T13:16:18.311Z,8260.00
2018-03-16T13:17:18.428Z,8324.00
2018-03-16T13:18:18.226Z,8132.00
2018-03-16T13:19:18.190Z,7940.00
2018-03-16T13:20:18.156Z,7852.00
2018-03-16T13:21:18.089Z,8092.00
2018-03-16T13:22:18.237Z,8168.00
2018-03-16T13:23:18.039Z,7904.00
2018-03-16T13:24:17.969Z,7612.00
2018-03-16T13:25:17.944Z,7548.00
2018-03-16T13:26:17.880Z,7016.00
2018-03-16T13:27:18.027Z,7544.00
2018-03-16T13:28:17.795Z,6360.00
2018-03-16T13:29:17.743Z,6484.00
2018-03-16T13:30:17.720Z,6676.00
2018-03-16T13:31:17.665Z,6356.00
2018-03-16T13:32:17.853Z,7132.00
2018-03-16T13:33:17.576Z,7392.00
2018-03-16T13:34:17.530Z,6720.00
2018-03-16T13:35:17.492Z,6364.00
2018-03-16T13:36:17.448Z,6164.00
2018-03-16T13:37:17.640Z,5732.00
2018-03-16T13:38:17.362Z,6460.00
2018-03-16T13:39:17.328Z,5532.00
2018-03-16T13:40:17.287Z,4836.00
2018-03-16T13:41:17.235Z,4700.00
2018-03-16T13:42:17.443Z,4288.00
2018-03-16T13:43:17.148Z,4124.00
2018-03-16T13:44:17.111Z,3916.00
2018-03-16T13:45:17.083Z,3860.00
2018-03-16T13:46:17.025Z,3964.00
2018-03-16T13:47:17.143Z,3864.00
2018-03-16T13:48:16.928Z,3716.00
2018-03-16T13:49:16.899Z,3696.00
2018-03-16T13:50:16.864Z,3744.00
2018-03-16T13:51:16.802Z,3880.00
2018-03-16T13:52:16.936Z,4036.00
2018-03-16T13:53:16.716Z,4224.00
2018-03-16T13:54:16.671Z,4372.00
2018-03-16T13:55:16.641Z,4344.00
2018-03-16T13:56:16.582Z,4176.00
2018-03-16T13:57:16.742Z,4068.00
2018-03-16T13:58:16.500Z,4036.00
2018-03-16T13:59:16.458Z,4076.00
2018-03-16T14:00:16.448Z,4064.00
2018-03-16T14:01:16.358Z,3948.00
2018-03-16T14:02:16.541Z,3824.00
2018-03-16T14:03:16.276Z,3636.00
2018-03-16T14:04:16.240Z,3476.00
2018-03-16T14:05:16.187Z,3428.00
2018-03-16T14:06:16.144Z,3432.00
2018-03-16T14:07:16.353Z,3456.00
2018-03-16T14:08:16.060Z,3520.00
2018-03-16T14:09:16.017Z,3676.00
2018-03-16T14:10:15.987Z,3960.00
2018-03-16T14:11:15.925Z,4276.00
2018-03-16T14:12:16.059Z,4340.00
2018-03-16T14:13:15.835Z,5904.00
2018-03-16T14:14:15.857Z,6392.00
2018-03-16T14:15:15.762Z,6368.00
2018-03-16T14:16:15.747Z,6372.00
2018-03-16T14:17:15.849Z,6344.00
2018-03-16T14:18:15.638Z,6336.00
2018-03-16T14:19:15.576Z,6348.00
2018-03-16T14:20:15.548Z,6484.00
2018-03-16T14:21:15.485Z,6216.00
2018-03-16T14:22:15.672Z,6556.00
2018-03-16T14:23:15.396Z,6128.00
2018-03-16T14:24:15.354Z,6532.00
2018-03-16T14:25:15.372Z,6424.00
2018-03-16T14:26:15.269Z,6340.00
2018-03-16T14:27:15.449Z,6312.00
2018-03-16T14:28:15.177Z,6304.00
2018-03-16T14:29:15.135Z,6376.00
2018-03-16T14:30:15.100Z,6424.00
2018-03-16T14:31:15.047Z,6644.00
2018-03-16T14:32:15.152Z,6512.00
2018-03-16T14:33:14.954Z,6852.00
2018-03-16T14:34:14.961Z,6212.00
2018-03-16T14:35:14.865Z,7244.00
2018-03-16T14:36:14.823Z,6356.00
2018-03-16T14:37:14.862Z,7216.00
2018-03-16T14:38:14.737Z,7128.00
2018-03-16T14:39:14.690Z,7192.00
2018-03-16T14:40:14.671Z,7032.00
2018-03-16T14:41:14.606Z,7428.00
2018-03-16T14:42:14.800Z,5944.00
2018-03-16T14:43:14.519Z,7084.00
2018-03-16T14:44:14.481Z,6768.00
2018-03-16T14:45:14.493Z,8408.00
2018-03-16T14:46:14.412Z,8220.00
2018-03-16T14:47:14.571Z,6316.00
2018-03-16T14:48:14.330Z,7548.00
2018-03-16T14:49:14.262Z,7340.00
2018-03-16T14:50:14.224Z,6772.00
2018-03-16T14:51:14.172Z,5864.00
2018-03-16T14:52:14.366Z,6460.00
2018-03-16T14:53:14.081Z,4992.00
2018-03-16T14:54:14.037Z,5144.00
2018-03-16T14:55:14.015Z,4564.00
2018-03-16T14:56:13.954Z,4456.00
2018-03-16T14:57:14.065Z,5972.00
2018-03-16T14:58:13.864Z,4560.00
2018-03-16T14:59:13.827Z,4552.00
2018-03-16T15:00:13.801Z,4464.00
2018-03-16T15:01:13.739Z,4420.00
2018-03-16T15:02:13.871Z,4464.00
2018-03-16T15:03:13.653Z,5396.00
2018-03-16T15:04:13.613Z,4980.00
2018-03-16T15:05:13.565Z,4856.00
2018-03-16T15:06:13.519Z,4680.00
2018-03-16T15:07:13.667Z,4676.00
2018-03-16T15:08:13.439Z,4324.00
2018-03-16T15:09:13.393Z,4084.00
2018-03-16T15:10:13.363Z,3892.00
2018-03-16T15:11:13.301Z,3860.00
2018-03-16T15:12:13.479Z,3764.00
2018-03-16T15:13:13.220Z,3564.00
2018-03-16T15:14:13.174Z,3308.00
2018-03-16T15:15:13.169Z,3180.00
2018-03-16T15:16:13.091Z,3128.00
2018-03-16T15:17:13.288Z,3144.00
2018-03-16T15:18:12.999Z,3208.00
2018-03-16T15:19:12.960Z,3264.00
2018-03-16T15:20:12.932Z,3308.00
2018-03-16T15:21:12.870Z,3360.00
2018-03-16T15:22:12.982Z,3428.00
2018-03-16T15:23:12.788Z,3456.00
2018-03-16T15:24:12.732Z,3456.00
2018-03-16T15:25:12.714Z,3336.00
2018-03-16T15:26:12.656Z,3060.00
2018-03-16T15:27:12.789Z,2736.00
2018-03-16T15:28:12.551Z,2612.00
2018-03-16T15:29:12.515Z,2604.00
2018-03-16T15:30:12.484Z,2584.00
2018-03-16T15:31:12.425Z,2508.00
2018-03-16T15:32:12.572Z,2484.00
2018-03-16T15:33:12.339Z,2524.00
2018-03-16T15:34:12.296Z,2616.00
2018-03-16T15:35:12.250Z,2660.00
2018-03-16T15:36:12.209Z,2684.00
2018-03-16T15:37:12.390Z,2808.00
2018-03-16T15:38:12.121Z,2968.00
2018-03-16T15:39:12.076Z,3128.00
2018-03-16T15:40:12.050Z,3256.00
2018-03-16T15:41:11.985Z,3372.00
2018-03-16T15:42:12.176Z,3452.00
2018-03-16T15:43:11.890Z,3512.00
2018-03-16T15:44:11.852Z,3580.00
2018-03-16T15:45:11.814Z,4056.00
2018-03-16T15:46:11.753Z,3936.00
2018-03-16T15:47:11.876Z,3960.00
2018-03-16T15:48:11.672Z,4004.00
2018-03-16T15:49:11.628Z,3992.00
2018-03-16T15:50:11.600Z,3872.00
2018-03-16T15:51:11.530Z,3692.00
2018-03-16T15:52:11.687Z,3548.00
2018-03-16T15:53:11.449Z,3432.00
2018-03-16T15:54:11.404Z,3360.00
2018-03-16T15:55:11.365Z,3344.00
2018-03-16T15:56:11.311Z,3396.00
2018-03-16T15:57:11.491Z,3400.00
2018-03-16T15:58:11.214Z,3260.00
2018-03-16T15:59:11.177Z,2996.00
2018-03-16T16:00:11.147Z,2776.00
2018-03-16T16:01:11.079Z,2692.00
2018-03-16T16:02:11.192Z,3460.00
2018-03-16T16:03:10.989Z,3520.00
2018-03-16T16:04:10.951Z,3572.00
2018-03-16T16:05:10.905Z,3660.00
2018-03-16T16:06:10.851Z,3748.00
2018-03-16T16:07:10.992Z,3884.00
2018-03-16T16:08:10.766Z,4056.00
2018-03-16T16:09:10.721Z,4220.00
2018-03-16T16:10:10.690Z,4368.00
2018-03-16T16:11:10.633Z,4488.00
2018-03-16T16:12:10.797Z,4556.00
2018-03-16T16:13:10.541Z,4748.00
2018-03-16T16:14:10.496Z,4828.00
2018-03-16T16:15:10.491Z,4828.00
2018-03-16T16:16:10.408Z,4756.00
2018-03-16T16:17:10.598Z,4632.00
2018-03-16T16:18:10.315Z,4448.00
2018-03-16T16:19:10.273Z,4160.00
2018-03-16T16:20:10.244Z,3876.00
2018-03-16T16:21:10.183Z,3664.00
2018-03-16T16:22:10.304Z,3476.00
2018-03-16T16:23:10.087Z,3300.00
2018-03-16T16:24:10.050Z,3100.00
2018-03-16T16:25:10.021Z,2872.00
2018-03-16T16:26:09.956Z,2704.00
2018-03-16T16:27:10.112Z,2584.00
2018-03-16T16:28:09.870Z,2500.00
2018-03-16T16:29:09.828Z,2448.00
2018-03-16T16:30:09.797Z,2396.00
2018-03-16T16:31:09.728Z,2348.00
2018-03-16T16:32:09.904Z,2304.00
2018-03-16T16:33:09.645Z,2260.00
2018-03-16T16:34:09.591Z,2224.00
2018-03-16T16:35:09.557Z,2192.00
2018-03-16T16:36:09.531Z,2156.00
2018-03-16T16:37:09.706Z,2116.00
2018-03-16T16:38:09.416Z,2064.00
2018-03-16T16:39:09.375Z,2028.00
2018-03-16T16:40:09.349Z,1980.00
2018-03-16T16:41:09.281Z,1920.00
2018-03-16T16:42:09.400Z,1860.00
2018-03-16T16:43:09.196Z,1792.00
2018-03-16T16:44:09.146Z,1732.00
2018-03-16T16:45:09.126Z,1684.00
2018-03-16T16:46:09.053Z,1620.00
2018-03-16T16:47:09.209Z,1560.00
2018-03-16T16:48:08.972Z,1512.00
2018-03-16T16:49:08.927Z,1468.00
2018-03-16T16:50:08.897Z,1420.00
2018-03-16T16:51:08.824Z,1380.00
2018-03-16T16:52:09.006Z,1336.00
2018-03-16T16:53:08.744Z,1296.00
2018-03-16T16:54:08.695Z,1256.00
2018-03-16T16:55:08.773Z,1216.00
2018-03-16T16:56:08.612Z,1176.00
2018-03-16T16:57:08.705Z,1140.00
2018-03-16T16:58:08.517Z,1104.00
2018-03-16T16:59:08.473Z,1072.00
2018-03-16T17:00:08.442Z,1036.00
2018-03-16T17:01:08.385Z,1008.00
2018-03-16T17:02:08.509Z,972.00
2018-03-16T17:03:08.292Z,920.00
2018-03-16T17:04:08.244Z,856.00
2018-03-16T17:05:08.200Z,812.00
2018-03-16T17:06:08.152Z,772.00
2018-03-16T17:07:08.325Z,728.00
2018-03-16T17:08:08.054Z,684.00
2018-03-16T17:09:08.017Z,640.00
2018-03-16T17:10:07.980Z,604.00
2018-03-16T17:11:07.923Z,564.00
2018-03-16T17:12:08.020Z,528.00
2018-03-16T17:13:07.835Z,488.00
2018-03-16T17:14:07.791Z,452.00
2018-03-16T17:15:07.751Z,408.00
2018-03-16T17:16:07.694Z,372.00
2018-03-16T17:17:07.825Z,340.00
2018-03-16T17:18:07.608Z,304.00
2018-03-16T17:19:07.563Z,276.00
2018-03-16T17:20:07.536Z,244.00
2018-03-16T17:21:07.465Z,220.00
2018-03-16T17:22:07.627Z,196.00
2018-03-16T17:23:07.385Z,172.00
2018-03-16T17:24:07.328Z,152.00
2018-03-16T17:25:07.298Z,128.00
2018-03-16T17:26:07.237Z,108.00
2018-03-16T17:27:07.430Z,88.00
2018-03-16T17:28:07.147Z,76.00
2018-03-16T17:29:07.103Z,60.00
2018-03-16T17:30:07.076Z,52.00
2018-03-16T17:31:07.009Z,44.00
2018-03-16T17:32:07.132Z,32.00
2018-03-16T17:33:06.915Z,24.00
2018-03-16T17:34:06.871Z,20.00
2018-03-16T17:35:06.827Z,16.00
2018-03-16T17:36:06.785Z,12.00
2018-03-16T17:37:06.751Z,12.00
2018-03-16T17:38:06.736Z,8.00
2018-03-16T17:39:06.646Z,8.00
2018-03-16T17:40:06.600Z,4.00
2018-03-16T17:41:06.743Z,4.00
2018-03-16T17:42:06.507Z,4.00
2018-03-16T17:43:06.462Z,4.00
2018-03-16T17:44:06.431Z,0.00
2018-03-16T17:45:06.373Z,4.00
2018-03-16T17:46:06.536Z,4.00
2018-03-16T17:47:06.279Z,0.00
2018-03-16T17:48:06.225Z,0.00
2018-03-16T17:49:06.209Z,0.00
2018-03-16T17:50:06.141Z,0.00
2018-03-16T17:51:06.240Z,0.00
2018-03-16T17:52:06.045Z,0.00
2018-03-16T17:53:06.008Z,0.00
2018-03-16T17:54:05.976Z,0.00
2018-03-16T17:55:05.907Z,0.00
2018-03-16T17:56:06.043Z,0.00
2018-03-16T17:57:05.812Z,0.00
2018-03-16T17:58:05.776Z,0.00
2018-03-16T17:59:05.731Z,0.00
2018-03-16T18:00:05.677Z,0.00
2018-03-16T18:01:05.841Z,0.00
2018-03-16T18:02:05.594Z,0.00
2018-03-16T18:03:05.542Z,0.00
2018-03-16T18:04:05.514Z,0.00
2018-03-16T18:05:05.454Z,0.00
2018-03-16T18:06:05.649Z,0.00
2018-03-16T18:07:05.360Z,0.00
2018-03-16T18:08:05.313Z,0.00
2018-03-16T18:09:05.280Z,0.00
2018-03-16T18:10:05.220Z,0.00
2018-03-16T18:11:05.358Z,0.00
2018-03-16T18:12:05.136Z,0.00
2018-03-16T18:13:05.087Z,0.00
2018-03-16T18:14:05.055Z,0.00
2018-03-16T18:15:04.995Z,0.00
2018-03-16T18:16:04.951Z,0.00
2018-03-16T18:17:04.896Z,0.00
2018-03-16T18:18:05.057Z,0.00
2018-03-16T18:19:04.808Z,0.00
2018-03-16T18:20:04.758Z,0.00
2018-03-16T18:21:04.729Z,0.00
2018-03-16T18:22:04.677Z,0.00
2018-03-16T18:23:04.861Z,0.00
2018-03-16T18:24:04.578Z,0.00
2018-03-16T18:25:04.537Z,0.00
2018-03-16T18:26:04.497Z,0.00
2018-03-16T18:27:04.445Z,0.00
2018-03-16T18:28:04.564Z,0.00
2018-03-16T18:29:04.354Z,0.00
2018-03-16T18:30:04.301Z,0.00
2018-03-16T18:31:04.271Z,0.00
2018-03-16T18:32:04.203Z,0.00
2018-03-16T18:33:04.364Z,0.00
2018-03-16T18:34:04.184Z,0.00
2018-03-16T18:35:04.065Z,0.00
2018-03-16T18:36:04.038Z,0.00
2018-03-16T18:37:03.975Z,0.00
2018-03-16T18:38:04.159Z,0.00
2018-03-16T18:39:03.888Z,0.00
2018-03-16T18:40:03.846Z,0.00
2018-03-16T18:41:03.807Z,0.00
2018-03-16T18:42:03.752Z,0.00
2018-03-16T18:43:03.835Z,0.00
2018-03-16T18:44:03.652Z,0.00
2018-03-16T18:45:03.605Z,0.00
2018-03-16T18:46:03.577Z,0.00
2018-03-16T18:47:03.531Z,0.00
2018-03-16T18:48:03.669Z,0.00
2018-03-16T18:49:03.419Z,0.00
2018-03-16T18:50:03.378Z,0.00
2018-03-16T18:51:03.349Z,0.00
2018-03-16T18:52:03.284Z,0.00
2018-03-16T18:53:03.478Z,0.00
2018-03-16T18:54:03.190Z,0.00
2018-03-16T18:55:03.148Z,0.00
2018-03-16T18:56:03.106Z,0.00
2018-03-16T18:57:03.053Z,0.00
2018-03-16T18:58:03.167Z,0.00
2018-03-16T18:59:02.954Z,0.00
2018-03-16T19:00:02.910Z,0.00
2018-03-16T19:01:02.876Z,0.00
2018-03-16T19:02:02.818Z,0.00
2018-03-16T19:03:03.032Z,0.00
2018-03-16T19:04:02.725Z,0.00
2018-03-16T19:05:02.671Z,0.00
2018-03-16T19:06:02.647Z,0.00
2018-03-16T19:07:02.584Z,0.00
2018-03-16T19:08:02.784Z,0.00
2018-03-16T19:09:02.478Z,0.00
2018-03-16T19:10:02.437Z,0.00
2018-03-16T19:11:02.408Z,0.00
2018-03-16T19:12:02.340Z,0.00
2018-03-16T19:13:02.474Z,0.00
2018-03-16T19:14:02.285Z,0.00
2018-03-16T19:15:02.207Z,0.00
2018-03-16T19:16:02.179Z,0.00
2018-03-16T19:17:02.109Z,0.00
2018-03-16T19:18:02.281Z,0.00
2018-03-16T19:19:02.019Z,0.00
2018-03-16T19:20:01.964Z,0.00
2018-03-16T19:21:01.981Z,0.00
2018-03-16T19:22:01.919Z,0.00
2018-03-16T19:23:01.979Z,0.00
2018-03-16T19:24:01.811Z,0.00
2018-03-16T19:25:01.730Z,0.00
2018-03-16T19:26:01.730Z,0.00
2018-03-16T19:27:01.644Z,0.00
2018-03-16T19:28:01.778Z,0.00
2018-03-16T19:29:01.565Z,0.00
2018-03-16T19:30:01.536Z,0.00
2018-03-16T19:31:01.477Z,0.00
2018-03-16T19:32:01.426Z,0.00
2018-03-16T19:33:01.585Z,0.00
2018-03-16T19:34:01.364Z,0.00
2018-03-16T19:35:01.282Z,0.00
2018-03-16T19:36:01.302Z,0.00
2018-03-16T19:37:01.222Z,0.00
2018-03-16T19:38:01.296Z,0.00
2018-03-16T19:39:01.113Z,0.00
2018-03-16T19:40:01.074Z,0.00
2018-03-16T19:41:01.022Z,0.00
2018-03-16T19:42:00.946Z,0.00
2018-03-16T19:43:01.090Z,0.00
2018-03-16T19:44:00.862Z,0.00
2018-03-16T19:45:00.818Z,0.00
2018-03-16T19:46:00.763Z,0.00
2018-03-16T19:47:00.751Z,0.00
2018-03-16T19:48:00.799Z,0.00
2018-03-16T19:49:00.642Z,0.00
2018-03-16T19:50:00.586Z,0.00
2018-03-16T19:51:00.564Z,0.00
2018-03-16T19:52:00.456Z,0.00
2018-03-16T19:53:00.589Z,0.00
2018-03-16T19:54:00.393Z,0.00
2018-03-16T19:55:00.349Z,0.00
2018-03-16T19:56:00.309Z,0.00
2018-03-16T19:57:00.270Z,0.00
2018-03-16T19:58:00.411Z,0.00
2018-03-16T19:59:00.129Z,0.00
2018-03-16T20:00:00.076Z,0.00
2018-03-16T20:01:00.087Z,0.00
2018-03-16T20:01:59.975Z,0.00
2018-03-16T20:03:00.098Z,0.00
2018-03-16T20:03:59.912Z,0.00
2018-03-16T20:04:59.871Z,0.00
2018-03-16T20:05:59.875Z,0.00
2018-03-16T20:06:59.734Z,0.00
2018-03-16T20:07:59.913Z,0.00
2018-03-16T20:08:59.681Z,0.00
2018-03-16T20:09:59.619Z,0.00
2018-03-16T20:10:59.614Z,0.00
2018-03-16T20:11:59.508Z,0.00
2018-03-16T20:12:59.606Z,0.00
2018-03-16T20:13:59.459Z,0.00
2018-03-16T20:14:59.405Z,0.00
2018-03-16T20:15:59.378Z,0.00
2018-03-16T20:16:59.279Z,0.00
2018-03-16T20:17:59.418Z,0.00
2018-03-16T20:18:59.221Z,0.00
2018-03-16T20:19:59.124Z,0.00
2018-03-16T20:20:59.079Z,0.00
2018-03-16T20:21:59.093Z,0.00
2018-03-16T20:22:59.211Z,0.00
2018-03-16T20:23:58.977Z,0.00
2018-03-16T20:24:58.938Z,0.00
2018-03-16T20:25:58.878Z,0.00
2018-03-16T20:26:58.814Z,0.00
2018-03-16T20:27:58.919Z,0.00
2018-03-16T20:28:58.696Z,0.00
2018-03-16T20:29:58.693Z,0.00
2018-03-16T20:30:58.616Z,0.00
2018-03-16T20:31:58.532Z,0.00
2018-03-16T20:32:58.706Z,0.00
2018-03-16T20:33:58.485Z,0.00
2018-03-16T20:34:58.432Z,0.00
2018-03-16T20:35:58.432Z,0.00
2018-03-16T20:36:58.382Z,0.00
2018-03-16T20:37:58.424Z,0.00
2018-03-16T20:38:58.228Z,0.00
2018-03-16T20:39:58.150Z,0.00
2018-03-16T20:40:58.162Z,0.00
2018-03-16T20:41:58.094Z,0.00
2018-03-16T20:42:58.216Z,0.00
2018-03-16T20:43:57.998Z,0.00
2018-03-16T20:44:57.911Z,0.00
2018-03-16T20:45:57.876Z,0.00
2018-03-16T20:46:57.840Z,0.00
2018-03-16T20:47:57.918Z,0.00
2018-03-16T20:48:57.743Z,0.00
2018-03-16T20:49:57.690Z,0.00
2018-03-16T20:50:57.678Z,0.00
2018-03-16T20:51:57.606Z,0.00
2018-03-16T20:52:57.732Z,0.00
2018-03-16T20:53:57.527Z,0.00
2018-03-16T20:54:57.468Z,0.00
2018-03-16T20:55:57.431Z,0.00
2018-03-16T20:56:57.395Z,0.00
2018-03-16T20:57:57.531Z,0.00
2018-03-16T20:58:57.291Z,0.00
2018-03-16T20:59:57.229Z,0.00
2018-03-16T21:00:57.184Z,0.00
2018-03-16T21:01:57.134Z,0.00
2018-03-16T21:02:57.227Z,0.00
2018-03-16T21:03:57.043Z,0.00
2018-03-16T21:04:56.965Z,0.00
2018-03-16T21:05:56.921Z,0.00
2018-03-16T21:06:56.894Z,0.00
2018-03-16T21:07:57.037Z,0.00
2018-03-16T21:08:56.784Z,0.00
2018-03-16T21:09:56.729Z,0.00
2018-03-16T21:10:56.704Z,0.00
2018-03-16T21:11:56.636Z,0.00
2018-03-16T21:12:56.724Z,0.00
2018-03-16T21:13:56.517Z,0.00
2018-03-16T21:14:56.495Z,0.00
2018-03-16T21:15:56.461Z,0.00
2018-03-16T21:16:56.417Z,0.00
2018-03-16T21:17:56.544Z,0.00
2018-03-16T21:18:56.305Z,0.00
2018-03-16T21:19:56.213Z,0.00
2018-03-16T21:20:56.220Z,0.00
2018-03-16T21:21:56.134Z,0.00
2018-03-16T21:22:56.242Z,0.00
2018-03-16T21:23:56.043Z,0.00
2018-03-16T21:24:56.014Z,0.00
2018-03-16T21:25:55.954Z,0.00
2018-03-16T21:26:55.879Z,0.00
2018-03-16T21:27:56.043Z,0.00
2018-03-16T21:28:55.820Z,0.00
2018-03-16T21:29:55.774Z,0.00
2018-03-16T21:30:55.733Z,0.00
2018-03-16T21:31:55.665Z,0.00
2018-03-16T21:32:55.747Z,0.00
2018-03-16T21:33:55.579Z,0.00
2018-03-16T21:34:55.528Z,0.00
2018-03-16T21:35:55.509Z,0.00
2018-03-16T21:36:55.416Z,0.00
2018-03-16T21:37:55.545Z,0.00
2018-03-16T21:38:55.332Z,0.00
2018-03-16T21:39:55.244Z,0.00
2018-03-16T21:40:55.245Z,0.00
2018-03-16T21:41:55.185Z,0.00
2018-03-16T21:42:55.238Z,0.00
2018-03-16T21:43:55.048Z,0.00
2018-03-16T21:44:55.026Z,0.00
2018-03-16T21:45:54.955Z,0.00
2018-03-16T21:46:54.948Z,0.00
2018-03-16T21:47:54.953Z,0.00
2018-03-16T21:48:54.804Z,0.00
2018-03-16T21:49:54.954Z,0.00
2018-03-16T21:50:54.739Z,0.00
2018-03-16T21:51:54.707Z,0.00
2018-03-16T21:52:54.676Z,0.00
2018-03-16T21:53:54.562Z,0.00
2018-03-16T21:54:54.751Z,0.00
2018-03-16T21:55:54.477Z,0.00
2018-03-16T21:56:54.435Z,0.00
2018-03-16T21:57:54.381Z,0.00
2018-03-16T21:58:54.363Z,0.00
2018-03-16T21:59:54.459Z,0.00
2018-03-16T22:00:54.253Z,0.00
2018-03-16T22:01:54.227Z,0.00
2018-03-16T22:02:54.178Z,0.00
2018-03-16T22:03:54.136Z,0.00
2018-03-16T22:04:54.094Z,0.00
2018-03-16T22:05:53.972Z,0.00
2018-03-16T22:06:54.160Z,0.00
2018-03-16T22:07:53.881Z,0.00
2018-03-16T22:08:53.874Z,0.00
2018-03-16T22:09:53.792Z,0.00
2018-03-16T22:10:53.753Z,0.00
2018-03-16T22:11:53.856Z,0.00
2018-03-16T22:12:53.664Z,0.00
2018-03-16T22:13:53.643Z,0.00
2018-03-16T22:14:53.568Z,0.00
2018-03-16T22:15:53.499Z,0.00
2018-03-16T22:16:53.661Z,0.00
2018-03-16T22:17:53.427Z,0.00
2018-03-16T22:18:53.351Z,0.00
2018-03-16T22:19:53.364Z,0.00
2018-03-16T22:20:53.266Z,0.00
2018-03-16T22:21:53.367Z,0.00
2018-03-16T22:22:53.159Z,0.00
2018-03-16T22:23:53.090Z,0.00
2018-03-16T22:24:53.090Z,0.00
2018-03-16T22:25:53.051Z,0.00
2018-03-16T22:26:53.174Z,0.00
2018-03-16T22:27:52.924Z,0.00
2018-03-16T22:28:52.884Z,0.00
2018-03-16T22:29:52.843Z,0.00
2018-03-16T22:30:52.765Z,0.00
2018-03-16T22:31:52.879Z,0.00
2018-03-16T22:32:52.676Z,0.00
2018-03-16T22:33:52.598Z,0.00
2018-03-16T22:34:52.552Z,0.00
2018-03-16T22:35:52.525Z,0.00
2018-03-16T22:36:52.669Z,0.00
2018-03-16T22:37:52.407Z,0.00
2018-03-16T22:38:52.383Z,0.00
2018-03-16T22:39:52.351Z,0.00
2018-03-16T22:40:52.300Z,0.00
2018-03-16T22:41:52.384Z,0.00
2018-03-16T22:42:52.225Z,0.00
2018-03-16T22:43:52.143Z,0.00
2018-03-16T22:44:52.069Z,0.00
2018-03-16T22:45:52.072Z,0.00
2018-03-16T22:46:52.166Z,0.00
2018-03-16T22:47:51.943Z,0.00
2018-03-16T22:48:51.892Z,0.00
2018-03-16T22:49:51.861Z,0.00
2018-03-16T22:50:51.767Z,0.00
2018-03-16T22:51:51.866Z,0.00
2018-03-16T22:52:51.695Z,0.00
2018-03-16T22:53:51.657Z,0.00
2018-03-16T22:54:51.610Z,0.00
2018-03-16T22:55:51.556Z,0.00
2018-03-16T22:56:51.731Z,0.00
2018-03-16T22:57:51.448Z,0.00
2018-03-16T22:58:51.393Z,0.00
2018-03-16T22:59:51.363Z,0.00
2018-03-16T23:00:51.309Z,0.00
2018-03-16T23:01:51.374Z,0.00
2018-03-16T23:02:51.195Z,0.00
2018-03-16T23:03:51.147Z,0.00
2018-03-16T23:04:51.063Z,0.00
2018-03-16T23:05:51.052Z,0.00
2018-03-16T23:06:51.195Z,0.00
2018-03-16T23:07:50.924Z,0.00
2018-03-16T23:08:50.870Z,0.00
2018-03-16T23:09:50.876Z,0.00
2018-03-16T23:10:50.771Z,0.00
2018-03-16T23:11:50.898Z,0.00
2018-03-16T23:12:50.704Z,0.00
2018-03-16T23:13:50.621Z,0.00
2018-03-16T23:14:50.585Z,0.00
2018-03-16T23:15:50.534Z,0.00
2018-03-16T23:16:50.697Z,0.00
2018-03-16T23:17:50.457Z,0.00
2018-03-16T23:18:50.379Z,0.00
2018-03-16T23:19:50.371Z,0.00
2018-03-16T23:20:50.307Z,0.00
2018-03-16T23:21:50.394Z,0.00
2018-03-16T23:22:50.206Z,0.00
2018-03-16T23:23:50.164Z,0.00
2018-03-16T23:24:50.125Z,0.00
2018-03-16T23:25:50.055Z,0.00
2018-03-16T23:26:50.200Z,0.00
2018-03-16T23:27:49.991Z,0.00
2018-03-16T23:28:49.934Z,0.00
2018-03-16T23:29:49.920Z,0.00
2018-03-16T23:30:49.829Z,0.00
2018-03-16T23:31:49.906Z,0.00
2018-03-16T23:32:49.721Z,0.00
2018-03-16T23:33:49.677Z,0.00
2018-03-16T23:34:49.636Z,0.00
2018-03-16T23:35:49.566Z,0.00
2018-03-16T23:36:49.704Z,0.00
2018-03-16T23:37:49.475Z,0.00
2018-03-16T23:38:49.447Z,0.00
2018-03-16T23:39:49.346Z,0.00
2018-03-16T23:40:49.330Z,0.00
2018-03-16T23:41:49.392Z,0.00
2018-03-16T23:42:49.210Z,0.00
2018-03-16T23:43:49.150Z,0.00
2018-03-16T23:44:49.149Z,0.00
2018-03-16T23:45:49.069Z,0.00
2018-03-16T23:46:49.209Z,0.00
2018-03-16T23:47:48.971Z,0.00
2018-03-16T23:48:48.896Z,0.00
2018-03-16T23:49:48.904Z,0.00
2018-03-16T23:50:48.858Z,0.00
2018-03-16T23:51:48.903Z,0.00
2018-03-16T23:52:48.732Z,0.00
2018-03-16T23:53:48.648Z,0.00
2018-03-16T23:54:48.642Z,0.00
2018-03-16T23:55:48.569Z,0.00
2018-03-16T23:56:48.699Z,0.00
2018-03-16T23:57:48.477Z,0.00
2018-03-16T23:58:48.430Z,0.00
2018-03-16T23:59:48.385Z,0.00
