createdAt,value
2022-11-17T00:01:55.190Z,16.23
2022-11-17T00:04:22.208Z,16.23
2022-11-17T00:06:48.853Z,14.82
2022-11-17T00:09:17.607Z,15.95
2022-11-17T00:12:03.597Z,16.70
2022-11-17T00:14:33.183Z,14.98
2022-11-17T00:17:00.732Z,15.80
2022-11-17T00:19:45.956Z,15.98
2022-11-17T00:22:12.599Z,16.85
2022-11-17T00:24:39.367Z,16.27
2022-11-17T00:27:06.390Z,17.33
2022-11-17T00:29:35.312Z,17.53
2022-11-17T00:32:24.396Z,16.67
2022-11-17T00:34:51.051Z,19.90
2022-11-17T00:37:17.997Z,17.90
2022-11-17T00:39:44.682Z,18.00
2022-11-17T00:42:11.356Z,18.40
2022-11-17T00:44:38.006Z,18.42
2022-11-17T00:47:04.703Z,19.10
2022-11-17T00:49:31.422Z,18.45
2022-11-17T00:51:58.045Z,19.17
2022-11-17T00:54:24.662Z,17.80
2022-11-17T00:56:51.358Z,19.40
2022-11-17T00:59:18.156Z,17.95
2022-11-17T01:01:45.126Z,16.38
2022-11-17T01:04:13.367Z,17.80
2022-11-17T01:06:45.631Z,17.83
2022-11-17T01:09:15.270Z,17.30
2022-11-17T01:11:43.037Z,16.63
2022-11-17T01:14:16.637Z,16.17
2022-11-17T01:16:43.565Z,15.93
2022-11-17T01:19:11.719Z,17.07
2022-11-17T01:21:38.671Z,18.08
2022-11-17T01:24:05.519Z,17.02
2022-11-17T01:26:35.128Z,17.23
2022-11-17T01:29:03.074Z,17.13
2022-11-17T01:31:32.197Z,16.87
2022-11-17T01:33:59.360Z,16.63
2022-11-17T01:36:54.171Z,16.77
2022-11-17T01:39:20.984Z,16.70
2022-11-17T01:41:48.009Z,16.98
2022-11-17T01:44:51.766Z,15.67
2022-11-17T01:47:21.297Z,15.25
2022-11-17T01:49:50.022Z,16.45
2022-11-17T01:52:16.914Z,16.65
2022-11-17T01:54:44.277Z,16.20
2022-11-17T01:57:18.487Z,17.03
2022-11-17T01:59:49.437Z,17.38
2022-11-17T02:02:16.361Z,16.63
2022-11-17T02:05:20.534Z,16.50
2022-11-17T02:07:49.852Z,17.08
2022-11-17T02:10:16.978Z,16.03
2022-11-17T02:12:44.398Z,17.13
2022-11-17T02:15:11.407Z,16.27
2022-11-17T02:17:40.330Z,16.42
2022-11-17T02:20:46.989Z,16.88
2022-11-17T02:23:31.691Z,17.30
2022-11-17T02:26:36.755Z,18.50
2022-11-17T02:29:15.373Z,17.70
2022-11-17T02:32:02.764Z,18.17
2022-11-17T02:34:38.827Z,16.95
2022-11-17T02:37:22.972Z,17.30
2022-11-17T02:39:56.099Z,17.50
2022-11-17T02:42:47.894Z,16.52
2022-11-17T02:45:18.687Z,16.92
2022-11-17T02:47:47.140Z,17.50
2022-11-17T02:50:14.258Z,16.57
2022-11-17T02:52:40.946Z,16.20
2022-11-17T02:55:09.577Z,17.60
2022-11-17T02:57:38.091Z,16.25
2022-11-17T03:00:10.343Z,16.45
2022-11-17T03:03:02.878Z,17.03
2022-11-17T03:05:44.695Z,16.73
2022-11-17T03:08:32.767Z,15.55
2022-11-17T03:11:05.014Z,17.27
2022-11-17T03:13:43.829Z,17.90
2022-11-17T03:16:18.611Z,17.03
2022-11-17T03:19:09.355Z,17.05
2022-11-17T03:21:44.056Z,16.75
2022-11-17T03:24:18.423Z,16.45
2022-11-17T03:26:52.587Z,19.13
2022-11-17T03:29:21.146Z,18.23
2022-11-17T03:31:49.250Z,16.30
2022-11-17T03:34:18.321Z,15.85
2022-11-17T03:36:48.663Z,16.23
2022-11-17T03:39:23.953Z,16.02
2022-11-17T03:41:56.989Z,16.83
2022-11-17T03:44:24.954Z,16.13
2022-11-17T03:46:54.399Z,16.70
2022-11-17T03:49:29.825Z,14.88
2022-11-17T03:51:56.749Z,14.00
2022-11-17T03:54:23.674Z,14.83
2022-11-17T03:57:20.290Z,15.93
2022-11-17T03:59:53.984Z,15.73
2022-11-17T04:02:21.576Z,15.10
2022-11-17T04:05:06.566Z,16.77
2022-11-17T04:07:41.052Z,16.37
2022-11-17T04:10:10.378Z,16.73
2022-11-17T04:12:55.885Z,16.50
2022-11-17T04:15:52.410Z,17.27
2022-11-17T04:18:20.052Z,16.38
2022-11-17T04:20:50.665Z,16.57
2022-11-17T04:23:17.735Z,16.90
2022-11-17T04:26:05.744Z,16.63
2022-11-17T04:28:37.733Z,15.90
2022-11-17T04:31:04.506Z,16.92
2022-11-17T04:33:31.385Z,15.37
2022-11-17T04:35:58.120Z,15.98
2022-11-17T04:38:24.806Z,14.75
2022-11-17T04:41:10.202Z,15.48
2022-11-17T04:43:39.955Z,15.98
2022-11-17T04:46:06.642Z,15.70
2022-11-17T04:48:33.358Z,16.27
2022-11-17T04:51:00.111Z,16.00
2022-11-17T04:53:26.881Z,16.63
2022-11-17T04:55:53.576Z,15.80
2022-11-17T04:58:20.222Z,16.40
2022-11-17T05:00:46.946Z,16.02
2022-11-17T05:03:13.747Z,16.58
2022-11-17T05:05:40.429Z,16.15
2022-11-17T05:08:07.187Z,14.93
2022-11-17T05:10:52.552Z,15.23
2022-11-17T05:13:21.949Z,15.35
2022-11-17T05:16:14.557Z,16.77
2022-11-17T05:18:42.714Z,16.60
2022-11-17T05:21:11.272Z,15.98
2022-11-17T05:23:56.379Z,14.20
2022-11-17T05:26:25.954Z,15.43
2022-11-17T05:28:54.794Z,15.18
2022-11-17T05:31:21.850Z,15.93
2022-11-17T05:33:48.544Z,15.98
2022-11-17T05:36:15.394Z,14.57
2022-11-17T05:38:42.195Z,16.65
2022-11-17T05:41:08.914Z,18.52
2022-11-17T05:43:36.025Z,17.10
2022-11-17T05:46:03.070Z,16.92
2022-11-17T05:48:30.019Z,16.43
2022-11-17T05:50:56.973Z,17.05
2022-11-17T05:53:24.358Z,17.23
2022-11-17T05:55:51.139Z,16.33
2022-11-17T05:58:21.826Z,18.15
2022-11-17T06:00:48.976Z,17.63
2022-11-17T06:03:20.314Z,16.83
2022-11-17T06:05:47.243Z,17.13
2022-11-17T06:08:14.732Z,16.73
2022-11-17T06:10:41.459Z,18.52
2022-11-17T06:13:08.196Z,18.03
2022-11-17T06:15:35.148Z,17.90
2022-11-17T06:18:14.644Z,18.00
2022-11-17T06:20:45.219Z,18.02
2022-11-17T06:23:12.159Z,18.23
2022-11-17T06:25:39.355Z,17.37
2022-11-17T06:28:09.460Z,17.67
2022-11-17T06:30:36.951Z,18.40
2022-11-17T06:33:05.782Z,18.23
2022-11-17T06:35:34.474Z,16.95
2022-11-17T06:38:01.685Z,15.87
2022-11-17T06:40:28.703Z,16.88
2022-11-17T06:43:09.555Z,15.75
2022-11-17T06:45:38.822Z,16.65
2022-11-17T06:48:06.522Z,15.90
2022-11-17T06:50:33.716Z,17.83
2022-11-17T06:53:02.322Z,17.15
2022-11-17T06:55:29.251Z,17.02
2022-11-17T06:58:06.838Z,16.52
2022-11-17T07:00:34.759Z,14.73
2022-11-17T07:03:06.907Z,15.37
2022-11-17T07:05:35.176Z,14.88
2022-11-17T07:08:03.992Z,15.55
2022-11-17T07:10:32.158Z,15.05
2022-11-17T07:13:05.798Z,14.38
2022-11-17T07:15:33.248Z,13.80
2022-11-17T07:17:59.984Z,13.60
2022-11-17T07:20:27.805Z,13.93
2022-11-17T07:22:58.908Z,12.10
2022-11-17T07:25:25.748Z,12.25
2022-11-17T07:30:55.579Z,13.60
2022-11-17T07:33:22.900Z,13.38
2022-11-17T07:35:49.728Z,13.10
2022-11-17T07:38:16.473Z,13.43
2022-11-17T07:40:43.261Z,13.77
2022-11-17T07:43:10.036Z,13.95
2022-11-17T07:45:36.996Z,14.35
2022-11-17T07:48:05.888Z,13.63
2022-11-17T07:50:33.575Z,12.88
2022-11-17T07:53:00.440Z,12.77
2022-11-17T07:55:27.307Z,13.25
2022-11-17T07:57:58.807Z,13.70
2022-11-17T08:00:26.548Z,14.38
2022-11-17T08:02:53.362Z,14.30
2022-11-17T08:05:20.259Z,14.53
2022-11-17T08:07:55.658Z,13.90
2022-11-17T08:10:22.864Z,13.45
2022-11-17T08:12:55.786Z,13.38
2022-11-17T08:15:22.557Z,12.88
2022-11-17T08:17:54.312Z,12.60
2022-11-17T08:20:21.925Z,12.85
2022-11-17T08:22:52.792Z,13.73
2022-11-17T08:25:20.784Z,12.02
2022-11-17T08:27:51.961Z,14.18
2022-11-17T08:30:20.391Z,11.97
2022-11-17T08:32:52.562Z,12.82
2022-11-17T08:35:23.358Z,12.68
2022-11-17T08:37:50.152Z,13.35
2022-11-17T08:40:18.267Z,11.75
2022-11-17T08:42:45.406Z,11.30
2022-11-17T08:45:12.405Z,11.57
2022-11-17T08:47:40.656Z,10.93
2022-11-17T08:50:07.812Z,11.15
2022-11-17T08:52:34.616Z,10.63
2022-11-17T08:55:02.435Z,11.20
2022-11-17T08:57:30.635Z,11.55
2022-11-17T08:59:57.689Z,12.00
2022-11-17T09:02:24.405Z,10.98
2022-11-17T09:04:51.383Z,11.23
2022-11-17T09:07:18.442Z,9.87
2022-11-17T09:09:46.408Z,10.90
2022-11-17T09:12:13.447Z,10.20
2022-11-17T09:14:40.977Z,9.63
2022-11-17T09:17:08.553Z,9.35
2022-11-17T09:19:35.296Z,8.43
2022-11-17T09:22:02.083Z,8.30
2022-11-17T09:24:28.721Z,9.05
2022-11-17T09:26:57.356Z,7.30
2022-11-17T09:29:24.107Z,8.38
2022-11-17T09:31:50.938Z,7.67
2022-11-17T09:34:17.972Z,8.10
2022-11-17T09:36:44.805Z,6.32
2022-11-17T09:39:11.584Z,5.90
2022-11-17T09:41:43.974Z,5.82
2022-11-17T09:44:23.524Z,6.50
2022-11-17T09:47:07.324Z,7.82
2022-11-17T09:49:58.328Z,8.38
2022-11-17T09:52:49.873Z,8.13
2022-11-17T09:55:34.186Z,7.88
2022-11-17T09:58:04.519Z,7.37
2022-11-17T10:00:32.647Z,8.77
2022-11-17T10:02:59.569Z,7.65
2022-11-17T10:05:29.565Z,8.30
2022-11-17T10:08:00.128Z,8.57
2022-11-17T10:10:36.643Z,8.00
2022-11-17T10:13:05.297Z,7.00
2022-11-17T10:15:56.108Z,7.40
2022-11-17T10:18:22.918Z,8.32
2022-11-17T10:20:51.269Z,7.80
2022-11-17T10:23:19.837Z,7.40
2022-11-17T10:25:48.368Z,7.78
2022-11-17T10:28:27.409Z,8.68
2022-11-17T10:31:12.285Z,7.35
2022-11-17T10:33:47.692Z,7.45
2022-11-17T10:36:23.469Z,7.83
2022-11-17T10:38:53.043Z,7.35
2022-11-17T10:41:25.791Z,7.70
2022-11-17T10:44:12.708Z,7.82
2022-11-17T10:47:02.632Z,7.30
2022-11-17T10:49:35.398Z,7.50
2022-11-17T10:52:11.156Z,6.75
2022-11-17T10:54:38.522Z,7.00
2022-11-17T10:57:08.226Z,7.15
2022-11-17T10:59:43.815Z,6.78
2022-11-17T11:02:39.988Z,7.03
2022-11-17T11:05:08.738Z,7.03
2022-11-17T11:07:36.113Z,7.47
2022-11-17T11:10:29.637Z,8.10
2022-11-17T11:13:11.025Z,7.10
2022-11-17T11:15:37.758Z,7.47
2022-11-17T11:18:12.792Z,7.60
2022-11-17T11:20:47.639Z,7.57
2022-11-17T11:23:21.484Z,8.27
2022-11-17T11:25:52.285Z,7.35
2022-11-17T11:28:47.980Z,7.30
2022-11-17T11:31:42.506Z,7.10
2022-11-17T11:34:27.986Z,7.00
2022-11-17T11:37:00.154Z,7.05
2022-11-17T11:39:56.326Z,7.25
2022-11-17T11:42:51.971Z,6.87
2022-11-17T11:45:46.100Z,7.28
2022-11-17T11:48:35.029Z,7.25
2022-11-17T11:51:09.925Z,6.97
2022-11-17T11:53:57.295Z,7.03
2022-11-17T11:56:30.638Z,7.90
2022-11-17T11:59:01.430Z,6.55
2022-11-17T12:01:49.016Z,7.40
2022-11-17T12:04:41.969Z,6.90
2022-11-17T12:07:33.840Z,7.53
2022-11-17T12:10:19.156Z,6.67
2022-11-17T12:12:46.713Z,6.78
2022-11-17T12:15:19.543Z,7.93
2022-11-17T12:18:06.607Z,6.78
2022-11-17T12:20:36.686Z,7.10
2022-11-17T12:23:09.024Z,7.20
2022-11-17T12:25:36.620Z,7.22
2022-11-17T12:28:28.762Z,6.95
2022-11-17T12:31:10.126Z,7.35
2022-11-17T12:33:52.222Z,7.10
2022-11-17T12:36:30.991Z,6.83
2022-11-17T12:39:00.785Z,7.22
2022-11-17T12:41:49.199Z,7.00
2022-11-17T12:44:37.194Z,7.07
2022-11-17T12:47:16.476Z,7.10
2022-11-17T12:49:55.910Z,8.53
2022-11-17T12:52:52.500Z,7.60
2022-11-17T12:55:46.563Z,7.22
2022-11-17T12:58:25.242Z,7.03
2022-11-17T13:01:22.908Z,7.63
2022-11-17T13:03:54.793Z,7.67
2022-11-17T13:06:35.484Z,7.05
2022-11-17T13:09:10.472Z,8.07
2022-11-17T13:11:37.430Z,7.82
2022-11-17T13:14:15.758Z,8.10
2022-11-17T13:16:51.028Z,7.90
2022-11-17T13:19:36.999Z,7.60
2022-11-17T13:22:10.919Z,7.43
2022-11-17T13:24:39.596Z,7.80
2022-11-17T13:27:18.321Z,7.63
2022-11-17T13:29:45.185Z,7.00
2022-11-17T13:32:12.343Z,6.82
2022-11-17T13:34:47.584Z,6.63
2022-11-17T13:37:22.408Z,6.75
2022-11-17T13:40:00.553Z,7.50
2022-11-17T13:42:30.948Z,7.70
2022-11-17T13:44:59.487Z,7.35
2022-11-17T13:47:38.319Z,7.57
2022-11-17T13:50:26.986Z,7.65
2022-11-17T13:53:06.622Z,8.02
2022-11-17T13:55:34.075Z,6.63
2022-11-17T13:58:06.197Z,7.25
2022-11-17T14:00:36.773Z,7.28
2022-11-17T14:03:46.782Z,7.72
2022-11-17T14:06:14.038Z,7.32
2022-11-17T14:08:43.231Z,7.50
2022-11-17T14:11:09.826Z,7.40
2022-11-17T14:13:48.108Z,8.05
2022-11-17T14:16:29.217Z,7.70
2022-11-17T14:19:01.071Z,7.93
2022-11-17T14:21:28.684Z,6.77
2022-11-17T14:24:06.633Z,7.50
2022-11-17T14:26:33.464Z,7.72
2022-11-17T14:29:02.400Z,7.32
2022-11-17T14:31:30.550Z,7.88
2022-11-17T14:33:57.954Z,7.97
2022-11-17T14:36:24.857Z,8.63
2022-11-17T14:38:51.776Z,7.50
2022-11-17T14:41:19.359Z,8.05
2022-11-17T14:43:46.580Z,7.63
2022-11-17T14:46:22.247Z,8.37
2022-11-17T14:48:49.037Z,8.75
2022-11-17T14:51:16.268Z,10.48
2022-11-17T14:53:46.615Z,9.70
2022-11-17T14:56:16.011Z,8.05
2022-11-17T14:58:42.685Z,8.60
2022-11-17T15:01:11.594Z,8.23
2022-11-17T15:03:38.405Z,8.35
2022-11-17T15:06:07.399Z,8.15
2022-11-17T15:08:34.276Z,8.10
2022-11-17T15:11:01.020Z,10.60
2022-11-17T15:13:27.802Z,9.63
2022-11-17T15:16:02.175Z,9.35
2022-11-17T15:18:29.166Z,8.88
2022-11-17T15:21:06.292Z,8.60
2022-11-17T15:23:34.259Z,8.07
2022-11-17T15:26:03.847Z,8.02
2022-11-17T15:28:31.084Z,7.88
2022-11-17T15:30:58.049Z,7.75
2022-11-17T15:33:25.241Z,8.48
2022-11-17T15:36:11.849Z,7.97
2022-11-17T15:38:41.167Z,7.47
2022-11-17T15:41:10.152Z,8.13
2022-11-17T15:43:38.238Z,8.65
2022-11-17T15:46:15.804Z,8.25
2022-11-17T15:48:44.136Z,8.93
2022-11-17T15:51:15.541Z,9.68
2022-11-17T15:53:43.030Z,9.60
2022-11-17T15:56:14.236Z,11.00
2022-11-17T15:58:42.285Z,9.65
2022-11-17T16:01:27.201Z,10.40
2022-11-17T16:03:59.424Z,11.75
2022-11-17T16:06:26.091Z,11.93
2022-11-17T16:08:53.177Z,12.30
2022-11-17T16:11:20.369Z,12.60
2022-11-17T16:13:47.439Z,10.80
2022-11-17T16:16:15.097Z,10.70
2022-11-17T16:18:42.130Z,10.05
2022-11-17T16:21:11.707Z,11.40
2022-11-17T16:23:39.212Z,10.57
2022-11-17T16:26:05.980Z,9.80
2022-11-17T16:28:32.768Z,9.70
2022-11-17T16:30:59.501Z,9.65
2022-11-17T16:33:26.304Z,10.68
2022-11-17T16:35:52.984Z,11.02
2022-11-17T16:38:19.708Z,10.13
2022-11-17T16:40:46.494Z,9.57
2022-11-17T16:43:13.576Z,10.15
2022-11-17T16:45:44.764Z,9.70
2022-11-17T16:48:12.862Z,9.70
2022-11-17T16:50:41.231Z,10.13
2022-11-17T16:53:07.926Z,15.43
2022-11-17T16:55:35.781Z,21.13
2022-11-17T16:58:03.772Z,21.83
2022-11-17T17:00:30.996Z,21.60
2022-11-17T17:02:57.866Z,29.03
2022-11-17T17:05:25.384Z,37.22
2022-11-17T17:07:52.157Z,32.13
2022-11-17T17:10:18.983Z,33.08
2022-11-17T17:12:45.712Z,32.70
2022-11-17T17:15:12.479Z,33.10
2022-11-17T17:17:39.157Z,27.08
2022-11-17T17:20:06.442Z,27.90
2022-11-17T17:22:33.165Z,25.90
2022-11-17T17:25:00.025Z,24.05
2022-11-17T17:27:30.375Z,24.33
2022-11-17T17:29:57.190Z,23.85
2022-11-17T17:32:27.445Z,24.58
2022-11-17T17:34:54.085Z,23.40
2022-11-17T17:37:20.796Z,25.98
2022-11-17T17:39:47.493Z,24.33
2022-11-17T17:42:14.253Z,21.27
2022-11-17T17:44:40.972Z,22.85
2022-11-17T17:47:07.794Z,22.83
2022-11-17T17:49:34.446Z,26.80
2022-11-17T17:52:01.212Z,24.03
2022-11-17T17:54:27.964Z,21.27
2022-11-17T17:56:57.153Z,21.17
2022-11-17T17:59:23.924Z,20.58
2022-11-17T18:01:51.485Z,21.35
2022-11-17T18:04:18.256Z,21.03
2022-11-17T18:06:48.786Z,20.83
2022-11-17T18:09:19.099Z,21.38
2022-11-17T18:11:49.567Z,21.88
2022-11-17T18:14:20.560Z,22.95
2022-11-17T18:16:47.939Z,21.83
2022-11-17T18:19:15.518Z,23.15
2022-11-17T18:21:43.284Z,22.45
2022-11-17T18:24:12.320Z,27.08
2022-11-17T18:26:41.039Z,25.33
2022-11-17T18:29:12.952Z,22.93
2022-11-17T18:31:39.822Z,23.17
2022-11-17T18:34:12.614Z,22.85
2022-11-17T18:36:39.433Z,21.98
2022-11-17T18:39:09.457Z,19.70
2022-11-17T18:41:36.607Z,16.47
2022-11-17T18:44:04.582Z,15.90
2022-11-17T18:46:32.338Z,14.50
2022-11-17T18:48:59.835Z,15.05
2022-11-17T18:51:28.817Z,14.13
2022-11-17T18:53:57.723Z,14.33
2022-11-17T18:56:27.151Z,14.07
2022-11-17T18:58:53.943Z,14.05
2022-11-17T19:01:22.686Z,14.52
2022-11-17T19:03:52.320Z,14.88
2022-11-17T19:06:20.504Z,14.47
2022-11-17T19:08:48.188Z,17.65
2022-11-17T19:11:15.753Z,19.05
2022-11-17T19:13:43.463Z,17.83
2022-11-17T19:16:24.617Z,17.33
2022-11-17T19:18:53.759Z,17.97
2022-11-17T19:21:26.670Z,16.38
2022-11-17T19:23:55.022Z,16.30
2022-11-17T19:26:26.414Z,23.50
2022-11-17T19:29:00.539Z,19.50
2022-11-17T19:31:28.236Z,17.90
2022-11-17T19:33:56.004Z,18.45
2022-11-17T19:36:29.262Z,18.15
2022-11-17T19:38:57.294Z,18.73
2022-11-17T19:41:35.250Z,18.17
2022-11-17T19:44:04.107Z,20.53
2022-11-17T19:46:31.437Z,18.35
2022-11-17T19:48:58.517Z,22.80
2022-11-17T19:51:38.879Z,22.55
2022-11-17T19:54:07.875Z,20.35
2022-11-17T19:56:35.344Z,17.17
2022-11-17T19:59:02.977Z,14.05
2022-11-17T20:01:30.758Z,14.30
2022-11-17T20:04:00.071Z,14.80
2022-11-17T20:06:34.824Z,13.55
2022-11-17T20:09:01.651Z,14.77
2022-11-17T20:11:28.860Z,14.00
2022-11-17T20:13:56.028Z,13.55
2022-11-17T20:16:27.360Z,13.05
2022-11-17T20:18:56.415Z,11.93
2022-11-17T20:21:23.976Z,14.23
2022-11-17T20:23:50.732Z,13.30
2022-11-17T20:26:20.094Z,13.70
2022-11-17T20:28:47.995Z,13.50
2022-11-17T20:31:17.069Z,12.90
2022-11-17T20:33:44.009Z,13.37
2022-11-17T20:36:13.317Z,13.30
2022-11-17T20:38:40.143Z,13.60
2022-11-17T20:41:07.336Z,13.40
2022-11-17T20:43:34.819Z,14.32
2022-11-17T20:46:02.084Z,13.97
2022-11-17T20:48:29.272Z,13.15
2022-11-17T20:51:07.206Z,14.25
2022-11-17T20:53:34.320Z,13.15
2022-11-17T20:56:02.487Z,13.13
2022-11-17T20:58:29.722Z,13.53
2022-11-17T21:00:56.726Z,13.45
2022-11-17T21:03:24.403Z,15.82
2022-11-17T21:05:58.724Z,14.80
2022-11-17T21:08:27.344Z,14.35
2022-11-17T21:10:55.767Z,13.27
2022-11-17T21:13:22.702Z,13.73
2022-11-17T21:16:04.410Z,13.95
2022-11-17T21:18:31.398Z,13.90
2022-11-17T21:21:01.731Z,13.48
2022-11-17T21:23:28.497Z,14.07
2022-11-17T21:25:55.186Z,13.82
2022-11-17T21:28:22.144Z,13.60
2022-11-17T21:30:48.868Z,14.63
2022-11-17T21:33:15.555Z,14.00
2022-11-17T21:35:42.586Z,13.57
2022-11-17T21:38:10.900Z,15.23
2022-11-17T21:40:37.603Z,17.73
2022-11-17T21:43:04.541Z,17.35
2022-11-17T21:45:32.996Z,16.75
2022-11-17T21:47:59.792Z,16.93
2022-11-17T21:50:26.546Z,17.63
2022-11-17T21:52:53.287Z,16.23
2022-11-17T21:55:19.981Z,16.13
2022-11-17T21:57:50.232Z,15.82
2022-11-17T22:00:17.884Z,14.80
2022-11-17T22:02:44.583Z,13.55
2022-11-17T22:05:11.543Z,14.82
2022-11-17T22:07:38.361Z,14.70
2022-11-17T22:10:05.624Z,14.68
2022-11-17T22:12:32.281Z,14.53
2022-11-17T22:14:58.988Z,14.57
2022-11-17T22:17:25.649Z,14.10
2022-11-17T22:19:52.373Z,16.30
2022-11-17T22:22:19.044Z,14.77
2022-11-17T22:24:49.720Z,15.53
2022-11-17T22:27:17.200Z,14.75
2022-11-17T22:29:43.977Z,15.70
2022-11-17T22:32:10.721Z,14.82
2022-11-17T22:34:37.390Z,17.90
2022-11-17T22:37:04.092Z,16.53
2022-11-17T22:39:30.984Z,15.70
2022-11-17T22:41:57.641Z,16.55
2022-11-17T22:44:24.946Z,15.48
2022-11-17T22:46:51.675Z,14.48
2022-11-17T22:49:18.580Z,14.17
2022-11-17T22:52:03.681Z,14.43
2022-11-17T22:54:31.285Z,13.85
2022-11-17T22:56:58.351Z,13.25
2022-11-17T22:59:28.963Z,12.35
2022-11-17T23:01:56.003Z,12.23
2022-11-17T23:04:25.455Z,12.55
2022-11-17T23:06:52.273Z,13.70
2022-11-17T23:09:19.262Z,13.43
2022-11-17T23:11:46.104Z,12.38
2022-11-17T23:14:13.818Z,11.30
2022-11-17T23:16:41.025Z,12.25
2022-11-17T23:19:09.586Z,12.27
2022-11-17T23:21:36.315Z,12.27
2022-11-17T23:24:04.091Z,12.13
2022-11-17T23:26:30.880Z,11.93
2022-11-17T23:28:58.238Z,13.88
2022-11-17T23:31:27.147Z,13.50
2022-11-17T23:33:54.168Z,12.75
2022-11-17T23:36:22.120Z,12.98
2022-11-17T23:38:49.819Z,13.70
2022-11-17T23:41:19.280Z,13.00
2022-11-17T23:43:46.241Z,12.85
2022-11-17T23:46:15.013Z,13.20
2022-11-17T23:48:42.215Z,12.80
2022-11-17T23:51:13.821Z,13.07
2022-11-17T23:53:40.929Z,12.85
2022-11-17T23:56:08.482Z,12.30
2022-11-17T23:58:35.546Z,11.95
