createdAt,value
2022-11-22T00:00:22.187Z,6.00
2022-11-22T00:02:48.877Z,5.70
2022-11-22T00:05:15.364Z,6.28
2022-11-22T00:07:42.323Z,6.40
2022-11-22T00:10:11.728Z,5.82
2022-11-22T00:12:38.820Z,6.18
2022-11-22T00:15:06.606Z,5.47
2022-11-22T00:17:33.655Z,6.10
2022-11-22T00:20:00.292Z,5.45
2022-11-22T00:22:27.103Z,5.47
2022-11-22T00:24:53.920Z,5.38
2022-11-22T00:27:20.691Z,6.45
2022-11-22T00:29:47.325Z,6.38
2022-11-22T00:32:14.202Z,6.13
2022-11-22T00:34:40.815Z,6.63
2022-11-22T00:37:07.853Z,7.00
2022-11-22T00:39:34.662Z,6.38
2022-11-22T00:42:01.213Z,7.57
2022-11-22T00:44:27.932Z,6.22
2022-11-22T00:46:54.629Z,6.57
2022-11-22T00:49:21.431Z,6.57
2022-11-22T00:51:48.009Z,6.72
2022-11-22T00:54:14.732Z,6.68
2022-11-22T00:56:41.274Z,6.63
2022-11-22T00:59:07.903Z,6.50
2022-11-22T01:01:34.464Z,6.40
2022-11-22T01:04:01.244Z,6.50
2022-11-22T01:06:27.884Z,6.30
2022-11-22T01:08:54.558Z,6.10
2022-11-22T01:11:21.726Z,6.13
2022-11-22T01:13:48.278Z,5.32
2022-11-22T01:16:15.839Z,5.97
2022-11-22T01:18:42.808Z,5.53
2022-11-22T01:21:09.522Z,5.93
2022-11-22T01:23:36.559Z,6.40
2022-11-22T01:26:06.305Z,6.05
2022-11-22T01:28:32.863Z,6.13
2022-11-22T01:30:59.433Z,5.30
2022-11-22T01:33:26.200Z,6.03
2022-11-22T01:35:54.210Z,6.13
2022-11-22T01:38:20.742Z,5.25
2022-11-22T01:40:47.454Z,5.13
2022-11-22T01:43:19.595Z,5.45
2022-11-22T01:45:50.328Z,5.38
2022-11-22T01:48:53.154Z,5.45
2022-11-22T01:51:25.690Z,5.30
2022-11-22T01:53:54.810Z,5.40
2022-11-22T01:56:22.655Z,4.75
2022-11-22T01:58:55.559Z,5.07
2022-11-22T02:01:22.182Z,5.10
2022-11-22T02:03:51.936Z,4.90
2022-11-22T02:06:19.699Z,5.32
2022-11-22T02:09:00.756Z,4.35
2022-11-22T02:11:33.799Z,4.55
2022-11-22T02:14:03.947Z,4.45
2022-11-22T02:16:31.313Z,4.28
2022-11-22T02:18:57.905Z,4.60
2022-11-22T02:21:24.699Z,4.45
2022-11-22T02:24:03.082Z,4.05
2022-11-22T02:26:31.306Z,4.72
2022-11-22T02:29:02.714Z,4.10
2022-11-22T02:31:38.712Z,4.40
2022-11-22T02:34:05.550Z,4.10
2022-11-22T02:36:37.501Z,3.28
2022-11-22T02:39:05.679Z,3.70
2022-11-22T02:41:32.731Z,3.53
2022-11-22T02:43:59.683Z,3.10
2022-11-22T02:46:26.283Z,3.40
2022-11-22T02:48:52.865Z,3.72
2022-11-22T02:51:20.129Z,3.60
2022-11-22T02:53:48.775Z,3.45
2022-11-22T02:56:16.015Z,3.20
2022-11-22T02:58:44.035Z,2.90
2022-11-22T03:01:11.943Z,2.75
2022-11-22T03:03:38.676Z,3.00
2022-11-22T03:06:05.446Z,2.95
2022-11-22T03:08:31.986Z,3.03
2022-11-22T03:11:01.707Z,2.72
2022-11-22T03:13:28.358Z,3.55
2022-11-22T03:15:55.058Z,2.92
2022-11-22T03:18:21.929Z,3.30
2022-11-22T03:20:48.791Z,2.95
2022-11-22T03:23:15.704Z,3.03
2022-11-22T03:25:42.459Z,3.15
2022-11-22T03:28:09.060Z,2.88
2022-11-22T03:30:39.905Z,3.45
2022-11-22T03:33:06.670Z,3.15
2022-11-22T03:35:33.244Z,3.17
2022-11-22T03:37:59.948Z,3.17
2022-11-22T03:40:26.660Z,3.00
2022-11-22T03:42:53.508Z,3.17
2022-11-22T03:45:20.053Z,2.97
2022-11-22T03:47:46.742Z,2.80
2022-11-22T03:50:13.246Z,3.28
2022-11-22T03:52:39.883Z,3.25
2022-11-22T03:55:06.610Z,2.90
2022-11-22T03:57:33.263Z,2.95
2022-11-22T03:59:59.806Z,3.28
2022-11-22T04:02:26.400Z,3.13
2022-11-22T04:04:52.946Z,3.58
2022-11-22T04:07:19.687Z,3.40
2022-11-22T04:09:46.375Z,3.60
2022-11-22T04:12:12.910Z,3.35
2022-11-22T04:14:58.087Z,3.00
2022-11-22T04:17:43.587Z,3.85
2022-11-22T04:20:46.646Z,3.42
2022-11-22T04:23:18.300Z,3.65
2022-11-22T04:25:47.810Z,3.83
2022-11-22T04:28:17.620Z,3.67
2022-11-22T04:31:03.647Z,3.70
2022-11-22T04:33:30.507Z,3.40
2022-11-22T04:35:57.182Z,3.65
2022-11-22T04:38:23.931Z,3.88
2022-11-22T04:40:50.609Z,3.30
2022-11-22T04:43:42.974Z,4.70
2022-11-22T04:46:09.884Z,3.78
2022-11-22T04:48:37.164Z,3.95
2022-11-22T04:51:23.188Z,4.60
2022-11-22T04:53:50.163Z,4.53
2022-11-22T04:56:16.766Z,3.55
2022-11-22T04:58:43.305Z,4.63
2022-11-22T05:01:10.918Z,3.88
2022-11-22T05:03:37.550Z,3.53
2022-11-22T05:06:05.824Z,3.72
2022-11-22T05:08:32.547Z,4.03
2022-11-22T05:10:59.658Z,4.18
2022-11-22T05:13:38.200Z,3.45
2022-11-22T05:16:07.151Z,3.53
2022-11-22T05:18:34.237Z,3.00
2022-11-22T05:21:12.114Z,3.40
2022-11-22T05:23:56.953Z,3.88
2022-11-22T05:26:24.762Z,3.30
2022-11-22T05:28:51.930Z,3.13
2022-11-22T05:31:23.707Z,3.50
2022-11-22T05:33:52.875Z,3.10
2022-11-22T05:36:19.895Z,2.95
2022-11-22T05:38:47.015Z,3.10
2022-11-22T05:41:15.426Z,3.00
2022-11-22T05:43:42.005Z,3.03
2022-11-22T05:46:09.882Z,3.22
2022-11-22T05:48:38.428Z,2.50
2022-11-22T05:51:09.970Z,2.55
2022-11-22T05:53:37.861Z,2.78
2022-11-22T05:56:11.654Z,2.80
2022-11-22T05:58:38.677Z,2.88
2022-11-22T06:01:16.195Z,2.38
2022-11-22T06:03:42.961Z,2.90
2022-11-22T06:06:10.179Z,2.20
2022-11-22T06:08:41.031Z,2.13
2022-11-22T06:11:11.037Z,1.98
2022-11-22T06:13:38.962Z,2.60
2022-11-22T06:16:07.903Z,2.55
2022-11-22T06:18:35.464Z,2.30
2022-11-22T06:21:05.094Z,2.13
2022-11-22T06:23:32.020Z,2.97
2022-11-22T06:26:10.288Z,2.53
2022-11-22T06:28:38.169Z,2.13
2022-11-22T06:31:13.234Z,2.15
2022-11-22T06:33:41.004Z,2.40
2022-11-22T06:36:13.427Z,1.90
2022-11-22T06:38:41.526Z,2.83
2022-11-22T06:41:13.125Z,2.53
2022-11-22T06:43:45.296Z,1.70
2022-11-22T06:46:16.104Z,1.80
2022-11-22T06:48:43.213Z,2.03
2022-11-22T06:51:12.838Z,2.08
2022-11-22T06:53:47.312Z,2.00
2022-11-22T06:56:15.908Z,2.42
2022-11-22T06:58:43.402Z,1.65
2022-11-22T07:01:15.953Z,2.03
2022-11-22T07:03:43.536Z,1.50
2022-11-22T07:06:12.661Z,2.53
2022-11-22T07:08:40.186Z,2.22
2022-11-22T07:11:12.317Z,2.50
2022-11-22T07:13:39.162Z,2.53
2022-11-22T07:16:07.986Z,2.00
2022-11-22T07:18:34.702Z,1.92
2022-11-22T07:21:23.363Z,1.98
2022-11-22T07:23:52.710Z,2.25
2022-11-22T07:26:21.275Z,2.35
2022-11-22T07:28:48.477Z,2.38
2022-11-22T07:31:16.832Z,1.67
2022-11-22T07:33:44.432Z,2.00
2022-11-22T07:36:12.259Z,2.30
2022-11-22T07:38:39.111Z,3.08
2022-11-22T07:41:07.057Z,2.30
2022-11-22T07:43:34.305Z,2.40
2022-11-22T07:46:02.396Z,2.95
2022-11-22T07:48:29.232Z,2.17
2022-11-22T07:50:56.066Z,2.35
2022-11-22T07:53:23.338Z,2.65
2022-11-22T07:55:49.885Z,2.10
2022-11-22T07:58:16.573Z,3.28
2022-11-22T08:00:43.176Z,2.55
2022-11-22T08:03:09.725Z,1.88
2022-11-22T08:05:36.461Z,1.88
2022-11-22T08:08:02.970Z,2.15
2022-11-22T08:10:29.670Z,2.05
2022-11-22T08:13:00.170Z,3.30
2022-11-22T08:15:27.111Z,2.70
2022-11-22T08:17:54.041Z,2.33
2022-11-22T08:20:20.654Z,2.15
2022-11-22T08:22:47.288Z,1.60
2022-11-22T08:25:13.871Z,2.55
2022-11-22T08:27:42.271Z,2.88
2022-11-22T08:30:10.772Z,2.30
2022-11-22T08:32:37.716Z,2.15
2022-11-22T08:35:04.912Z,2.05
2022-11-22T08:37:31.745Z,2.42
2022-11-22T08:39:58.385Z,2.50
2022-11-22T08:42:25.064Z,1.83
2022-11-22T08:44:51.657Z,2.40
2022-11-22T08:47:18.380Z,2.17
2022-11-22T08:49:44.933Z,1.63
2022-11-22T08:52:11.572Z,2.30
2022-11-22T08:54:38.496Z,2.38
2022-11-22T08:57:05.452Z,2.15
2022-11-22T08:59:32.571Z,1.95
2022-11-22T09:01:59.673Z,2.30
2022-11-22T09:04:26.371Z,2.47
2022-11-22T09:09:39.811Z,2.17
2022-11-22T09:12:06.908Z,2.30
2022-11-22T09:14:33.699Z,2.13
2022-11-22T09:17:01.402Z,2.72
2022-11-22T09:19:28.275Z,2.20
2022-11-22T09:21:55.520Z,2.00
2022-11-22T09:24:22.316Z,2.15
2022-11-22T09:26:48.901Z,2.20
2022-11-22T09:29:15.971Z,2.25
2022-11-22T09:31:42.889Z,2.13
2022-11-22T09:34:09.521Z,2.00
2022-11-22T09:36:36.354Z,2.60
2022-11-22T09:39:03.061Z,2.70
2022-11-22T09:41:52.863Z,2.30
2022-11-22T09:44:34.587Z,2.10
2022-11-22T09:47:27.128Z,2.25
2022-11-22T09:50:18.964Z,2.10
2022-11-22T09:52:54.271Z,2.00
2022-11-22T09:55:34.601Z,2.00
2022-11-22T09:58:19.938Z,1.67
2022-11-22T10:00:52.047Z,2.17
2022-11-22T10:04:12.782Z,2.22
2022-11-22T10:09:13.871Z,2.30
2022-11-22T10:11:49.342Z,2.08
2022-11-22T10:14:28.138Z,2.28
2022-11-22T10:17:05.052Z,2.55
2022-11-22T10:19:45.173Z,2.28
2022-11-22T10:22:13.626Z,2.15
2022-11-22T10:24:41.141Z,2.78
2022-11-22T10:27:15.460Z,2.78
2022-11-22T10:30:02.334Z,3.17
2022-11-22T10:33:02.197Z,2.20
2022-11-22T10:35:46.777Z,1.95
2022-11-22T10:38:47.387Z,1.80
2022-11-22T10:41:44.087Z,2.33
2022-11-22T10:44:26.717Z,3.42
2022-11-22T10:47:12.874Z,1.83
2022-11-22T10:50:12.798Z,1.95
2022-11-22T10:52:57.291Z,2.15
2022-11-22T10:55:54.917Z,2.17
2022-11-22T10:58:24.276Z,1.83
2022-11-22T11:01:01.326Z,2.20
2022-11-22T11:03:35.398Z,2.20
2022-11-22T11:06:26.541Z,1.60
2022-11-22T11:11:56.843Z,1.65
2022-11-22T11:14:23.454Z,1.60
2022-11-22T11:16:51.660Z,1.75
2022-11-22T11:19:21.259Z,1.50
2022-11-22T11:22:00.654Z,1.48
2022-11-22T11:24:30.339Z,1.70
2022-11-22T11:26:59.367Z,1.55
2022-11-22T11:29:38.167Z,1.67
2022-11-22T11:32:12.084Z,1.75
2022-11-22T11:34:42.224Z,1.83
2022-11-22T11:37:21.958Z,1.20
2022-11-22T11:39:48.564Z,1.58
2022-11-22T11:42:33.400Z,0.98
2022-11-22T11:45:24.808Z,1.15
2022-11-22T11:47:52.030Z,1.33
2022-11-22T11:50:24.805Z,1.15
2022-11-22T11:53:06.738Z,1.58
2022-11-22T11:55:37.242Z,1.23
2022-11-22T11:58:19.658Z,0.70
2022-11-22T12:00:46.840Z,1.20
2022-11-22T12:03:17.087Z,1.05
2022-11-22T12:05:43.880Z,0.95
2022-11-22T12:08:31.787Z,0.88
2022-11-22T12:11:14.560Z,1.23
2022-11-22T12:14:12.395Z,1.10
2022-11-22T12:16:40.135Z,1.20
2022-11-22T12:19:37.755Z,1.05
2022-11-22T12:25:34.571Z,0.60
2022-11-22T12:28:19.261Z,0.90
2022-11-22T12:31:21.453Z,1.00
2022-11-22T12:33:57.009Z,0.77
2022-11-22T12:36:40.907Z,0.95
2022-11-22T12:39:15.899Z,1.17
2022-11-22T12:41:44.157Z,1.20
2022-11-22T12:44:16.120Z,1.25
2022-11-22T12:46:49.986Z,0.82
2022-11-22T12:48:23.088Z,1.02
2022-11-22T12:49:35.673Z,0.90
2022-11-22T12:52:34.599Z,1.15
2022-11-22T12:55:27.644Z,1.10
2022-11-22T12:58:12.628Z,1.35
2022-11-22T13:01:09.504Z,1.30
2022-11-22T13:03:54.294Z,1.30
2022-11-22T13:06:25.087Z,1.60
2022-11-22T13:09:04.255Z,1.33
2022-11-22T13:11:56.759Z,1.63
2022-11-22T13:14:44.445Z,1.50
2022-11-22T13:17:12.869Z,0.98
2022-11-22T13:19:49.511Z,1.20
2022-11-22T13:22:29.479Z,1.20
2022-11-22T13:25:13.287Z,1.20
2022-11-22T13:27:44.894Z,1.13
2022-11-22T13:30:21.004Z,1.45
2022-11-22T13:32:52.779Z,1.45
2022-11-22T13:35:35.827Z,1.80
2022-11-22T13:38:06.356Z,1.42
2022-11-22T13:40:43.914Z,1.73
2022-11-22T13:43:17.908Z,1.20
2022-11-22T13:45:53.707Z,1.45
2022-11-22T13:48:39.507Z,1.35
2022-11-22T13:51:07.143Z,1.73
2022-11-22T13:53:40.738Z,1.63
2022-11-22T13:56:16.727Z,1.35
2022-11-22T13:58:51.059Z,1.63
2022-11-22T14:01:36.720Z,1.65
2022-11-22T14:04:15.845Z,1.33
2022-11-22T14:07:05.687Z,1.67
2022-11-22T14:09:50.429Z,2.88
2022-11-22T14:12:56.235Z,1.48
2022-11-22T14:15:49.386Z,1.98
2022-11-22T14:18:27.583Z,1.75
2022-11-22T14:21:25.345Z,1.23
2022-11-22T14:23:55.082Z,1.35
2022-11-22T14:26:54.640Z,1.27
2022-11-22T14:30:00.996Z,1.50
2022-11-22T14:32:49.463Z,1.80
2022-11-22T14:35:29.453Z,1.42
2022-11-22T14:38:28.300Z,1.48
2022-11-22T14:41:27.326Z,1.13
2022-11-22T14:43:59.986Z,1.10
2022-11-22T14:46:52.128Z,1.70
2022-11-22T14:49:28.050Z,1.70
2022-11-22T14:54:28.182Z,1.35
2022-11-22T14:57:04.220Z,1.90
2022-11-22T15:00:05.713Z,1.85
2022-11-22T15:02:47.577Z,1.23
2022-11-22T15:09:14.329Z,2.63
2022-11-22T15:09:18.208Z,1.25
2022-11-22T15:12:02.712Z,1.55
2022-11-22T15:14:51.203Z,1.40
2022-11-22T15:57:38.202Z,1.48
2022-11-22T16:00:21.229Z,1.52
2022-11-22T16:02:50.763Z,1.70
2022-11-22T16:06:09.641Z,2.00
2022-11-22T16:08:19.045Z,1.63
2022-11-22T16:10:50.231Z,1.50
2022-11-22T16:13:19.844Z,1.23
2022-11-22T16:16:26.494Z,1.40
2022-11-22T16:18:53.822Z,1.50
2022-11-22T16:21:22.615Z,1.50
2022-11-22T16:24:11.591Z,1.45
2022-11-22T16:26:39.621Z,1.45
2022-11-22T16:29:37.120Z,1.50
2022-11-22T16:32:10.325Z,1.80
2022-11-22T16:34:37.662Z,1.40
2022-11-22T16:37:36.220Z,1.60
2022-11-22T16:40:06.146Z,1.30
2022-11-22T16:42:33.604Z,1.40
2022-11-22T16:45:03.947Z,1.60
2022-11-22T16:47:31.281Z,1.20
2022-11-22T16:49:57.961Z,1.42
2022-11-22T16:52:25.181Z,1.27
2022-11-22T16:54:51.839Z,1.05
2022-11-22T16:57:18.550Z,1.38
2022-11-22T16:59:45.189Z,2.13
2022-11-22T17:02:14.238Z,1.10
2022-11-22T17:04:41.410Z,1.58
2022-11-22T17:07:12.434Z,0.98
2022-11-22T17:09:39.377Z,1.27
2022-11-22T17:12:33.330Z,1.27
2022-11-22T17:15:00.653Z,1.10
2022-11-22T17:17:27.803Z,1.38
2022-11-22T17:19:54.363Z,1.40
2022-11-22T17:22:21.052Z,1.50
2022-11-22T17:24:48.901Z,1.20
2022-11-22T17:27:15.596Z,1.00
2022-11-22T17:29:50.402Z,0.98
2022-11-22T17:32:17.511Z,0.82
2022-11-22T17:34:44.107Z,1.20
2022-11-22T17:37:12.300Z,1.10
2022-11-22T17:39:39.434Z,1.00
2022-11-22T17:42:06.150Z,1.15
2022-11-22T17:44:32.715Z,1.05
2022-11-22T17:46:59.382Z,1.15
2022-11-22T17:49:26.394Z,1.05
2022-11-22T17:51:53.032Z,0.98
2022-11-22T17:54:19.781Z,1.42
2022-11-22T17:56:46.558Z,1.02
2022-11-22T17:59:13.172Z,1.40
2022-11-22T18:01:39.925Z,1.23
2022-11-22T18:04:06.727Z,1.35
2022-11-22T18:06:33.413Z,1.13
2022-11-22T18:09:01.439Z,1.30
2022-11-22T18:11:28.026Z,1.13
2022-11-22T18:13:54.641Z,1.55
2022-11-22T18:16:22.387Z,1.70
2022-11-22T18:18:56.822Z,1.50
2022-11-22T18:21:26.811Z,1.65
2022-11-22T18:23:53.640Z,1.83
2022-11-22T18:31:54.798Z,1.70
2022-11-22T18:34:24.726Z,1.45
2022-11-22T18:36:57.686Z,1.77
2022-11-22T18:39:28.577Z,1.98
2022-11-22T18:41:56.078Z,1.80
2022-11-22T18:44:22.803Z,2.28
2022-11-22T18:46:49.414Z,2.10
2022-11-22T18:49:16.079Z,1.85
2022-11-22T18:51:42.987Z,2.20
2022-11-22T18:54:10.790Z,2.17
2022-11-22T18:56:40.551Z,1.90
2022-11-22T18:59:10.601Z,2.60
2022-11-22T19:01:37.363Z,2.78
2022-11-22T19:04:04.920Z,2.90
2022-11-22T19:06:31.855Z,2.50
2022-11-22T19:08:58.691Z,3.17
2022-11-22T19:11:26.044Z,3.30
2022-11-22T19:13:53.112Z,2.97
2022-11-22T19:16:22.298Z,2.92
2022-11-22T19:18:49.779Z,3.90
2022-11-22T19:21:19.607Z,3.50
2022-11-22T19:23:47.008Z,3.80
2022-11-22T19:26:16.445Z,5.30
2022-11-22T19:28:43.309Z,5.72
2022-11-22T19:31:12.097Z,4.35
2022-11-22T19:33:39.467Z,3.72
2022-11-22T19:36:11.273Z,3.80
2022-11-22T19:38:37.886Z,4.20
2022-11-22T19:41:15.345Z,3.45
2022-11-22T19:43:42.061Z,3.95
2022-11-22T19:46:08.688Z,3.65
2022-11-22T19:48:35.919Z,3.50
2022-11-22T19:51:10.760Z,3.72
2022-11-22T19:53:38.647Z,3.65
2022-11-22T19:56:11.896Z,4.57
2022-11-22T19:58:38.922Z,4.00
2022-11-22T20:01:09.856Z,4.20
2022-11-22T20:03:38.437Z,3.90
2022-11-22T20:06:07.364Z,4.05
2022-11-22T20:08:34.762Z,4.03
2022-11-22T20:11:05.491Z,3.90
2022-11-22T20:13:35.978Z,4.47
2022-11-22T20:16:15.427Z,3.47
2022-11-22T20:18:42.403Z,3.97
2022-11-22T20:21:11.092Z,4.57
2022-11-22T20:23:38.711Z,4.72
2022-11-22T20:26:11.648Z,4.32
2022-11-22T20:28:39.910Z,4.03
2022-11-22T20:31:12.035Z,4.00
2022-11-22T20:33:41.694Z,5.05
2022-11-22T20:36:13.904Z,4.47
2022-11-22T20:38:42.295Z,4.15
2022-11-22T20:41:11.730Z,5.18
2022-11-22T20:43:38.579Z,4.88
2022-11-22T20:46:10.677Z,5.15
2022-11-22T20:48:38.910Z,4.88
2022-11-22T20:51:08.153Z,5.55
2022-11-22T20:53:35.423Z,5.88
2022-11-22T20:56:02.976Z,5.40
2022-11-22T20:58:29.775Z,4.82
2022-11-22T21:00:57.076Z,5.28
2022-11-22T21:03:24.800Z,4.90
2022-11-22T21:05:54.658Z,5.03
2022-11-22T21:08:22.873Z,5.18
2022-11-22T21:10:50.666Z,4.93
2022-11-22T21:13:17.497Z,5.03
2022-11-22T21:15:44.429Z,5.05
2022-11-22T21:18:25.323Z,4.85
2022-11-22T21:20:52.765Z,5.00
2022-11-22T21:23:19.428Z,4.93
2022-11-22T21:25:46.693Z,4.68
2022-11-22T21:28:14.238Z,6.07
2022-11-22T21:30:40.772Z,4.78
2022-11-22T21:33:07.396Z,5.18
2022-11-22T21:35:33.973Z,4.68
2022-11-22T21:38:00.511Z,4.65
2022-11-22T21:40:27.280Z,4.10
2022-11-22T21:42:53.950Z,3.78
2022-11-22T21:45:20.515Z,4.90
2022-11-22T21:47:49.730Z,4.22
2022-11-22T21:50:16.705Z,4.05
2022-11-22T21:52:43.299Z,4.57
2022-11-22T21:55:11.668Z,4.80
2022-11-22T21:57:38.288Z,4.07
2022-11-22T22:00:05.561Z,4.40
2022-11-22T22:02:33.015Z,3.92
2022-11-22T22:04:59.656Z,4.15
2022-11-22T22:10:14.004Z,4.18
2022-11-22T22:12:41.319Z,3.78
2022-11-22T22:15:14.686Z,3.70
2022-11-22T22:17:41.294Z,3.97
2022-11-22T22:20:08.465Z,4.05
2022-11-22T22:22:36.908Z,3.58
2022-11-22T22:25:06.716Z,3.35
2022-11-22T22:27:34.657Z,3.40
2022-11-22T22:30:01.368Z,3.50
2022-11-22T22:32:28.314Z,3.60
2022-11-22T22:34:54.964Z,3.70
2022-11-22T22:37:21.771Z,3.13
2022-11-22T22:39:49.833Z,3.47
2022-11-22T22:42:18.713Z,3.03
2022-11-22T22:44:47.430Z,3.25
2022-11-22T22:47:14.520Z,3.15
2022-11-22T22:49:41.173Z,3.08
2022-11-22T22:52:07.746Z,3.22
2022-11-22T22:54:34.833Z,3.03
2022-11-22T22:57:02.373Z,3.40
2022-11-22T22:59:29.504Z,3.30
2022-11-22T23:01:56.414Z,2.95
2022-11-22T23:04:23.131Z,2.67
2022-11-22T23:06:49.928Z,3.00
2022-11-22T23:09:16.663Z,3.17
2022-11-22T23:12:02.177Z,2.85
2022-11-22T23:14:30.103Z,3.08
2022-11-22T23:16:58.341Z,3.05
2022-11-22T23:19:26.194Z,3.13
2022-11-22T23:21:53.353Z,3.00
2022-11-22T23:24:20.180Z,3.42
2022-11-22T23:26:46.966Z,3.42
2022-11-22T23:29:13.756Z,3.38
2022-11-22T23:31:40.370Z,3.40
2022-11-22T23:34:07.074Z,3.38
2022-11-22T23:36:38.968Z,3.33
2022-11-22T23:39:07.585Z,3.58
2022-11-22T23:41:34.214Z,3.72
2022-11-22T23:44:00.873Z,3.95
2022-11-22T23:46:28.795Z,3.95
2022-11-22T23:48:57.609Z,3.75
2022-11-22T23:51:26.018Z,3.45
2022-11-22T23:54:00.758Z,3.50
2022-11-22T23:56:29.011Z,3.72
2022-11-22T23:58:57.787Z,3.78
