createdAt,value
2018-08-17T00:00:33.430Z,34.20
2018-08-17T00:03:04.626Z,34.20
2018-08-17T00:05:36.247Z,34.20
2018-08-17T00:08:07.371Z,34.20
2018-08-17T00:10:38.745Z,34.10
2018-08-17T00:13:09.834Z,34.00
2018-08-17T00:15:41.349Z,34.00
2018-08-17T00:18:12.703Z,34.00
2018-08-17T00:20:43.987Z,34.00
2018-08-17T00:23:15.029Z,34.10
2018-08-17T00:25:46.322Z,34.00
2018-08-17T00:28:17.515Z,33.80
2018-08-17T00:30:48.934Z,33.70
2018-08-17T00:33:20.064Z,33.70
2018-08-17T00:35:51.754Z,33.60
2018-08-17T00:38:23.013Z,33.50
2018-08-17T00:40:54.462Z,33.60
2018-08-17T00:43:25.580Z,33.60
2018-08-17T00:45:58.045Z,33.40
2018-08-17T00:48:29.128Z,33.50
2018-08-17T00:51:00.662Z,33.50
2018-08-17T00:53:31.634Z,33.50
2018-08-17T00:56:03.118Z,33.40
2018-08-17T00:58:34.230Z,33.40
2018-08-17T01:01:05.595Z,33.40
2018-08-17T01:03:36.533Z,33.40
2018-08-17T01:06:07.873Z,33.30
2018-08-17T01:08:39.025Z,33.30
2018-08-17T01:11:10.682Z,33.30
2018-08-17T01:13:41.730Z,33.30
2018-08-17T01:16:13.049Z,33.30
2018-08-17T01:18:44.112Z,33.40
2018-08-17T01:21:15.521Z,33.40
2018-08-17T01:23:46.501Z,33.40
2018-08-17T01:26:17.603Z,33.40
2018-08-17T01:28:48.680Z,33.40
2018-08-17T01:31:20.016Z,33.40
2018-08-17T01:33:51.082Z,33.40
2018-08-17T01:36:22.299Z,33.30
2018-08-17T01:38:53.395Z,33.30
2018-08-17T01:41:24.786Z,33.20
2018-08-17T01:43:55.956Z,33.20
2018-08-17T01:46:28.281Z,33.20
2018-08-17T01:48:59.280Z,33.20
2018-08-17T01:51:30.461Z,33.20
2018-08-17T01:54:01.726Z,33.10
2018-08-17T01:56:33.050Z,33.10
2018-08-17T01:59:04.222Z,33.00
2018-08-17T02:01:35.656Z,33.10
2018-08-17T02:04:06.861Z,33.10
2018-08-17T02:06:38.645Z,33.10
2018-08-17T02:09:11.994Z,33.10
2018-08-17T02:11:43.430Z,33.00
2018-08-17T02:14:14.429Z,33.00
2018-08-17T02:16:45.710Z,33.10
2018-08-17T02:19:16.752Z,33.00
2018-08-17T02:21:48.030Z,33.00
2018-08-17T02:24:19.021Z,33.00
2018-08-17T02:26:50.613Z,33.00
2018-08-17T02:29:22.515Z,33.00
2018-08-17T02:31:53.711Z,33.10
2018-08-17T02:34:24.746Z,33.00
2018-08-17T02:36:56.218Z,33.10
2018-08-17T02:39:27.498Z,33.20
2018-08-17T02:41:58.873Z,33.20
2018-08-17T02:44:30.026Z,33.10
2018-08-17T02:47:01.793Z,33.20
2018-08-17T02:49:33.097Z,33.30
2018-08-17T02:52:06.020Z,33.30
2018-08-17T02:54:37.336Z,33.50
2018-08-17T02:57:08.805Z,33.50
2018-08-17T02:59:40.145Z,33.60
2018-08-17T03:02:11.443Z,33.70
2018-08-17T03:04:42.347Z,33.80
2018-08-17T03:07:13.661Z,33.90
2018-08-17T03:09:44.626Z,33.90
2018-08-17T03:12:16.283Z,34.00
2018-08-17T03:14:47.230Z,34.10
2018-08-17T03:17:18.597Z,34.20
2018-08-17T03:19:49.727Z,34.20
2018-08-17T03:22:21.161Z,34.20
2018-08-17T03:24:52.370Z,34.30
2018-08-17T03:27:23.519Z,34.30
2018-08-17T03:29:54.765Z,34.50
2018-08-17T03:32:25.981Z,34.60
2018-08-17T03:34:57.293Z,34.70
2018-08-17T03:37:28.834Z,34.90
2018-08-17T03:39:59.905Z,35.00
2018-08-17T03:42:31.310Z,35.00
2018-08-17T03:45:02.412Z,35.20
2018-08-17T03:47:35.191Z,35.20
2018-08-17T03:50:06.611Z,35.40
2018-08-17T03:52:38.105Z,35.60
2018-08-17T03:55:09.323Z,35.80
2018-08-17T03:57:40.739Z,35.80
2018-08-17T04:00:12.234Z,36.00
2018-08-17T04:02:43.426Z,36.10
2018-08-17T04:05:14.722Z,36.40
2018-08-17T04:07:46.151Z,36.60
2018-08-17T04:10:17.322Z,36.60
2018-08-17T04:12:48.724Z,36.90
2018-08-17T04:15:19.984Z,37.00
2018-08-17T04:17:51.446Z,37.10
2018-08-17T04:20:22.827Z,37.30
2018-08-17T04:22:54.373Z,37.40
2018-08-17T04:25:25.453Z,37.70
2018-08-17T04:27:57.305Z,38.00
2018-08-17T04:30:28.368Z,38.20
2018-08-17T04:32:59.963Z,38.80
2018-08-17T04:35:31.046Z,39.80
2018-08-17T04:38:02.471Z,40.40
2018-08-17T04:40:33.538Z,41.20
2018-08-17T04:43:04.719Z,41.90
2018-08-17T04:45:36.017Z,41.80
2018-08-17T04:48:08.674Z,41.90
2018-08-17T04:50:39.781Z,42.00
2018-08-17T04:53:11.034Z,41.70
2018-08-17T04:55:42.126Z,41.10
2018-08-17T04:58:13.581Z,41.20
2018-08-17T05:00:44.674Z,41.90
2018-08-17T05:03:15.970Z,42.60
2018-08-17T05:05:47.014Z,43.60
2018-08-17T05:08:18.566Z,44.20
2018-08-17T05:10:49.791Z,44.80
2018-08-17T05:13:21.164Z,44.00
2018-08-17T05:15:52.237Z,43.20
2018-08-17T05:18:23.454Z,43.40
2018-08-17T05:20:54.539Z,43.60
2018-08-17T05:23:25.770Z,43.30
2018-08-17T05:25:56.830Z,43.30
2018-08-17T05:28:28.342Z,42.90
2018-08-17T05:30:59.522Z,43.30
2018-08-17T05:33:31.349Z,43.70
2018-08-17T05:36:02.525Z,44.20
2018-08-17T05:38:33.930Z,44.80
2018-08-17T05:41:05.007Z,45.30
2018-08-17T05:43:36.561Z,45.20
2018-08-17T05:46:07.525Z,46.30
2018-08-17T05:48:39.773Z,46.60
2018-08-17T05:51:10.922Z,46.20
2018-08-17T05:53:42.453Z,45.70
2018-08-17T05:56:14.448Z,45.30
2018-08-17T05:58:45.822Z,44.60
2018-08-17T06:01:16.941Z,44.30
2018-08-17T06:03:48.565Z,44.50
2018-08-17T06:06:19.634Z,44.50
2018-08-17T06:08:50.954Z,44.40
2018-08-17T06:11:22.377Z,44.60
2018-08-17T06:13:53.606Z,44.70
2018-08-17T06:16:24.613Z,45.00
2018-08-17T06:18:55.802Z,45.20
2018-08-17T06:21:26.910Z,45.50
2018-08-17T06:23:58.478Z,46.20
2018-08-17T06:26:29.800Z,46.90
2018-08-17T06:29:01.178Z,47.20
2018-08-17T06:31:32.406Z,47.70
2018-08-17T06:34:04.268Z,48.00
2018-08-17T06:36:35.362Z,48.30
2018-08-17T06:39:09.515Z,48.10
2018-08-17T06:41:40.482Z,47.90
2018-08-17T06:44:11.981Z,47.20
2018-08-17T06:46:43.261Z,46.70
2018-08-17T06:49:16.518Z,46.40
2018-08-17T06:51:47.701Z,46.10
2018-08-17T06:54:19.122Z,45.90
2018-08-17T06:56:50.402Z,45.80
2018-08-17T06:59:21.602Z,45.70
2018-08-17T07:01:52.729Z,45.60
2018-08-17T07:04:24.244Z,45.50
2018-08-17T07:06:55.584Z,45.60
2018-08-17T07:09:27.030Z,45.70
2018-08-17T07:11:58.486Z,45.60
2018-08-17T07:14:29.920Z,45.60
2018-08-17T07:17:01.189Z,45.70
2018-08-17T07:19:33.123Z,45.70
2018-08-17T07:22:04.405Z,45.70
2018-08-17T07:24:35.647Z,45.90
2018-08-17T07:27:06.794Z,46.00
2018-08-17T07:29:37.885Z,46.60
2018-08-17T07:32:08.902Z,47.00
2018-08-17T07:34:40.178Z,47.40
2018-08-17T07:37:11.577Z,47.40
2018-08-17T07:39:42.865Z,48.80
2018-08-17T07:42:13.923Z,48.50
2018-08-17T07:44:45.231Z,48.00
2018-08-17T07:47:16.209Z,47.60
2018-08-17T07:49:48.993Z,47.00
2018-08-17T07:52:20.101Z,46.80
2018-08-17T07:54:51.482Z,46.30
2018-08-17T07:57:22.505Z,45.60
2018-08-17T07:59:53.835Z,45.10
2018-08-17T08:02:24.907Z,45.20
2018-08-17T08:04:56.079Z,45.20
2018-08-17T08:07:27.183Z,44.70
2018-08-17T08:09:58.421Z,44.70
2018-08-17T08:12:29.610Z,44.30
2018-08-17T08:15:01.026Z,44.00
2018-08-17T08:17:32.094Z,44.10
2018-08-17T08:20:13.745Z,43.50
2018-08-17T08:22:44.890Z,43.30
2018-08-17T08:25:16.265Z,43.30
2018-08-17T08:27:47.602Z,43.30
2018-08-17T08:30:19.022Z,43.30
2018-08-17T08:32:50.202Z,43.30
2018-08-17T08:35:21.578Z,43.50
2018-08-17T08:37:52.796Z,43.40
2018-08-17T08:40:24.125Z,43.30
2018-08-17T08:42:55.286Z,43.30
2018-08-17T08:45:26.937Z,43.10
2018-08-17T08:47:58.104Z,42.90
2018-08-17T08:50:30.337Z,43.00
2018-08-17T08:53:01.394Z,43.10
2018-08-17T08:55:32.701Z,42.80
2018-08-17T08:58:03.822Z,43.00
2018-08-17T09:00:35.310Z,42.90
2018-08-17T09:03:06.459Z,42.70
2018-08-17T09:05:38.050Z,42.90
2018-08-17T09:08:09.036Z,42.90
2018-08-17T09:10:40.295Z,42.90
2018-08-17T09:13:11.764Z,42.50
2018-08-17T09:15:43.097Z,42.50
2018-08-17T09:18:14.098Z,42.70
2018-08-17T09:20:45.781Z,42.60
2018-08-17T09:23:16.782Z,42.80
2018-08-17T09:25:48.421Z,42.60
2018-08-17T09:28:19.389Z,42.70
2018-08-17T09:30:50.731Z,42.80
2018-08-17T09:33:21.925Z,42.70
2018-08-17T09:35:54.195Z,42.50
2018-08-17T09:38:25.451Z,42.70
2018-08-17T09:40:56.733Z,42.70
2018-08-17T09:43:27.988Z,42.70
2018-08-17T09:45:59.442Z,42.40
2018-08-17T09:48:30.473Z,42.50
2018-08-17T09:51:02.976Z,42.50
2018-08-17T09:53:33.905Z,42.60
2018-08-17T09:56:05.438Z,42.70
2018-08-17T09:58:36.404Z,42.70
2018-08-17T10:01:12.302Z,42.50
2018-08-17T10:03:43.536Z,42.50
2018-08-17T10:06:19.654Z,42.50
2018-08-17T10:08:55.493Z,42.50
2018-08-17T10:11:26.725Z,42.50
2018-08-17T10:13:57.806Z,42.20
2018-08-17T10:16:29.030Z,42.10
2018-08-17T10:19:00.103Z,42.30
2018-08-17T10:21:35.552Z,42.10
2018-08-17T10:24:06.499Z,42.00
2018-08-17T10:26:38.047Z,42.00
2018-08-17T10:29:09.278Z,41.90
2018-08-17T10:31:40.502Z,41.80
2018-08-17T10:34:11.843Z,41.90
2018-08-17T10:36:43.630Z,41.80
2018-08-17T10:39:14.817Z,41.60
2018-08-17T10:41:46.561Z,41.60
2018-08-17T10:44:18.049Z,41.50
2018-08-17T10:46:49.806Z,41.40
2018-08-17T10:49:20.811Z,41.50
2018-08-17T10:51:57.210Z,41.60
2018-08-17T10:54:28.350Z,41.60
2018-08-17T10:56:59.710Z,41.50
2018-08-17T10:59:30.608Z,41.40
2018-08-17T11:02:01.917Z,41.20
2018-08-17T11:04:32.878Z,41.20
2018-08-17T11:07:04.397Z,41.20
2018-08-17T11:09:35.691Z,41.30
2018-08-17T11:12:07.150Z,41.30
2018-08-17T11:14:38.265Z,41.30
2018-08-17T11:17:09.473Z,41.40
2018-08-17T11:19:40.868Z,41.20
2018-08-17T11:22:12.094Z,41.00
2018-08-17T11:24:43.527Z,39.00
2018-08-17T11:27:15.210Z,37.40
2018-08-17T11:29:47.039Z,36.30
2018-08-17T11:32:18.543Z,36.30
2018-08-17T11:34:55.623Z,35.50
2018-08-17T11:37:27.162Z,35.70
2018-08-17T11:40:03.696Z,35.60
2018-08-17T11:42:41.551Z,36.00
2018-08-17T11:45:22.642Z,35.60
2018-08-17T11:47:55.276Z,35.40
2018-08-17T11:50:27.303Z,35.30
2018-08-17T11:53:00.441Z,35.40
2018-08-17T11:55:33.318Z,35.70
2018-08-17T11:58:05.195Z,35.40
2018-08-17T12:00:37.779Z,35.40
2018-08-17T12:03:10.998Z,35.60
2018-08-17T12:05:42.418Z,35.20
2018-08-17T12:08:14.986Z,35.00
2018-08-17T12:10:51.132Z,34.90
2018-08-17T12:13:23.131Z,34.40
2018-08-17T12:15:57.028Z,34.50
2018-08-17T12:18:28.870Z,34.60
2018-08-17T12:21:00.165Z,34.90
2018-08-17T12:23:32.137Z,34.40
2018-08-17T12:26:03.534Z,34.20
2018-08-17T12:28:35.102Z,31.70
2018-08-17T12:31:07.095Z,30.60
2018-08-17T12:33:39.343Z,30.40
2018-08-17T12:36:10.839Z,29.90
2018-08-17T12:38:42.406Z,30.90
2018-08-17T12:41:13.591Z,31.80
2018-08-17T12:43:45.197Z,31.30
2018-08-17T12:46:16.853Z,31.20
2018-08-17T12:48:48.433Z,32.80
2018-08-17T12:51:19.558Z,34.00
2018-08-17T12:53:51.850Z,34.60
2018-08-17T12:56:23.154Z,35.50
2018-08-17T12:58:54.636Z,35.60
2018-08-17T13:01:25.926Z,35.70
2018-08-17T13:03:57.276Z,35.90
2018-08-17T13:06:28.379Z,36.10
2018-08-17T13:08:59.573Z,36.10
2018-08-17T13:11:30.770Z,36.10
2018-08-17T13:14:05.910Z,36.20
2018-08-17T13:16:37.622Z,36.20
2018-08-17T13:19:09.470Z,36.30
2018-08-17T13:21:40.672Z,36.40
2018-08-17T13:24:12.262Z,36.30
2018-08-17T13:26:43.524Z,36.40
2018-08-17T13:29:14.740Z,36.50
2018-08-17T13:31:45.935Z,36.60
2018-08-17T13:34:17.655Z,36.50
2018-08-17T13:36:49.055Z,36.70
2018-08-17T13:39:20.290Z,36.70
2018-08-17T13:41:51.333Z,36.80
2018-08-17T13:44:22.677Z,36.80
2018-08-17T13:46:54.042Z,36.90
2018-08-17T13:49:25.786Z,37.00
2018-08-17T13:51:56.842Z,37.00
2018-08-17T13:54:28.865Z,36.90
2018-08-17T13:56:59.998Z,37.00
2018-08-17T13:59:31.172Z,37.10
2018-08-17T14:02:02.390Z,37.00
2018-08-17T14:04:33.737Z,37.10
2018-08-17T14:07:05.030Z,37.20
2018-08-17T14:09:36.346Z,37.00
2018-08-17T14:12:07.842Z,37.00
2018-08-17T14:14:39.182Z,36.90
2018-08-17T14:17:10.352Z,36.90
2018-08-17T14:19:41.659Z,36.90
2018-08-17T14:22:13.009Z,36.80
2018-08-17T14:24:44.463Z,36.80
2018-08-17T14:27:15.562Z,36.80
2018-08-17T14:29:46.896Z,36.70
2018-08-17T14:32:18.136Z,36.70
2018-08-17T14:34:49.450Z,36.80
2018-08-17T14:37:20.446Z,36.60
2018-08-17T14:39:51.900Z,36.70
2018-08-17T14:42:22.866Z,36.70
2018-08-17T14:44:54.256Z,36.60
2018-08-17T14:47:25.406Z,36.60
2018-08-17T14:49:56.820Z,36.60
2018-08-17T14:52:28.182Z,36.30
2018-08-17T14:55:00.971Z,36.30
2018-08-17T14:57:32.158Z,36.30
2018-08-17T15:00:03.338Z,36.30
2018-08-17T15:02:34.455Z,36.40
2018-08-17T15:05:05.681Z,36.40
2018-08-17T15:07:36.780Z,36.30
2018-08-17T15:10:09.374Z,36.20
2018-08-17T15:12:40.670Z,36.20
2018-08-17T15:15:12.994Z,36.20
2018-08-17T15:17:44.274Z,36.20
2018-08-17T15:20:15.398Z,36.20
2018-08-17T15:22:46.629Z,36.10
2018-08-17T15:25:17.950Z,36.10
2018-08-17T15:27:49.231Z,36.10
2018-08-17T15:30:20.633Z,36.10
2018-08-17T15:32:51.775Z,36.20
2018-08-17T15:35:23.201Z,36.00
2018-08-17T15:37:54.269Z,36.00
2018-08-17T15:40:25.517Z,35.90
2018-08-17T15:42:59.858Z,35.90
2018-08-17T15:45:31.027Z,36.00
2018-08-17T15:48:02.310Z,35.80
2018-08-17T15:50:33.742Z,35.90
2018-08-17T15:53:05.221Z,35.80
2018-08-17T15:55:37.072Z,35.80
2018-08-17T15:58:08.498Z,35.90
2018-08-17T16:00:39.845Z,35.90
2018-08-17T16:03:10.905Z,35.90
2018-08-17T16:05:42.363Z,35.80
2018-08-17T16:08:13.550Z,35.80
2018-08-17T16:10:44.934Z,35.80
2018-08-17T16:13:16.134Z,35.80
2018-08-17T16:15:47.520Z,35.80
2018-08-17T16:18:18.832Z,35.80
2018-08-17T16:20:50.472Z,35.80
2018-08-17T16:23:21.658Z,35.80
2018-08-17T16:25:53.091Z,35.80
2018-08-17T16:28:24.230Z,35.80
2018-08-17T16:30:55.643Z,35.80
2018-08-17T16:33:26.721Z,35.70
2018-08-17T16:35:58.186Z,35.70
2018-08-17T16:38:29.793Z,35.70
2018-08-17T16:41:00.914Z,35.70
2018-08-17T16:43:41.831Z,35.70
2018-08-17T16:46:13.539Z,35.70
2018-08-17T16:48:44.908Z,35.60
2018-08-17T16:51:16.198Z,35.60
2018-08-17T16:53:47.234Z,35.70
2018-08-17T16:56:19.579Z,35.70
2018-08-17T16:58:50.760Z,35.60
2018-08-17T17:01:22.254Z,35.60
2018-08-17T17:03:53.674Z,35.60
2018-08-17T17:06:25.529Z,35.60
2018-08-17T17:09:01.954Z,35.50
2018-08-17T17:11:33.234Z,35.50
2018-08-17T17:14:04.723Z,35.50
2018-08-17T17:16:40.846Z,35.50
2018-08-17T17:19:21.725Z,35.50
2018-08-17T17:21:53.469Z,35.50
2018-08-17T17:24:24.535Z,35.50
2018-08-17T17:26:56.021Z,35.50
2018-08-17T17:29:29.154Z,35.50
2018-08-17T17:32:00.659Z,35.50
2018-08-17T17:34:31.934Z,35.50
2018-08-17T17:37:03.566Z,35.50
2018-08-17T17:39:34.893Z,35.40
2018-08-17T17:42:05.974Z,35.40
2018-08-17T17:44:37.230Z,35.40
2018-08-17T17:47:08.735Z,35.40
2018-08-17T17:49:39.964Z,35.40
2018-08-17T17:52:11.333Z,35.40
2018-08-17T17:54:42.575Z,35.30
2018-08-17T17:57:15.247Z,35.30
2018-08-17T17:59:54.066Z,35.30
2018-08-17T18:02:25.741Z,35.20
2018-08-17T18:04:56.822Z,35.20
2018-08-17T18:07:50.748Z,35.20
2018-08-17T18:10:22.679Z,35.20
2018-08-17T18:12:53.833Z,35.20
2018-08-17T18:15:24.945Z,35.20
2018-08-17T18:17:56.329Z,35.10
2018-08-17T18:20:27.354Z,35.10
2018-08-17T18:22:58.885Z,35.20
2018-08-17T18:25:30.177Z,35.20
2018-08-17T18:28:01.721Z,35.10
2018-08-17T18:30:32.805Z,35.10
2018-08-17T18:33:04.405Z,35.10
2018-08-17T18:35:35.605Z,35.00
2018-08-17T18:38:07.238Z,35.00
2018-08-17T18:40:38.472Z,35.00
2018-08-17T18:43:10.099Z,35.00
2018-08-17T18:45:41.480Z,35.00
2018-08-17T18:48:12.650Z,35.00
2018-08-17T18:50:44.017Z,35.00
2018-08-17T18:53:15.388Z,34.90
2018-08-17T18:55:46.722Z,34.90
2018-08-17T18:58:20.231Z,34.90
2018-08-17T19:00:51.598Z,34.90
2018-08-17T19:03:22.839Z,34.90
2018-08-17T19:05:54.095Z,34.80
2018-08-17T19:08:25.419Z,34.90
2018-08-17T19:10:56.703Z,34.90
2018-08-17T19:13:27.971Z,34.90
2018-08-17T19:15:59.227Z,34.90
2018-08-17T19:18:34.283Z,34.80
2018-08-17T19:21:10.183Z,34.80
2018-08-17T19:23:41.649Z,34.80
2018-08-17T19:26:13.006Z,34.70
2018-08-17T19:28:44.693Z,34.80
2018-08-17T19:31:15.791Z,34.70
2018-08-17T19:33:48.050Z,34.70
2018-08-17T19:36:19.078Z,34.70
2018-08-17T19:38:50.708Z,34.70
2018-08-17T19:41:21.966Z,34.60
2018-08-17T19:43:53.690Z,34.60
2018-08-17T19:46:24.745Z,34.60
2018-08-17T19:48:56.597Z,34.60
2018-08-17T19:51:27.593Z,34.60
2018-08-17T19:53:59.602Z,34.60
2018-08-17T19:56:30.607Z,34.50
2018-08-17T19:59:03.278Z,34.50
2018-08-17T20:01:34.426Z,34.60
2018-08-17T20:04:05.714Z,34.60
2018-08-17T20:06:36.938Z,34.60
2018-08-17T20:09:10.554Z,34.60
2018-08-17T20:11:41.829Z,34.60
2018-08-17T20:14:13.098Z,34.60
2018-08-17T20:16:44.129Z,34.60
2018-08-17T20:19:15.874Z,34.60
2018-08-17T20:21:47.049Z,34.50
2018-08-17T20:24:18.509Z,34.40
2018-08-17T20:26:50.946Z,34.50
2018-08-17T20:29:22.506Z,34.50
2018-08-17T20:31:53.469Z,34.50
2018-08-17T20:34:24.942Z,34.50
2018-08-17T20:36:56.102Z,34.50
2018-08-17T20:39:27.726Z,34.50
2018-08-17T20:41:58.763Z,34.50
2018-08-17T20:44:29.974Z,34.50
2018-08-17T20:47:01.259Z,34.50
2018-08-17T20:49:32.571Z,34.50
2018-08-17T20:52:04.377Z,34.40
2018-08-17T20:54:35.928Z,34.40
2018-08-17T20:57:07.017Z,34.40
2018-08-17T20:59:39.882Z,34.40
2018-08-17T21:02:11.115Z,34.40
2018-08-17T21:04:42.572Z,34.30
2018-08-17T21:07:13.590Z,34.30
2018-08-17T21:09:44.942Z,34.30
2018-08-17T21:12:16.005Z,34.30
2018-08-17T21:14:47.403Z,34.20
2018-08-17T21:17:18.602Z,34.20
2018-08-17T21:19:49.894Z,34.20
2018-08-17T21:22:20.991Z,34.30
2018-08-17T21:24:52.385Z,34.20
2018-08-17T21:27:23.633Z,34.30
2018-08-17T21:29:55.013Z,34.20
2018-08-17T21:32:26.229Z,34.20
2018-08-17T21:34:57.604Z,34.20
2018-08-17T21:37:29.057Z,34.20
2018-08-17T21:40:00.454Z,34.10
2018-08-17T21:42:31.579Z,34.10
2018-08-17T21:45:02.756Z,34.10
2018-08-17T21:47:33.862Z,34.10
2018-08-17T21:50:09.698Z,34.10
2018-08-17T21:52:40.754Z,34.10
2018-08-17T21:55:12.354Z,34.10
2018-08-17T21:57:43.763Z,34.00
2018-08-17T22:00:31.118Z,34.10
2018-08-17T22:03:02.728Z,34.00
2018-08-17T22:05:35.054Z,34.10
2018-08-17T22:08:06.426Z,34.00
2018-08-17T22:10:37.757Z,34.00
2018-08-17T22:13:17.798Z,34.00
2018-08-17T22:15:49.145Z,34.00
2018-08-17T22:18:20.418Z,34.00
2018-08-17T22:20:51.802Z,34.00
2018-08-17T22:23:23.062Z,33.90
2018-08-17T22:25:54.355Z,34.00
2018-08-17T22:28:25.626Z,33.90
2018-08-17T22:30:57.289Z,33.90
2018-08-17T22:33:28.554Z,33.90
2018-08-17T22:36:00.334Z,33.90
2018-08-17T22:38:35.859Z,33.90
2018-08-17T22:41:07.347Z,33.90
2018-08-17T22:43:38.638Z,33.90
2018-08-17T22:46:10.112Z,33.80
2018-08-17T22:48:41.308Z,33.80
2018-08-17T22:51:12.670Z,33.80
2018-08-17T22:53:43.769Z,33.80
2018-08-17T22:56:14.954Z,33.80
2018-08-17T22:58:48.933Z,33.80
2018-08-17T23:01:22.289Z,33.80
2018-08-17T23:03:55.221Z,33.70
2018-08-17T23:06:27.418Z,33.80
2018-08-17T23:08:59.350Z,33.70
2018-08-17T23:11:38.034Z,33.70
2018-08-17T23:14:17.386Z,33.70
2018-08-17T23:16:49.011Z,33.70
2018-08-17T23:19:20.094Z,33.70
2018-08-17T23:21:51.424Z,33.70
2018-08-17T23:24:22.409Z,33.70
2018-08-17T23:26:53.804Z,33.70
2018-08-17T23:29:25.029Z,33.60
2018-08-17T23:31:56.674Z,33.60
2018-08-17T23:34:27.886Z,33.60
2018-08-17T23:36:59.402Z,33.60
2018-08-17T23:39:30.634Z,33.60
2018-08-17T23:42:02.067Z,33.60
2018-08-17T23:44:33.254Z,33.60
2018-08-17T23:47:04.782Z,33.60
2018-08-17T23:49:35.881Z,33.60
2018-08-17T23:52:07.562Z,33.60
2018-08-17T23:54:39.749Z,33.60
2018-08-17T23:57:11.198Z,33.50
2018-08-17T23:59:42.378Z,33.50
