createdAt,value
2019-05-20T21:42:29.597Z,6.93
2019-05-20T21:44:59.886Z,6.57
2019-05-20T21:47:32.044Z,7.80
2019-05-20T21:50:02.100Z,7.37
2019-05-20T21:52:32.086Z,7.90
2019-05-20T21:55:02.164Z,9.07
2019-05-20T21:57:32.203Z,9.73
2019-05-20T22:00:02.349Z,11.30
2019-05-20T22:02:32.485Z,10.27
2019-05-20T22:05:02.690Z,11.23
2019-05-20T22:07:32.830Z,11.53
2019-05-20T22:10:02.903Z,13.40
2019-05-20T22:12:32.768Z,13.27
2019-05-20T22:15:02.877Z,15.17
2019-05-20T22:17:33.051Z,15.87
2019-05-20T22:20:03.005Z,15.63
2019-05-20T22:22:46.272Z,16.33
2019-05-20T22:25:15.315Z,16.03
2019-05-20T22:27:44.372Z,17.90
2019-05-20T22:30:13.702Z,16.03
2019-05-20T22:32:42.699Z,16.97
2019-05-20T22:35:12.054Z,17.00
2019-05-20T22:37:41.110Z,16.90
2019-05-20T22:40:10.361Z,18.23
2019-05-20T22:42:39.420Z,18.20
2019-05-20T22:45:08.591Z,17.97
2019-05-20T22:47:37.540Z,18.77
2019-05-20T22:50:06.598Z,18.07
2019-05-20T22:52:35.662Z,19.40
2019-05-20T22:55:11.069Z,18.47
2019-05-20T22:57:40.161Z,18.93
2019-05-20T23:00:09.290Z,20.50
2019-05-20T23:02:38.255Z,20.10
2019-05-20T23:05:07.413Z,20.57
2019-05-20T23:07:36.478Z,19.50
2019-05-20T23:10:05.529Z,21.10
2019-05-20T23:12:34.588Z,20.20
2019-05-20T23:15:03.650Z,21.00
2019-05-20T23:17:32.681Z,22.37
2019-05-20T23:20:01.792Z,20.70
2019-05-20T23:22:30.868Z,19.80
2019-05-20T23:24:59.921Z,21.17
2019-05-20T23:27:28.889Z,19.90
2019-05-20T23:29:57.961Z,20.67
2019-05-20T23:32:27.685Z,19.60
2019-05-20T23:34:56.823Z,20.23
2019-05-20T23:37:25.855Z,20.40
2019-05-20T23:39:54.935Z,20.90
2019-05-20T23:42:23.933Z,20.30
2019-05-20T23:44:52.982Z,20.37
2019-05-20T23:47:22.049Z,18.97
2019-05-20T23:49:51.089Z,17.40
2019-05-20T23:52:20.084Z,18.23
2019-05-20T23:54:49.610Z,19.37
2019-05-20T23:57:18.656Z,18.60
2019-05-20T23:59:47.700Z,17.40
