createdAt,value
2022-12-23T00:17:42.438Z,1115
2022-12-23T00:37:34.492Z,1124
2022-12-23T00:57:42.574Z,1131
2022-12-23T01:17:26.603Z,1127
2022-12-23T01:57:34.738Z,1126
2022-12-23T02:37:26.842Z,1127
2022-12-23T03:37:26.998Z,1115
2022-12-23T04:17:27.127Z,1118
2022-12-23T05:37:35.351Z,1096
2022-12-23T05:57:27.399Z,1099
2022-12-23T06:17:35.459Z,1091
2022-12-23T06:57:27.558Z,1094
2022-12-23T07:17:27.611Z,1092
2022-12-23T07:37:43.665Z,1084
2022-12-23T07:57:27.729Z,1083
2022-12-23T08:17:43.813Z,1069
2022-12-23T08:57:27.932Z,1073
2022-12-23T09:17:43.940Z,1074
2022-12-23T09:37:28.002Z,1081
2022-12-23T09:57:36.095Z,1078
2022-12-23T10:17:44.247Z,1084
2022-12-23T10:37:28.187Z,1086
2022-12-23T11:17:28.301Z,1076
2022-12-23T11:37:28.323Z,1083
2022-12-23T12:37:28.517Z,1077
2022-12-23T13:17:28.653Z,1083
2022-12-23T13:57:36.973Z,1095
2022-12-23T14:17:28.819Z,1142
2022-12-23T14:57:36.892Z,1142
2022-12-23T15:17:36.958Z,1160
2022-12-23T15:37:29.040Z,1180
2022-12-23T15:57:29.040Z,1182
2022-12-23T16:17:37.122Z,1174
2022-12-23T16:37:49.306Z,1173
2022-12-23T16:57:37.201Z,1176
2022-12-23T17:17:29.302Z,1181
2022-12-23T17:37:37.337Z,1161
2022-12-23T17:57:37.377Z,1170
2022-12-23T18:17:37.424Z,1180
2022-12-23T18:37:29.614Z,1175
2022-12-23T18:57:29.524Z,1174
2022-12-23T19:57:37.735Z,1157
2022-12-23T20:17:29.793Z,1153
2022-12-23T20:37:29.824Z,1152
2022-12-23T20:57:29.857Z,1151
2022-12-23T21:37:46.296Z,1138
2022-12-23T21:57:38.006Z,1143
2022-12-23T22:17:38.102Z,1133
2022-12-23T22:37:30.121Z,1127
2022-12-23T22:57:30.174Z,1123
2022-12-23T23:57:46.366Z,1119
