createdAt,value
2023-05-19T00:00:33.718Z,0.56
2023-05-19T00:01:33.279Z,0.56
2023-05-19T00:02:33.559Z,0.55
2023-05-19T00:03:34.501Z,0.56
2023-05-19T00:04:34.318Z,0.56
2023-05-19T00:05:33.491Z,0.56
2023-05-19T00:06:34.566Z,0.56
2023-05-19T00:07:33.475Z,0.55
2023-05-19T00:08:33.397Z,0.55
2023-05-19T00:09:34.591Z,0.55
2023-05-19T00:10:33.872Z,0.55
2023-05-19T00:11:34.428Z,0.57
2023-05-19T00:12:33.453Z,0.56
2023-05-19T00:13:33.693Z,0.55
2023-05-19T00:14:33.660Z,0.55
2023-05-19T00:15:34.633Z,0.55
2023-05-19T00:16:34.581Z,0.55
2023-05-19T00:17:33.780Z,0.55
2023-05-19T00:18:34.786Z,0.55
2023-05-19T00:19:34.589Z,0.55
2023-05-19T00:20:34.849Z,0.55
2023-05-19T00:21:33.714Z,0.56
2023-05-19T00:22:34.708Z,0.56
2023-05-19T00:23:33.722Z,0.55
2023-05-19T00:24:33.719Z,0.56
2023-05-19T00:25:34.823Z,0.56
2023-05-19T00:26:33.772Z,0.56
2023-05-19T00:27:34.663Z,0.54
2023-05-19T00:28:34.875Z,0.55
2023-05-19T00:29:33.806Z,0.55
2023-05-19T00:30:34.014Z,0.56
2023-05-19T00:31:33.803Z,0.55
2023-05-19T00:32:34.906Z,0.56
2023-05-19T00:33:34.003Z,0.55
2023-05-19T00:34:34.784Z,0.55
2023-05-19T00:35:33.916Z,0.55
2023-05-19T00:36:33.795Z,0.56
2023-05-19T00:37:34.846Z,0.56
2023-05-19T00:38:34.025Z,0.54
2023-05-19T00:39:33.866Z,0.55
2023-05-19T00:40:34.132Z,0.55
2023-05-19T00:41:33.988Z,0.55
2023-05-19T00:42:34.170Z,0.55
2023-05-19T00:43:34.978Z,0.56
2023-05-19T00:44:35.065Z,0.55
2023-05-19T00:45:34.031Z,0.55
2023-05-19T00:46:34.286Z,0.55
2023-05-19T00:47:35.071Z,0.55
2023-05-19T00:48:34.009Z,0.56
2023-05-19T00:49:35.271Z,0.56
2023-05-19T00:50:34.583Z,0.54
2023-05-19T00:51:35.106Z,0.55
2023-05-19T00:52:34.095Z,0.54
2023-05-19T00:53:34.186Z,0.56
2023-05-19T00:54:34.355Z,0.56
2023-05-19T00:55:34.372Z,0.55
2023-05-19T00:56:35.386Z,0.55
2023-05-19T00:57:35.436Z,0.56
2023-05-19T00:58:34.264Z,0.55
2023-05-19T00:59:34.149Z,0.55
2023-05-19T01:00:35.450Z,0.55
2023-05-19T01:01:35.311Z,0.55
2023-05-19T01:02:34.267Z,0.55
2023-05-19T01:03:35.518Z,0.56
2023-05-19T01:04:35.513Z,0.55
2023-05-19T01:05:34.413Z,0.56
2023-05-19T01:06:35.355Z,0.55
2023-05-19T01:07:34.511Z,0.55
2023-05-19T01:08:35.379Z,0.56
2023-05-19T01:09:35.621Z,0.56
2023-05-19T01:10:34.429Z,0.55
2023-05-19T01:11:34.501Z,0.55
2023-05-19T01:12:34.518Z,0.56
2023-05-19T01:13:34.633Z,0.55
2023-05-19T01:14:35.533Z,0.55
2023-05-19T01:15:34.591Z,0.55
2023-05-19T01:16:34.806Z,0.54
2023-05-19T01:17:34.741Z,0.55
2023-05-19T01:18:35.664Z,0.55
2023-05-19T01:19:34.564Z,0.55
2023-05-19T01:20:34.663Z,0.55
2023-05-19T01:21:34.577Z,0.55
2023-05-19T01:22:34.534Z,0.55
2023-05-19T01:23:35.497Z,0.53
2023-05-19T01:24:34.637Z,0.55
2023-05-19T01:25:34.645Z,0.55
2023-05-19T01:26:34.706Z,0.55
2023-05-19T01:27:35.524Z,0.55
2023-05-19T01:28:35.579Z,0.54
2023-05-19T01:29:35.768Z,0.55
2023-05-19T01:30:35.704Z,0.55
2023-05-19T01:31:34.880Z,0.54
2023-05-19T01:32:35.682Z,0.55
2023-05-19T01:33:34.656Z,0.55
2023-05-19T01:34:34.728Z,0.55
2023-05-19T01:35:34.865Z,0.56
2023-05-19T01:36:34.703Z,0.54
2023-05-19T01:37:35.760Z,0.55
2023-05-19T01:38:34.813Z,0.55
2023-05-19T01:39:34.848Z,0.55
2023-05-19T01:40:35.107Z,0.55
2023-05-19T01:41:35.776Z,0.55
2023-05-19T01:42:35.830Z,0.54
2023-05-19T01:43:35.807Z,0.54
2023-05-19T01:44:34.889Z,0.55
2023-05-19T01:45:35.786Z,0.54
2023-05-19T01:46:36.077Z,0.54
2023-05-19T01:47:35.831Z,0.55
2023-05-19T01:48:35.824Z,0.55
2023-05-19T01:49:34.889Z,0.55
2023-05-19T01:50:35.892Z,0.55
2023-05-19T01:51:35.026Z,0.54
2023-05-19T01:52:34.895Z,0.55
2023-05-19T01:53:34.916Z,0.55
2023-05-19T01:54:35.022Z,0.55
2023-05-19T01:55:35.002Z,0.54
2023-05-19T01:56:35.969Z,0.55
2023-05-19T01:57:35.034Z,0.55
2023-05-19T01:58:35.009Z,0.55
2023-05-19T01:59:35.066Z,0.54
2023-05-19T02:00:35.421Z,0.54
2023-05-19T02:01:35.175Z,0.55
2023-05-19T02:02:36.135Z,0.54
2023-05-19T02:03:35.329Z,0.55
2023-05-19T02:04:36.255Z,0.55
2023-05-19T02:05:36.137Z,0.55
2023-05-19T02:06:35.215Z,0.55
2023-05-19T02:07:35.423Z,0.54
2023-05-19T02:08:36.359Z,0.55
2023-05-19T02:09:35.260Z,0.55
2023-05-19T02:10:35.285Z,0.55
2023-05-19T02:11:35.439Z,0.56
2023-05-19T02:12:35.349Z,0.55
2023-05-19T02:13:36.364Z,0.55
2023-05-19T02:14:36.262Z,0.54
2023-05-19T02:15:35.409Z,0.55
2023-05-19T02:16:35.331Z,0.54
2023-05-19T02:17:35.265Z,0.55
2023-05-19T02:18:35.384Z,0.55
2023-05-19T02:19:35.275Z,0.55
2023-05-19T02:20:35.462Z,0.55
2023-05-19T02:21:36.310Z,0.55
2023-05-19T02:22:35.564Z,0.55
2023-05-19T02:23:36.555Z,0.55
2023-05-19T02:24:35.390Z,0.54
2023-05-19T02:25:36.368Z,0.55
2023-05-19T02:26:35.527Z,0.54
2023-05-19T02:27:36.366Z,0.54
2023-05-19T02:28:36.354Z,0.55
2023-05-19T02:29:36.507Z,0.55
2023-05-19T02:30:35.465Z,0.55
2023-05-19T02:31:35.625Z,0.54
2023-05-19T02:32:35.450Z,0.55
2023-05-19T02:33:35.505Z,0.54
2023-05-19T02:34:35.448Z,0.54
2023-05-19T02:35:36.594Z,0.54
2023-05-19T02:36:35.617Z,0.54
2023-05-19T02:37:35.546Z,0.54
2023-05-19T02:38:35.812Z,0.55
2023-05-19T02:39:35.567Z,0.54
2023-05-19T02:40:36.791Z,0.53
2023-05-19T02:41:35.786Z,0.54
2023-05-19T02:42:36.720Z,0.55
2023-05-19T02:43:36.682Z,0.55
2023-05-19T02:44:35.718Z,0.55
2023-05-19T02:45:35.891Z,0.55
2023-05-19T02:46:36.928Z,0.54
2023-05-19T02:47:37.311Z,0.55
2023-05-19T02:48:36.822Z,0.55
2023-05-19T02:49:36.060Z,0.54
2023-05-19T02:50:35.792Z,0.55
2023-05-19T02:51:35.796Z,0.54
2023-05-19T02:52:35.952Z,0.55
2023-05-19T02:53:37.060Z,0.55
2023-05-19T02:54:36.915Z,0.54
2023-05-19T02:55:37.062Z,0.54
2023-05-19T02:56:35.892Z,0.55
2023-05-19T02:57:36.036Z,0.54
2023-05-19T02:58:37.092Z,0.55
2023-05-19T02:59:36.899Z,0.54
2023-05-19T03:00:37.009Z,0.55
2023-05-19T03:01:35.943Z,0.55
2023-05-19T03:02:36.041Z,0.56
2023-05-19T03:03:36.100Z,0.54
2023-05-19T03:04:37.008Z,0.55
2023-05-19T03:05:37.151Z,0.54
2023-05-19T03:06:36.081Z,0.54
2023-05-19T03:07:36.304Z,0.54
2023-05-19T03:08:36.377Z,0.54
2023-05-19T03:09:36.087Z,0.54
2023-05-19T03:10:36.948Z,0.54
2023-05-19T03:11:36.178Z,0.56
2023-05-19T03:12:37.315Z,0.54
2023-05-19T03:13:36.306Z,0.55
2023-05-19T03:14:37.304Z,0.55
2023-05-19T03:15:37.297Z,0.54
2023-05-19T03:16:36.308Z,0.55
2023-05-19T03:17:36.221Z,0.54
2023-05-19T03:18:37.491Z,0.55
2023-05-19T03:19:37.142Z,0.55
2023-05-19T03:20:38.229Z,0.54
2023-05-19T03:21:36.280Z,0.55
2023-05-19T03:22:36.308Z,0.55
2023-05-19T03:23:36.112Z,0.54
2023-05-19T03:24:37.321Z,0.55
2023-05-19T03:25:36.307Z,0.56
2023-05-19T03:26:37.202Z,0.55
2023-05-19T03:27:36.242Z,0.55
2023-05-19T03:28:36.334Z,0.54
2023-05-19T03:29:37.075Z,0.54
2023-05-19T03:30:37.308Z,0.54
2023-05-19T03:31:36.189Z,0.54
2023-05-19T03:32:36.349Z,0.54
2023-05-19T03:33:37.046Z,0.54
2023-05-19T03:34:37.068Z,0.53
2023-05-19T03:35:36.109Z,0.54
2023-05-19T03:36:36.140Z,0.54
2023-05-19T03:37:36.240Z,0.54
2023-05-19T03:38:36.307Z,0.54
2023-05-19T03:39:36.013Z,0.55
2023-05-19T03:40:36.222Z,0.55
2023-05-19T03:41:37.145Z,0.54
2023-05-19T03:42:37.201Z,0.54
2023-05-19T03:43:36.993Z,0.54
2023-05-19T03:44:37.037Z,0.54
2023-05-19T03:45:37.116Z,0.54
2023-05-19T03:46:36.167Z,0.54
2023-05-19T03:47:37.168Z,0.54
2023-05-19T03:48:36.156Z,0.54
2023-05-19T03:49:35.959Z,0.54
2023-05-19T03:50:35.988Z,0.54
2023-05-19T03:51:36.924Z,0.54
2023-05-19T03:52:37.061Z,0.54
2023-05-19T03:53:35.916Z,0.54
2023-05-19T03:54:36.901Z,0.54
2023-05-19T03:55:36.885Z,0.53
2023-05-19T03:56:36.871Z,0.55
2023-05-19T03:57:36.862Z,0.54
2023-05-19T03:58:36.859Z,0.55
2023-05-19T03:59:36.887Z,0.53
2023-05-19T04:00:36.021Z,0.54
2023-05-19T04:01:36.112Z,0.55
2023-05-19T04:02:36.978Z,0.54
2023-05-19T04:03:36.913Z,0.53
2023-05-19T04:04:36.930Z,0.54
2023-05-19T04:05:36.859Z,0.54
2023-05-19T04:06:35.794Z,0.54
2023-05-19T04:07:35.798Z,0.54
2023-05-19T04:08:36.799Z,0.53
2023-05-19T04:09:36.863Z,0.53
2023-05-19T04:10:36.843Z,0.54
2023-05-19T04:11:35.810Z,0.54
2023-05-19T04:12:36.770Z,0.54
2023-05-19T04:13:36.752Z,0.53
2023-05-19T04:14:35.745Z,0.54
2023-05-19T04:15:36.838Z,0.53
2023-05-19T04:16:36.742Z,0.53
2023-05-19T04:17:36.785Z,0.54
2023-05-19T04:18:36.811Z,0.53
2023-05-19T04:19:36.712Z,0.54
2023-05-19T04:20:35.719Z,0.53
2023-05-19T04:21:36.706Z,0.54
2023-05-19T04:22:36.737Z,0.54
2023-05-19T04:23:35.795Z,0.54
2023-05-19T04:24:36.740Z,0.53
2023-05-19T04:25:36.750Z,0.54
2023-05-19T04:26:36.743Z,0.54
2023-05-19T04:27:36.740Z,0.53
2023-05-19T04:28:35.753Z,0.54
2023-05-19T04:29:35.774Z,0.55
2023-05-19T04:30:35.733Z,0.54
2023-05-19T04:31:36.825Z,0.54
2023-05-19T04:32:36.760Z,0.53
2023-05-19T04:33:36.790Z,0.53
2023-05-19T04:34:36.819Z,0.54
2023-05-19T04:35:36.841Z,0.53
2023-05-19T04:36:35.837Z,0.53
2023-05-19T04:37:36.832Z,0.53
2023-05-19T04:38:35.882Z,0.54
2023-05-19T04:39:35.871Z,0.53
2023-05-19T04:40:35.977Z,0.53
2023-05-19T04:41:36.923Z,0.53
2023-05-19T04:42:36.921Z,0.53
2023-05-19T04:43:36.950Z,0.53
2023-05-19T04:44:36.950Z,0.53
2023-05-19T04:45:36.965Z,0.53
2023-05-19T04:46:36.024Z,0.52
2023-05-19T04:47:37.111Z,0.52
2023-05-19T04:48:36.065Z,0.53
2023-05-19T04:49:36.061Z,0.53
2023-05-19T04:50:37.197Z,0.53
2023-05-19T04:51:37.099Z,0.53
2023-05-19T04:52:37.114Z,0.54
2023-05-19T04:53:37.178Z,0.53
2023-05-19T04:54:37.185Z,0.54
2023-05-19T04:55:37.196Z,0.54
2023-05-19T04:56:37.228Z,0.54
2023-05-19T04:57:37.240Z,0.53
2023-05-19T04:58:37.743Z,0.53
2023-05-19T04:59:36.298Z,0.54
2023-05-19T05:00:36.325Z,0.54
2023-05-19T05:01:37.392Z,0.54
2023-05-19T05:02:37.507Z,0.52
2023-05-19T05:03:37.450Z,0.53
2023-05-19T05:04:37.425Z,0.54
2023-05-19T05:05:37.433Z,0.53
2023-05-19T05:06:37.621Z,0.54
2023-05-19T05:07:36.500Z,0.52
2023-05-19T05:08:36.508Z,0.52
2023-05-19T05:09:37.509Z,0.53
2023-05-19T05:10:37.536Z,0.53
2023-05-19T05:11:36.552Z,0.53
2023-05-19T05:12:37.564Z,0.53
2023-05-19T05:13:36.592Z,0.53
2023-05-19T05:14:36.613Z,0.52
2023-05-19T05:15:36.808Z,0.54
2023-05-19T05:16:36.736Z,0.53
2023-05-19T05:17:36.693Z,0.52
2023-05-19T05:18:37.755Z,0.53
2023-05-19T05:19:36.721Z,0.53
2023-05-19T05:20:36.738Z,0.52
2023-05-19T05:21:36.738Z,0.53
2023-05-19T05:22:36.783Z,0.52
2023-05-19T05:23:36.767Z,0.53
2023-05-19T05:24:36.736Z,0.53
2023-05-19T05:25:37.863Z,0.53
2023-05-19T05:26:36.777Z,0.53
2023-05-19T05:27:36.753Z,0.52
2023-05-19T05:28:36.810Z,0.53
2023-05-19T05:29:36.799Z,0.53
2023-05-19T05:30:37.838Z,0.53
2023-05-19T05:31:36.849Z,0.53
2023-05-19T05:32:37.943Z,0.53
2023-05-19T05:33:37.980Z,0.52
2023-05-19T05:34:37.980Z,0.52
2023-05-19T05:35:37.925Z,0.53
2023-05-19T05:36:36.937Z,0.52
2023-05-19T05:37:38.076Z,0.52
2023-05-19T05:38:37.966Z,0.52
2023-05-19T05:39:36.937Z,0.52
2023-05-19T05:40:38.018Z,0.53
2023-05-19T05:41:38.180Z,0.53
2023-05-19T05:42:37.098Z,0.53
2023-05-19T05:43:37.018Z,0.53
2023-05-19T05:44:38.004Z,0.52
2023-05-19T05:45:38.040Z,0.52
2023-05-19T05:46:38.015Z,0.52
2023-05-19T05:47:38.188Z,0.52
2023-05-19T05:48:38.085Z,0.52
2023-05-19T05:49:38.225Z,0.53
2023-05-19T05:50:38.246Z,0.52
2023-05-19T05:51:38.123Z,0.52
2023-05-19T05:52:37.158Z,0.51
2023-05-19T05:53:38.209Z,0.52
2023-05-19T05:54:38.280Z,0.53
2023-05-19T05:55:37.323Z,0.53
2023-05-19T05:56:38.245Z,0.53
2023-05-19T05:57:37.278Z,0.52
2023-05-19T05:58:38.340Z,0.53
2023-05-19T05:59:37.335Z,0.52
2023-05-19T06:00:38.390Z,0.54
2023-05-19T06:01:38.409Z,0.52
2023-05-19T06:02:38.492Z,0.53
2023-05-19T06:03:37.448Z,0.52
2023-05-19T06:04:37.503Z,0.52
2023-05-19T06:05:37.543Z,0.51
2023-05-19T06:06:37.703Z,0.52
2023-05-19T06:07:38.445Z,0.51
2023-05-19T06:08:37.555Z,0.52
2023-05-19T06:09:37.510Z,0.52
2023-05-19T06:10:37.652Z,0.52
2023-05-19T06:11:38.479Z,0.52
2023-05-19T06:12:37.528Z,0.52
2023-05-19T06:13:38.448Z,0.52
2023-05-19T06:14:38.449Z,0.52
2023-05-19T06:15:37.550Z,0.51
2023-05-19T06:16:37.651Z,0.51
2023-05-19T06:17:37.556Z,0.51
2023-05-19T06:18:38.541Z,0.52
2023-05-19T06:19:38.449Z,0.52
2023-05-19T06:20:37.464Z,0.51
2023-05-19T06:21:37.452Z,0.50
2023-05-19T06:22:37.475Z,0.51
2023-05-19T06:23:37.493Z,0.51
2023-05-19T06:24:39.441Z,0.52
2023-05-19T06:25:37.490Z,0.51
2023-05-19T06:26:38.518Z,0.51
2023-05-19T06:27:37.658Z,0.52
2023-05-19T06:28:37.523Z,0.51
2023-05-19T06:29:38.578Z,0.52
2023-05-19T06:30:37.577Z,0.52
2023-05-19T06:31:37.540Z,0.51
2023-05-19T06:32:37.555Z,0.52
2023-05-19T06:33:38.580Z,0.51
2023-05-19T06:34:37.569Z,0.51
2023-05-19T06:35:37.762Z,0.51
2023-05-19T06:36:38.665Z,0.51
2023-05-19T06:37:37.653Z,0.51
2023-05-19T06:38:38.723Z,0.52
2023-05-19T06:39:38.805Z,0.51
2023-05-19T06:40:38.764Z,0.50
2023-05-19T06:41:37.794Z,0.50
2023-05-19T06:42:38.746Z,0.51
2023-05-19T06:43:38.735Z,0.51
2023-05-19T06:44:37.860Z,0.51
2023-05-19T06:45:37.939Z,0.52
2023-05-19T06:46:37.817Z,0.50
2023-05-19T06:47:38.868Z,0.51
2023-05-19T06:48:37.847Z,0.52
2023-05-19T06:49:38.867Z,0.50
2023-05-19T06:50:38.898Z,0.52
2023-05-19T06:51:38.937Z,0.52
2023-05-19T06:52:38.948Z,0.51
2023-05-19T06:53:39.001Z,0.51
2023-05-19T06:54:37.980Z,0.52
2023-05-19T06:55:46.964Z,0.51
2023-05-19T06:56:39.143Z,0.51
2023-05-19T06:57:39.141Z,0.51
2023-05-19T06:58:39.259Z,0.51
2023-05-19T06:59:39.024Z,0.51
2023-05-19T07:00:38.040Z,0.51
2023-05-19T07:01:38.137Z,0.51
2023-05-19T07:02:38.094Z,0.52
2023-05-19T07:03:38.120Z,0.51
2023-05-19T07:04:37.966Z,0.52
2023-05-19T07:05:38.961Z,0.52
2023-05-19T07:06:38.945Z,0.51
2023-05-19T07:07:38.941Z,0.51
2023-05-19T07:08:37.951Z,0.52
2023-05-19T07:09:37.930Z,0.52
2023-05-19T07:10:38.907Z,0.51
2023-05-19T07:11:38.919Z,0.51
2023-05-19T07:12:38.897Z,0.51
2023-05-19T07:13:38.898Z,0.51
2023-05-19T07:14:37.911Z,0.51
2023-05-19T07:15:38.946Z,0.51
2023-05-19T07:16:37.927Z,0.51
2023-05-19T07:17:38.907Z,0.51
2023-05-19T07:18:37.948Z,0.51
2023-05-19T07:19:37.858Z,0.51
2023-05-19T07:20:37.851Z,0.51
2023-05-19T07:21:37.858Z,0.51
2023-05-19T07:22:38.873Z,0.51
2023-05-19T07:23:37.847Z,0.51
2023-05-19T07:24:38.822Z,0.52
2023-05-19T07:25:38.806Z,0.51
2023-05-19T07:26:38.814Z,0.51
2023-05-19T07:27:39.011Z,0.51
2023-05-19T07:28:39.877Z,0.52
2023-05-19T07:29:37.804Z,0.53
2023-05-19T07:30:38.814Z,0.51
2023-05-19T07:31:37.830Z,0.52
2023-05-19T07:32:38.935Z,0.52
2023-05-19T07:33:37.781Z,0.52
2023-05-19T07:34:38.776Z,0.52
2023-05-19T07:35:37.785Z,0.52
2023-05-19T07:36:38.819Z,0.52
2023-05-19T07:37:38.893Z,0.53
2023-05-19T07:38:37.789Z,0.52
2023-05-19T07:39:38.815Z,0.51
2023-05-19T07:40:37.757Z,0.52
2023-05-19T07:41:38.722Z,0.52
2023-05-19T07:42:38.701Z,0.52
2023-05-19T07:43:38.785Z,0.51
2023-05-19T07:44:37.685Z,0.51
2023-05-19T07:45:38.687Z,0.52
2023-05-19T07:46:38.809Z,0.51
2023-05-19T07:47:38.819Z,0.51
2023-05-19T07:48:38.660Z,0.50
2023-05-19T07:49:38.776Z,0.51
2023-05-19T07:50:38.651Z,0.51
2023-05-19T07:51:38.622Z,0.51
2023-05-19T07:52:37.665Z,0.51
2023-05-19T07:53:37.664Z,0.52
2023-05-19T07:54:38.613Z,0.52
2023-05-19T07:55:37.616Z,0.51
2023-05-19T07:56:37.588Z,0.51
2023-05-19T07:57:38.595Z,0.50
2023-05-19T07:58:38.591Z,0.51
2023-05-19T07:59:38.606Z,0.51
2023-05-19T08:00:37.584Z,0.51
2023-05-19T08:01:38.624Z,0.51
2023-05-19T08:02:37.758Z,0.52
2023-05-19T08:03:38.827Z,0.51
2023-05-19T08:04:38.961Z,0.50
2023-05-19T08:05:38.813Z,0.51
2023-05-19T08:06:38.799Z,0.50
2023-05-19T08:07:39.033Z,0.51
2023-05-19T08:08:37.867Z,0.52
2023-05-19T08:09:38.007Z,0.51
2023-05-19T08:10:38.940Z,0.51
2023-05-19T08:11:38.988Z,0.51
2023-05-19T08:12:39.005Z,0.52
2023-05-19T08:13:39.046Z,0.51
2023-05-19T08:14:38.214Z,0.52
2023-05-19T08:15:39.211Z,0.51
2023-05-19T08:16:39.204Z,0.51
2023-05-19T08:17:38.306Z,0.52
2023-05-19T08:18:38.313Z,0.51
2023-05-19T08:19:38.247Z,0.51
2023-05-19T08:20:39.474Z,0.51
2023-05-19T08:21:38.502Z,0.52
2023-05-19T08:22:38.357Z,0.51
2023-05-19T08:23:39.477Z,0.52
2023-05-19T08:24:39.393Z,0.52
2023-05-19T08:25:39.435Z,0.52
2023-05-19T08:26:39.468Z,0.51
2023-05-19T08:27:38.582Z,0.52
2023-05-19T08:28:39.602Z,0.52
2023-05-19T08:29:39.613Z,0.52
2023-05-19T08:30:38.642Z,0.52
2023-05-19T08:31:38.677Z,0.52
2023-05-19T08:32:38.770Z,0.51
2023-05-19T08:33:39.669Z,0.51
2023-05-19T08:34:38.765Z,0.53
2023-05-19T08:35:38.903Z,0.51
2023-05-19T08:36:39.780Z,0.52
2023-05-19T08:37:39.790Z,0.52
2023-05-19T08:38:38.813Z,0.51
2023-05-19T08:39:38.841Z,0.51
2023-05-19T08:40:38.972Z,0.52
2023-05-19T08:41:39.003Z,0.52
2023-05-19T08:42:38.916Z,0.50
2023-05-19T08:43:38.942Z,0.50
2023-05-19T08:44:39.982Z,0.51
2023-05-19T08:45:38.992Z,0.51
2023-05-19T08:46:40.108Z,0.51
2023-05-19T08:47:39.076Z,0.51
2023-05-19T08:48:40.061Z,0.51
2023-05-19T08:49:39.078Z,0.52
2023-05-19T08:50:40.131Z,0.51
2023-05-19T08:51:40.129Z,0.52
2023-05-19T08:52:39.284Z,0.51
2023-05-19T08:53:39.184Z,0.51
2023-05-19T08:54:39.216Z,0.50
2023-05-19T08:55:39.262Z,0.50
2023-05-19T08:56:40.274Z,0.51
2023-05-19T08:57:40.403Z,0.51
2023-05-19T08:58:40.357Z,0.52
2023-05-19T08:59:40.366Z,0.52
2023-05-19T09:00:39.664Z,0.51
2023-05-19T09:01:40.438Z,0.51
2023-05-19T09:02:50.472Z,0.51
2023-05-19T09:03:40.643Z,0.51
2023-05-19T09:04:39.677Z,0.51
2023-05-19T09:05:39.487Z,0.52
2023-05-19T09:06:40.451Z,0.52
2023-05-19T09:07:39.419Z,0.52
2023-05-19T09:08:40.488Z,0.51
2023-05-19T09:09:39.416Z,0.52
2023-05-19T09:10:40.500Z,0.53
2023-05-19T09:11:40.406Z,0.53
2023-05-19T09:12:40.398Z,0.52
2023-05-19T09:13:40.478Z,0.52
2023-05-19T09:14:40.375Z,0.52
2023-05-19T09:15:40.432Z,0.52
2023-05-19T09:16:40.433Z,0.52
2023-05-19T09:17:40.418Z,0.51
2023-05-19T09:18:40.392Z,0.52
2023-05-19T09:19:40.372Z,0.52
2023-05-19T09:20:40.356Z,0.52
2023-05-19T09:21:40.369Z,0.53
2023-05-19T09:22:40.480Z,0.51
2023-05-19T09:23:40.390Z,0.52
2023-05-19T09:24:40.339Z,0.52
2023-05-19T09:25:40.303Z,0.52
2023-05-19T09:26:40.350Z,0.53
2023-05-19T09:27:40.287Z,0.52
2023-05-19T09:28:39.310Z,0.52
2023-05-19T09:29:40.422Z,0.54
2023-05-19T09:30:40.268Z,0.53
2023-05-19T09:31:40.308Z,0.53
2023-05-19T09:32:40.440Z,0.53
2023-05-19T09:33:39.356Z,0.53
2023-05-19T09:34:39.248Z,0.53
2023-05-19T09:35:39.273Z,0.53
2023-05-19T09:36:40.230Z,0.53
2023-05-19T09:37:39.232Z,0.53
2023-05-19T09:38:39.572Z,0.53
2023-05-19T09:39:39.226Z,0.53
2023-05-19T09:40:40.219Z,0.54
2023-05-19T09:41:40.222Z,0.54
2023-05-19T09:42:39.203Z,0.53
2023-05-19T09:43:39.196Z,0.52
2023-05-19T09:44:39.245Z,0.53
2023-05-19T09:45:39.186Z,0.52
2023-05-19T09:46:40.264Z,0.52
2023-05-19T09:47:40.355Z,0.52
2023-05-19T09:48:40.171Z,0.53
2023-05-19T09:49:39.203Z,0.52
2023-05-19T09:50:40.213Z,0.54
2023-05-19T09:51:39.174Z,0.53
2023-05-19T09:52:40.127Z,0.54
2023-05-19T09:53:40.135Z,0.52
2023-05-19T09:54:40.177Z,0.53
2023-05-19T09:55:39.244Z,0.53
2023-05-19T09:56:39.210Z,0.54
2023-05-19T09:57:40.354Z,0.54
2023-05-19T09:58:40.240Z,0.53
2023-05-19T09:59:39.171Z,0.53
2023-05-19T10:00:40.169Z,0.54
2023-05-19T10:01:40.175Z,0.54
2023-05-19T10:02:40.210Z,0.53
2023-05-19T10:03:40.173Z,0.53
2023-05-19T10:04:40.152Z,0.53
2023-05-19T10:05:40.132Z,0.53
2023-05-19T10:06:40.163Z,0.53
2023-05-19T10:07:39.265Z,0.54
2023-05-19T10:08:39.300Z,0.54
2023-05-19T10:09:40.124Z,0.54
2023-05-19T10:10:40.368Z,0.54
2023-05-19T10:11:40.193Z,0.53
2023-05-19T10:12:39.184Z,0.53
2023-05-19T10:13:40.178Z,0.54
2023-05-19T10:14:40.169Z,0.54
2023-05-19T10:15:53.703Z,0.54
2023-05-19T10:16:40.376Z,0.54
2023-05-19T10:17:39.171Z,0.54
2023-05-19T10:18:40.369Z,0.53
2023-05-19T10:19:40.141Z,0.55
2023-05-19T10:20:40.141Z,0.55
2023-05-19T10:21:40.168Z,0.54
2023-05-19T10:22:40.126Z,0.53
2023-05-19T10:23:40.118Z,0.53
2023-05-19T10:24:40.215Z,0.53
2023-05-19T10:25:39.186Z,0.54
2023-05-19T10:26:40.127Z,0.53
2023-05-19T10:27:40.194Z,0.54
2023-05-19T10:28:40.077Z,0.54
2023-05-19T10:29:40.086Z,0.53
2023-05-19T10:30:40.070Z,0.54
2023-05-19T10:31:39.094Z,0.54
2023-05-19T10:32:39.217Z,0.53
2023-05-19T10:33:39.149Z,0.54
2023-05-19T10:34:40.036Z,0.54
2023-05-19T10:35:40.061Z,0.53
2023-05-19T10:36:40.075Z,0.52
2023-05-19T10:37:39.248Z,0.52
2023-05-19T10:38:40.152Z,0.52
2023-05-19T10:39:39.216Z,0.53
2023-05-19T10:40:39.172Z,0.53
2023-05-19T10:41:40.188Z,0.54
2023-05-19T10:42:39.238Z,0.53
2023-05-19T10:43:39.223Z,0.53
2023-05-19T10:44:39.408Z,0.53
2023-05-19T10:45:39.249Z,0.53
2023-05-19T10:46:40.302Z,0.53
2023-05-19T10:47:39.247Z,0.54
2023-05-19T10:48:40.317Z,0.54
2023-05-19T10:49:40.523Z,0.53
2023-05-19T10:50:39.311Z,0.54
2023-05-19T10:51:40.356Z,0.54
2023-05-19T10:52:39.289Z,0.54
2023-05-19T10:53:39.385Z,0.53
2023-05-19T10:54:40.329Z,0.53
2023-05-19T10:55:40.343Z,0.54
2023-05-19T10:56:40.374Z,0.54
2023-05-19T10:57:40.353Z,0.54
2023-05-19T10:58:40.442Z,0.54
2023-05-19T10:59:39.367Z,0.55
2023-05-19T11:00:39.380Z,0.54
2023-05-19T11:01:39.515Z,0.54
2023-05-19T11:02:39.455Z,0.55
2023-05-19T11:03:43.009Z,0.54
2023-05-19T11:04:39.560Z,0.55
2023-05-19T11:05:40.464Z,0.55
2023-05-19T11:06:39.472Z,0.55
2023-05-19T11:07:39.430Z,0.54
2023-05-19T11:08:39.419Z,0.55
2023-05-19T11:09:40.831Z,0.54
2023-05-19T11:10:39.482Z,0.56
2023-05-19T11:11:40.419Z,0.55
2023-05-19T11:12:39.407Z,0.54
2023-05-19T11:13:40.540Z,0.55
2023-05-19T11:14:39.496Z,0.55
2023-05-19T11:15:39.353Z,0.55
2023-05-19T11:16:40.399Z,0.55
2023-05-19T11:17:40.364Z,0.56
2023-05-19T11:18:40.354Z,0.55
2023-05-19T11:19:40.484Z,0.55
2023-05-19T11:20:39.481Z,0.55
2023-05-19T11:21:39.312Z,0.56
2023-05-19T11:22:40.309Z,0.54
2023-05-19T11:23:39.349Z,0.54
2023-05-19T11:24:39.290Z,0.56
2023-05-19T11:25:40.289Z,0.56
2023-05-19T11:26:40.322Z,0.55
2023-05-19T11:27:40.270Z,0.56
2023-05-19T11:28:40.268Z,0.56
2023-05-19T11:29:39.363Z,0.55
2023-05-19T11:30:40.299Z,0.55
2023-05-19T11:31:39.304Z,0.56
2023-05-19T11:32:40.449Z,0.56
2023-05-19T11:33:39.235Z,0.56
2023-05-19T11:34:40.311Z,0.55
2023-05-19T11:35:39.350Z,0.56
2023-05-19T11:36:39.404Z,0.57
2023-05-19T11:37:39.263Z,0.56
2023-05-19T11:38:39.374Z,0.57
2023-05-19T11:39:40.190Z,0.57
2023-05-19T11:40:39.192Z,0.56
2023-05-19T11:41:39.184Z,0.56
2023-05-19T11:42:39.353Z,0.56
2023-05-19T11:43:39.200Z,0.57
2023-05-19T11:44:39.188Z,0.56
2023-05-19T11:45:40.202Z,0.56
2023-05-19T11:46:40.199Z,0.56
2023-05-19T11:47:56.420Z,0.57
2023-05-19T11:48:40.235Z,0.57
2023-05-19T11:49:40.164Z,0.57
2023-05-19T11:50:39.357Z,0.57
2023-05-19T11:51:39.238Z,0.57
2023-05-19T11:52:39.100Z,0.57
2023-05-19T11:53:39.201Z,0.57
2023-05-19T11:54:40.262Z,0.57
2023-05-19T11:55:39.175Z,0.58
2023-05-19T11:56:39.311Z,0.56
2023-05-19T11:57:40.430Z,0.55
2023-05-19T11:58:40.231Z,0.57
2023-05-19T11:59:39.045Z,0.56
2023-05-19T12:00:39.198Z,0.57
2023-05-19T12:01:40.100Z,0.57
2023-05-19T12:02:39.353Z,0.58
2023-05-19T12:03:40.365Z,0.57
2023-05-19T12:04:40.265Z,0.57
2023-05-19T12:05:43.092Z,0.57
2023-05-19T12:06:40.544Z,0.57
2023-05-19T12:07:40.312Z,0.57
2023-05-19T12:08:40.300Z,0.57
2023-05-19T12:09:39.337Z,0.57
2023-05-19T12:10:39.294Z,0.58
2023-05-19T12:11:40.340Z,0.57
2023-05-19T12:12:39.269Z,0.58
2023-05-19T12:13:40.301Z,0.57
2023-05-19T12:14:39.337Z,0.57
2023-05-19T12:15:40.358Z,0.56
2023-05-19T12:16:40.389Z,0.57
2023-05-19T12:17:39.303Z,0.57
2023-05-19T12:18:39.374Z,0.57
2023-05-19T12:19:39.248Z,0.58
2023-05-19T12:20:39.368Z,0.58
2023-05-19T12:21:39.247Z,0.57
2023-05-19T12:22:40.255Z,0.57
2023-05-19T12:23:40.336Z,0.56
2023-05-19T12:24:39.281Z,0.57
2023-05-19T12:25:40.330Z,0.57
2023-05-19T12:26:39.177Z,0.57
2023-05-19T12:27:40.227Z,0.57
2023-05-19T12:28:40.146Z,0.57
2023-05-19T12:29:40.184Z,0.57
2023-05-19T12:30:39.359Z,0.57
2023-05-19T12:31:39.178Z,0.57
2023-05-19T12:32:40.308Z,0.57
2023-05-19T12:33:39.225Z,0.57
2023-05-19T12:34:40.146Z,0.58
2023-05-19T12:35:40.114Z,0.58
2023-05-19T12:36:39.164Z,0.57
2023-05-19T12:37:39.247Z,0.56
2023-05-19T12:38:40.230Z,0.57
2023-05-19T12:39:40.088Z,0.57
2023-05-19T12:40:40.107Z,0.57
2023-05-19T12:41:39.084Z,0.58
2023-05-19T12:42:40.108Z,0.57
2023-05-19T12:43:39.125Z,0.57
2023-05-19T12:44:39.108Z,0.56
2023-05-19T12:45:40.154Z,0.57
2023-05-19T12:46:39.297Z,0.57
2023-05-19T12:47:39.375Z,0.57
2023-05-19T12:48:40.082Z,0.58
2023-05-19T12:49:39.095Z,0.58
2023-05-19T12:50:39.234Z,0.57
2023-05-19T12:51:39.223Z,0.57
2023-05-19T12:52:40.109Z,0.56
2023-05-19T12:53:40.312Z,0.57
2023-05-19T12:54:40.115Z,0.57
2023-05-19T12:55:39.087Z,0.57
2023-05-19T12:56:40.095Z,0.57
2023-05-19T12:57:40.138Z,0.57
2023-05-19T12:58:39.118Z,0.57
2023-05-19T12:59:39.196Z,0.57
2023-05-19T13:00:39.176Z,0.57
2023-05-19T13:01:39.161Z,0.56
2023-05-19T13:02:39.139Z,0.57
2023-05-19T13:03:39.441Z,0.58
2023-05-19T13:04:39.112Z,0.56
2023-05-19T13:05:40.257Z,0.58
2023-05-19T13:06:39.269Z,0.57
2023-05-19T13:07:40.278Z,0.57
2023-05-19T13:08:39.421Z,0.58
2023-05-19T13:09:40.402Z,0.57
2023-05-19T13:10:40.568Z,0.58
2023-05-19T13:11:40.525Z,0.57
2023-05-19T13:12:39.571Z,0.57
2023-05-19T13:13:40.753Z,0.56
2023-05-19T13:14:40.837Z,0.57
2023-05-19T13:15:39.715Z,0.57
2023-05-19T13:16:40.809Z,0.56
2023-05-19T13:17:39.753Z,0.57
2023-05-19T13:18:40.900Z,0.56