createdAt,value
2023-02-02T00:01:01.250Z,95007.41
2023-02-02T00:03:27.898Z,95063.91
2023-02-02T00:05:54.822Z,95088.31
2023-02-02T00:08:22.729Z,95077.91
2023-02-02T00:10:50.623Z,95063.22
2023-02-02T00:13:17.662Z,95089.25
2023-02-02T00:15:44.634Z,95062.41
2023-02-02T00:18:11.472Z,95057.63
2023-02-02T00:20:38.325Z,95079.66
2023-02-02T00:23:05.267Z,95073.22
2023-02-02T00:25:32.436Z,95076.28
2023-02-02T00:27:59.062Z,95041.31
2023-02-02T00:30:25.664Z,95081.59
2023-02-02T00:32:53.207Z,95071.81
2023-02-02T00:35:19.932Z,95080.66
2023-02-02T00:37:46.705Z,95089.97
2023-02-02T00:40:13.776Z,95042.84
2023-02-02T00:42:40.840Z,95103.19
2023-02-02T00:45:17.098Z,95056.88
2023-02-02T00:47:52.739Z,95072.13
2023-02-02T00:50:20.969Z,95025.25
2023-02-02T00:52:48.902Z,95036.63
2023-02-02T00:55:16.849Z,95077.66
2023-02-02T00:57:46.296Z,95074.19
2023-02-02T01:00:16.374Z,95079.88
2023-02-02T01:02:43.224Z,95008.53
2023-02-02T01:05:11.788Z,95070.94
2023-02-02T01:07:38.996Z,95036.31
2023-02-02T01:10:07.299Z,95018.13
2023-02-02T01:12:33.984Z,95009.72
2023-02-02T01:15:01.776Z,95018.38
2023-02-02T01:17:29.623Z,94998.84
2023-02-02T01:19:56.387Z,95043.88
2023-02-02T01:22:23.069Z,95059.75
2023-02-02T01:24:49.792Z,95013.34
2023-02-02T01:27:16.697Z,95064.53
2023-02-02T01:29:43.465Z,95013.25
2023-02-02T01:32:11.756Z,95047.72
2023-02-02T01:34:41.861Z,95069.00
2023-02-02T01:37:09.749Z,95072.69
2023-02-02T01:39:36.720Z,95055.56
2023-02-02T01:42:11.215Z,95017.56
2023-02-02T01:44:52.914Z,95064.84
2023-02-02T01:47:27.204Z,95002.22
2023-02-02T01:49:55.488Z,95059.44
2023-02-02T01:52:26.031Z,95033.84
2023-02-02T01:55:00.112Z,95045.66
2023-02-02T01:57:50.922Z,95027.50
2023-02-02T02:00:24.907Z,95035.44
2023-02-02T02:02:53.951Z,95030.19
2023-02-02T02:05:27.794Z,95043.59
2023-02-02T02:08:02.009Z,95017.59
2023-02-02T02:10:28.603Z,94944.53
2023-02-02T02:12:55.271Z,94972.09
2023-02-02T02:15:40.918Z,95045.22
2023-02-02T02:18:24.015Z,94959.59
2023-02-02T02:21:12.327Z,95036.06
2023-02-02T02:24:19.470Z,95039.34
2023-02-02T02:26:52.283Z,95040.53
2023-02-02T02:29:37.304Z,95051.66
2023-02-02T02:32:23.570Z,95052.53
2023-02-02T02:35:02.312Z,95048.00
2023-02-02T02:37:52.939Z,95043.03
2023-02-02T02:40:26.590Z,95040.31
2023-02-02T02:42:59.202Z,95019.88
2023-02-02T02:45:28.167Z,95022.88
2023-02-02T02:47:55.338Z,95011.94
2023-02-02T02:50:22.641Z,94975.91
2023-02-02T02:53:05.667Z,94951.66
2023-02-02T02:55:43.198Z,94989.31
2023-02-02T02:58:27.105Z,95036.53
2023-02-02T03:01:15.101Z,94988.13
2023-02-02T03:03:56.966Z,95035.72
2023-02-02T03:06:34.550Z,95023.97
2023-02-02T03:09:07.497Z,95012.06
2023-02-02T03:11:35.411Z,95032.69
2023-02-02T03:14:02.431Z,95005.88
2023-02-02T03:16:29.079Z,95012.31
2023-02-02T03:18:56.898Z,95014.59
2023-02-02T03:21:23.621Z,95025.38
2023-02-02T03:23:50.311Z,95004.03
2023-02-02T03:26:17.081Z,95022.66
2023-02-02T03:28:43.899Z,95019.72
2023-02-02T03:31:10.707Z,95035.53
2023-02-02T03:33:38.663Z,95029.38
2023-02-02T03:36:06.010Z,95026.34
2023-02-02T03:38:32.726Z,95011.53
2023-02-02T03:40:59.368Z,95034.47
2023-02-02T03:43:26.231Z,95024.22
2023-02-02T03:46:01.456Z,95005.63
2023-02-02T03:48:28.389Z,95039.41
2023-02-02T03:50:54.977Z,95027.97
2023-02-02T03:53:22.677Z,95016.25
2023-02-02T03:55:49.500Z,95036.59
2023-02-02T03:58:17.625Z,95042.72
2023-02-02T04:00:44.234Z,95041.97
2023-02-02T04:03:10.826Z,95025.66
2023-02-02T04:05:37.549Z,95019.16
2023-02-02T04:08:04.274Z,95027.59
2023-02-02T04:10:30.841Z,95026.06
2023-02-02T04:12:57.677Z,95038.69
2023-02-02T04:15:24.562Z,95048.25
2023-02-02T04:17:51.339Z,95053.97
2023-02-02T04:20:18.072Z,95053.22
2023-02-02T04:22:44.644Z,95025.41
2023-02-02T04:25:11.282Z,95056.34
2023-02-02T04:27:37.950Z,95036.78
2023-02-02T04:30:05.870Z,95033.38
2023-02-02T04:32:32.631Z,95026.47
2023-02-02T04:34:59.269Z,95021.88
2023-02-02T04:37:25.967Z,95031.44
2023-02-02T04:39:53.862Z,95043.69
2023-02-02T04:42:20.526Z,95035.59
2023-02-02T04:44:47.191Z,95040.50
2023-02-02T04:47:13.860Z,95045.06
2023-02-02T04:49:40.516Z,95038.91
2023-02-02T04:52:07.215Z,95025.53
2023-02-02T04:54:34.484Z,95049.56
2023-02-02T04:57:01.067Z,95051.94
2023-02-02T04:59:30.573Z,95060.53
2023-02-02T05:02:00.973Z,95043.44
2023-02-02T05:04:27.905Z,95050.72
2023-02-02T05:06:54.871Z,95069.06
2023-02-02T05:09:21.787Z,95064.81
2023-02-02T05:11:48.343Z,95021.22
2023-02-02T05:14:18.449Z,95071.22
2023-02-02T05:16:45.191Z,95042.13
2023-02-02T05:19:12.639Z,95057.00
2023-02-02T05:21:39.549Z,95059.31
2023-02-02T05:24:06.357Z,95047.47
2023-02-02T05:26:33.046Z,95040.16
2023-02-02T05:28:59.659Z,95064.22
2023-02-02T05:31:26.579Z,95060.38
2023-02-02T05:33:53.184Z,95064.16
2023-02-02T05:36:19.924Z,95051.63
2023-02-02T05:38:46.555Z,95048.19
2023-02-02T05:41:13.224Z,95013.09
2023-02-02T05:43:39.904Z,95069.66
2023-02-02T05:46:06.525Z,95049.44
2023-02-02T05:48:33.302Z,95037.66
2023-02-02T05:51:18.916Z,95064.78
2023-02-02T05:53:45.769Z,95074.72
2023-02-02T05:56:13.590Z,95061.34
2023-02-02T05:58:40.257Z,95070.47
2023-02-02T06:01:07.049Z,95058.97
2023-02-02T06:03:33.763Z,95073.84
2023-02-02T06:06:00.555Z,95080.34
2023-02-02T06:08:27.307Z,95086.91
2023-02-02T06:10:53.920Z,95082.75
2023-02-02T06:13:22.552Z,95085.44
2023-02-02T06:15:49.231Z,95069.78
2023-02-02T06:18:15.913Z,95081.56
2023-02-02T06:20:42.637Z,95076.91
2023-02-02T06:23:09.333Z,95095.56
2023-02-02T06:25:35.977Z,95109.31
2023-02-02T06:28:02.663Z,95095.16
2023-02-02T06:30:29.357Z,95086.69
2023-02-02T06:32:56.057Z,95055.34
2023-02-02T06:35:23.113Z,95044.69
2023-02-02T06:37:49.971Z,95114.25
2023-02-02T06:40:17.079Z,95107.28
2023-02-02T06:42:43.716Z,95118.72
2023-02-02T06:45:11.174Z,95087.78
2023-02-02T06:47:37.814Z,95030.16
2023-02-02T06:50:05.010Z,95099.44
2023-02-02T06:52:31.736Z,95102.53
2023-02-02T06:54:58.298Z,95111.28
2023-02-02T06:57:25.009Z,95121.13
2023-02-02T06:59:52.353Z,95120.69
2023-02-02T07:02:19.370Z,95125.19
2023-02-02T07:04:46.185Z,95118.22
2023-02-02T07:07:12.766Z,95106.59
2023-02-02T07:09:39.517Z,95105.53
2023-02-02T07:12:06.665Z,95115.38
2023-02-02T07:14:33.329Z,95106.09
2023-02-02T07:16:59.954Z,95122.66
2023-02-02T07:19:26.627Z,95087.28
2023-02-02T07:21:53.246Z,95107.28
2023-02-02T07:24:19.887Z,95120.13
2023-02-02T07:26:46.555Z,95099.00
2023-02-02T07:29:16.639Z,95124.22
2023-02-02T07:31:43.347Z,95130.34
2023-02-02T07:34:10.212Z,95126.03
2023-02-02T07:36:37.048Z,95101.50
2023-02-02T07:39:05.389Z,95114.06
2023-02-02T07:41:34.457Z,95093.19
2023-02-02T07:44:01.858Z,95082.63
2023-02-02T07:46:28.631Z,95099.16
2023-02-02T07:48:56.260Z,95101.56
2023-02-02T07:51:24.181Z,95090.63
2023-02-02T07:53:53.270Z,95091.50
2023-02-02T07:56:24.528Z,95113.03
2023-02-02T07:58:53.017Z,95088.00
2023-02-02T08:01:22.848Z,95087.28
2023-02-02T08:03:50.706Z,95080.72
2023-02-02T08:06:29.854Z,95081.53
2023-02-02T08:08:56.883Z,95084.06
2023-02-02T08:11:24.240Z,95076.44
2023-02-02T08:13:57.191Z,95078.19
2023-02-02T08:16:24.446Z,95079.88
2023-02-02T08:18:51.913Z,95054.56
2023-02-02T08:21:19.418Z,95071.88
2023-02-02T08:23:46.733Z,95043.91
2023-02-02T08:26:19.865Z,95074.38
2023-02-02T08:28:49.003Z,95070.81
2023-02-02T08:31:23.610Z,95041.22
2023-02-02T08:33:50.970Z,95067.97
2023-02-02T08:36:19.952Z,95063.88
2023-02-02T08:38:47.044Z,95078.31
2023-02-02T08:41:16.992Z,95069.09
2023-02-02T08:43:44.235Z,95041.25
2023-02-02T08:46:14.393Z,95054.66
2023-02-02T08:48:41.933Z,95048.94
2023-02-02T08:51:11.766Z,95027.41
2023-02-02T08:53:38.653Z,95039.00
2023-02-02T08:56:12.708Z,95047.31
2023-02-02T08:58:39.753Z,95052.28
2023-02-02T09:01:13.480Z,95034.34
2023-02-02T09:03:40.474Z,95035.06
2023-02-02T09:06:09.386Z,95032.94
2023-02-02T09:08:36.560Z,95013.13
2023-02-02T09:11:08.488Z,95034.31
2023-02-02T09:13:36.833Z,94917.25
2023-02-02T09:16:05.354Z,95045.16
2023-02-02T09:18:32.537Z,95010.94
2023-02-02T09:21:04.700Z,95036.16
2023-02-02T09:23:32.764Z,95033.34
2023-02-02T09:26:21.401Z,95037.78
2023-02-02T09:28:51.772Z,94978.31
2023-02-02T09:31:19.077Z,95018.59
2023-02-02T09:33:46.057Z,94976.09
2023-02-02T09:36:15.382Z,95029.56
2023-02-02T09:38:43.785Z,95020.41
2023-02-02T09:41:34.837Z,95016.81
2023-02-02T09:44:07.499Z,95021.34
2023-02-02T09:46:56.743Z,94915.38
2023-02-02T09:49:52.358Z,95016.75
2023-02-02T09:52:49.691Z,94982.63
2023-02-02T09:55:35.335Z,94989.25
2023-02-02T09:58:13.059Z,95002.59
2023-02-02T10:00:48.529Z,94941.34
2023-02-02T10:03:24.703Z,94937.19
2023-02-02T10:06:34.400Z,94983.25
2023-02-02T10:09:20.155Z,94968.19
2023-02-02T10:12:00.349Z,94985.94
2023-02-02T10:14:36.733Z,94972.22
2023-02-02T10:17:30.178Z,94955.16
2023-02-02T10:20:03.799Z,94943.91
2023-02-02T10:22:33.989Z,94938.25
2023-02-02T10:25:00.774Z,94944.16
2023-02-02T10:27:38.456Z,94927.59
2023-02-02T10:30:12.255Z,94952.81
2023-02-02T10:33:01.324Z,94936.84
2023-02-02T10:35:59.655Z,94894.34
2023-02-02T10:38:32.388Z,94916.06
2023-02-02T10:41:25.577Z,94915.56
2023-02-02T10:44:01.939Z,94898.63
2023-02-02T10:46:37.122Z,94901.03
2023-02-02T10:49:21.544Z,94915.31
2023-02-02T10:52:26.728Z,94894.16
2023-02-02T10:55:21.413Z,94891.56
2023-02-02T10:57:53.743Z,94891.84
2023-02-02T11:00:23.279Z,94878.09
2023-02-02T11:02:51.489Z,94877.25
2023-02-02T11:05:44.644Z,94882.16
2023-02-02T11:08:17.406Z,94845.50
2023-02-02T11:10:46.137Z,94867.09
2023-02-02T11:14:00.030Z,94873.97
2023-02-02T11:16:42.524Z,94852.22
2023-02-02T11:19:22.004Z,94859.00
2023-02-02T11:21:53.101Z,94845.13
2023-02-02T11:24:41.415Z,94858.53
2023-02-02T11:27:15.577Z,94847.84
2023-02-02T11:29:46.043Z,94838.19
2023-02-02T11:32:35.364Z,94858.03
2023-02-02T11:35:01.948Z,94846.63
2023-02-02T11:37:29.491Z,94854.94
2023-02-02T11:40:18.545Z,94809.59
2023-02-02T11:42:47.847Z,94844.16
2023-02-02T11:45:20.200Z,94838.88
2023-02-02T11:47:47.024Z,94839.97
2023-02-02T11:50:28.209Z,94822.28
2023-02-02T11:52:55.550Z,94743.91
2023-02-02T11:55:28.251Z,94831.31
2023-02-02T11:58:46.935Z,94840.19
2023-02-02T12:01:31.635Z,94814.25
2023-02-02T12:04:22.126Z,94810.66
2023-02-02T12:06:48.856Z,94793.13
2023-02-02T12:09:21.664Z,94728.75
2023-02-02T12:12:13.152Z,94827.69
2023-02-02T12:15:00.799Z,94751.69
2023-02-02T12:17:39.089Z,94806.84
2023-02-02T12:20:08.382Z,94804.97
2023-02-02T12:23:09.558Z,94766.69
2023-02-02T12:26:00.476Z,94836.38
2023-02-02T12:28:58.407Z,94832.59
2023-02-02T12:31:40.341Z,94827.63
2023-02-02T12:34:18.956Z,94838.50
2023-02-02T12:36:51.682Z,94825.22
2023-02-02T12:39:26.869Z,94829.78
2023-02-02T12:42:31.343Z,94827.19
2023-02-02T12:45:18.926Z,94828.97
2023-02-02T12:47:58.821Z,94829.25
2023-02-02T12:50:35.722Z,94818.38
2023-02-02T12:53:22.978Z,94819.56
2023-02-02T12:56:17.175Z,94774.69
2023-02-02T12:59:01.869Z,94811.41
2023-02-02T13:01:39.305Z,94810.00
2023-02-02T13:04:27.546Z,94801.72
2023-02-02T13:07:05.653Z,94804.16
2023-02-02T13:09:58.713Z,94737.03
2023-02-02T13:12:26.878Z,94763.44
2023-02-02T13:14:58.629Z,94824.31
2023-02-02T13:17:37.146Z,94811.69
2023-02-02T13:20:14.297Z,94777.38
2023-02-02T13:22:44.435Z,94798.34
2023-02-02T13:25:25.172Z,94743.09
2023-02-02T13:27:52.929Z,94809.13
2023-02-02T13:30:38.715Z,94734.66
2023-02-02T13:33:21.344Z,94795.53
2023-02-02T13:35:58.054Z,94769.97
2023-02-02T13:38:27.783Z,94719.41
2023-02-02T13:40:57.380Z,94809.06
2023-02-02T13:43:42.758Z,94800.72
2023-02-02T13:46:27.674Z,94796.34
2023-02-02T13:49:01.319Z,94806.19
2023-02-02T13:51:51.225Z,94805.97
2023-02-02T13:54:39.785Z,94800.28
2023-02-02T13:57:30.885Z,94823.53
2023-02-02T14:00:19.700Z,94790.81
2023-02-02T14:03:10.921Z,94816.09
2023-02-02T14:05:41.501Z,94782.94
2023-02-02T14:08:24.776Z,94747.13
2023-02-02T14:10:54.655Z,94809.59
2023-02-02T14:13:46.825Z,94825.41
2023-02-02T14:16:44.680Z,94744.72
2023-02-02T14:19:34.896Z,94817.63
2023-02-02T14:22:21.791Z,94848.16
2023-02-02T14:24:54.006Z,94806.69
2023-02-02T14:27:29.679Z,94860.88
2023-02-02T14:29:56.288Z,94856.16
2023-02-02T14:32:28.747Z,94870.78
2023-02-02T14:34:56.786Z,94872.66
2023-02-02T14:37:29.084Z,94873.88
2023-02-02T14:40:10.869Z,94892.88
2023-02-02T14:43:24.151Z,94935.50
2023-02-02T14:46:12.991Z,94938.22
2023-02-02T14:48:48.357Z,94952.59
2023-02-02T14:51:21.358Z,94972.47
2023-02-02T14:54:01.241Z,94899.09
2023-02-02T14:56:46.928Z,94981.06
2023-02-02T14:59:20.337Z,94937.09
2023-02-02T15:01:59.490Z,94942.78
2023-02-02T15:04:27.649Z,94940.78
2023-02-02T15:06:55.651Z,94961.75
2023-02-02T15:09:33.622Z,95004.84
2023-02-02T15:12:03.030Z,95009.91
2023-02-02T15:14:35.898Z,95023.38
2023-02-02T15:17:35.107Z,95020.84
2023-02-02T15:20:06.844Z,95016.84
2023-02-02T15:22:41.688Z,95024.63
2023-02-02T15:25:58.015Z,95042.31
2023-02-02T15:28:35.985Z,95040.09
2023-02-02T15:31:12.671Z,94985.44
2023-02-02T15:33:44.042Z,94975.00
2023-02-02T15:36:18.599Z,95023.50
2023-02-02T15:38:48.636Z,94992.38
2023-02-02T15:41:27.432Z,95035.88
2023-02-02T15:43:54.568Z,94993.25
2023-02-02T15:46:26.380Z,95035.88
2023-02-02T15:49:35.098Z,95058.03
2023-02-02T15:52:18.989Z,95038.97
2023-02-02T15:54:52.648Z,94980.59
2023-02-02T15:57:34.864Z,95049.34
2023-02-02T16:00:22.749Z,95078.78
2023-02-02T16:02:54.712Z,95085.97
2023-02-02T16:05:31.913Z,95062.22
2023-02-02T16:08:05.780Z,94997.38
2023-02-02T16:10:34.195Z,95007.31
2023-02-02T16:13:01.621Z,95051.22
2023-02-02T16:15:30.199Z,95055.22
2023-02-02T16:18:13.484Z,95079.25
2023-02-02T16:20:42.155Z,95073.09
2023-02-02T16:23:15.113Z,95133.88
2023-02-02T16:25:54.411Z,95082.63
2023-02-02T16:28:22.430Z,95009.78
2023-02-02T16:30:51.809Z,95079.50
2023-02-02T16:33:28.215Z,95113.50
2023-02-02T16:35:55.670Z,95070.56
2023-02-02T16:38:26.777Z,95111.63
2023-02-02T16:41:10.338Z,95097.84
2023-02-02T16:43:39.675Z,95123.19
2023-02-02T16:46:12.906Z,95128.19
2023-02-02T16:48:55.604Z,95051.78
2023-02-02T16:51:26.540Z,95110.88
2023-02-02T16:53:59.488Z,95141.78
2023-02-02T16:56:37.341Z,95140.25
2023-02-02T16:59:35.291Z,95134.84
2023-02-02T17:02:30.013Z,95113.44
2023-02-02T17:05:02.272Z,95084.94
2023-02-02T17:07:29.846Z,95129.56
2023-02-02T17:10:16.711Z,95151.41
2023-02-02T17:12:45.604Z,95149.84
2023-02-02T17:15:18.413Z,95154.84
2023-02-02T17:17:49.459Z,95119.47
2023-02-02T17:20:17.455Z,95119.06
2023-02-02T17:22:49.928Z,95086.19
2023-02-02T17:25:41.927Z,95116.28
2023-02-02T17:28:16.062Z,95124.66
2023-02-02T17:30:45.645Z,95061.31
2023-02-02T17:33:17.212Z,95147.25
2023-02-02T17:35:54.227Z,95093.59
2023-02-02T17:38:24.361Z,95142.69
2023-02-02T17:40:51.548Z,95181.38
2023-02-02T17:43:18.291Z,95176.44
2023-02-02T17:45:45.125Z,95180.66
2023-02-02T17:48:13.131Z,95161.84
2023-02-02T17:50:41.549Z,95114.19
2023-02-02T17:53:21.019Z,95154.59
2023-02-02T17:55:49.852Z,95102.66
2023-02-02T17:58:17.790Z,95120.88
2023-02-02T18:00:53.202Z,95110.97
2023-02-02T18:03:26.603Z,95126.31
2023-02-02T18:05:53.335Z,95141.13
2023-02-02T18:08:20.405Z,95148.38
2023-02-02T18:10:47.153Z,95054.91
2023-02-02T18:13:16.125Z,95108.69
2023-02-02T18:15:43.919Z,95155.47
2023-02-02T18:18:12.506Z,95161.66
2023-02-02T18:20:48.101Z,95165.84
2023-02-02T18:23:16.621Z,95170.53
2023-02-02T18:25:43.307Z,95127.03
2023-02-02T18:28:11.005Z,95164.09
2023-02-02T18:30:39.133Z,95089.78
2023-02-02T18:33:08.484Z,95168.34
2023-02-02T18:35:36.052Z,95129.41
2023-02-02T18:38:02.669Z,95184.34
2023-02-02T18:40:29.327Z,95105.41
2023-02-02T18:42:56.136Z,95185.53
2023-02-02T18:45:22.942Z,95159.44
2023-02-02T18:47:49.955Z,95181.63
2023-02-02T18:50:17.264Z,95179.31
2023-02-02T18:52:44.410Z,95146.53
2023-02-02T18:55:11.124Z,95104.13
2023-02-02T18:57:37.756Z,95161.03
2023-02-02T19:00:05.384Z,95137.09
2023-02-02T19:02:32.264Z,95128.94
2023-02-02T19:05:17.707Z,95177.81
2023-02-02T19:07:56.418Z,95177.38
2023-02-02T19:10:26.325Z,95144.22
2023-02-02T19:13:02.561Z,95172.44
2023-02-02T19:15:32.227Z,95137.78
2023-02-02T19:17:58.937Z,95135.91
2023-02-02T19:20:30.793Z,95184.69
2023-02-02T19:23:07.132Z,95189.31
2023-02-02T19:25:33.925Z,95177.47
2023-02-02T19:28:09.216Z,95154.75
2023-02-02T19:30:45.575Z,95173.41
2023-02-02T19:33:14.357Z,95136.28
2023-02-02T19:35:41.744Z,95193.94
2023-02-02T19:38:13.378Z,95194.00
2023-02-02T19:40:41.798Z,95215.84
2023-02-02T19:43:26.291Z,95210.81
2023-02-02T19:45:54.135Z,95194.41
2023-02-02T19:48:24.362Z,95180.38
2023-02-02T19:50:50.982Z,95201.25
2023-02-02T19:53:23.728Z,95212.81
2023-02-02T19:55:51.626Z,95204.38
2023-02-02T19:58:22.672Z,95213.16
2023-02-02T20:00:51.450Z,95186.03
2023-02-02T20:03:24.611Z,95213.13
2023-02-02T20:05:52.837Z,95221.22
2023-02-02T20:08:29.002Z,95214.69
2023-02-02T20:11:00.766Z,95174.63
2023-02-02T20:13:42.300Z,95224.25
2023-02-02T20:16:23.264Z,95216.53
2023-02-02T20:18:55.578Z,95230.34
2023-02-02T20:21:25.033Z,95224.97
2023-02-02T20:23:52.052Z,95220.41
2023-02-02T20:26:23.640Z,95216.22
2023-02-02T20:28:52.667Z,95214.69
2023-02-02T20:31:23.140Z,95209.31
2023-02-02T20:33:55.483Z,95219.75
2023-02-02T20:36:31.551Z,95220.81
2023-02-02T20:39:12.560Z,95181.09
2023-02-02T20:41:39.177Z,95219.69
2023-02-02T20:44:05.879Z,95220.78
2023-02-02T20:46:32.490Z,95213.53
2023-02-02T20:48:59.115Z,95227.63
2023-02-02T20:51:25.731Z,95208.88
2023-02-02T20:53:55.632Z,95235.94
2023-02-02T20:56:23.240Z,95186.94
2023-02-02T20:58:51.237Z,95222.09
2023-02-02T21:01:19.295Z,95223.16
2023-02-02T21:03:45.981Z,95224.53
2023-02-02T21:06:12.690Z,95215.66
2023-02-02T21:08:39.466Z,95198.91
2023-02-02T21:11:06.100Z,95201.91
2023-02-02T21:13:32.828Z,95190.41
2023-02-02T21:15:59.531Z,95201.41
2023-02-02T21:18:26.121Z,95203.00
2023-02-02T21:20:52.820Z,95206.38
2023-02-02T21:23:19.465Z,95188.78
2023-02-02T21:25:46.114Z,95207.16
2023-02-02T21:28:13.247Z,95193.38
2023-02-02T21:30:40.161Z,95203.22
2023-02-02T21:33:07.073Z,95202.50
2023-02-02T21:35:35.614Z,95196.84
2023-02-02T21:38:10.191Z,95186.53
2023-02-02T21:40:36.769Z,95190.72
2023-02-02T21:43:13.948Z,95184.22
2023-02-02T21:45:42.669Z,95211.44
2023-02-02T21:48:27.824Z,95191.22
2023-02-02T21:50:54.426Z,95181.81
2023-02-02T21:53:24.104Z,95189.53
2023-02-02T21:56:02.959Z,95211.25
2023-02-02T21:58:35.266Z,95213.47
2023-02-02T22:01:16.956Z,95219.22
2023-02-02T22:03:46.738Z,95216.69
2023-02-02T22:06:13.417Z,95224.16
2023-02-02T22:08:40.148Z,95223.00
2023-02-02T22:11:24.173Z,95193.09
2023-02-02T22:13:52.102Z,95193.78
2023-02-02T22:16:20.863Z,95189.22
2023-02-02T22:18:47.834Z,95212.09
2023-02-02T22:21:18.003Z,95224.34
2023-02-02T22:23:46.264Z,95230.56
2023-02-02T22:26:27.705Z,95236.41
2023-02-02T22:28:54.298Z,95198.16
2023-02-02T22:31:20.944Z,95232.59
2023-02-02T22:33:47.608Z,95229.50
2023-02-02T22:36:14.255Z,95193.59
2023-02-02T22:38:40.857Z,95203.38
2023-02-02T22:41:09.032Z,95232.44
2023-02-02T22:43:35.725Z,95235.44
2023-02-02T22:46:02.331Z,95220.16
2023-02-02T22:48:29.038Z,95216.19
2023-02-02T22:50:55.633Z,95187.16
2023-02-02T22:53:22.408Z,95223.44
2023-02-02T22:55:56.340Z,95209.34
2023-02-02T22:58:24.990Z,95219.97
2023-02-02T23:00:51.559Z,95185.19
2023-02-02T23:03:18.268Z,95209.25
2023-02-02T23:05:44.904Z,95225.34
2023-02-02T23:08:11.532Z,95204.28
2023-02-02T23:10:38.395Z,95216.19
2023-02-02T23:13:06.204Z,95222.63
2023-02-02T23:15:33.803Z,95210.78
2023-02-02T23:18:00.980Z,95217.38
2023-02-02T23:20:27.962Z,95194.91
2023-02-02T23:22:54.717Z,95205.16
2023-02-02T23:25:22.118Z,95201.78
2023-02-02T23:27:50.315Z,95194.22
2023-02-02T23:30:17.633Z,95190.34
2023-02-02T23:32:44.221Z,95229.75
2023-02-02T23:35:11.266Z,95175.13
2023-02-02T23:37:38.356Z,95216.00
2023-02-02T23:40:05.586Z,95213.47
2023-02-02T23:42:32.247Z,95210.78
2023-02-02T23:44:58.857Z,95216.88
2023-02-02T23:47:25.788Z,95212.00
2023-02-02T23:49:52.564Z,95218.50
2023-02-02T23:52:19.298Z,95186.06
2023-02-02T23:54:46.033Z,95209.03
2023-02-02T23:57:12.756Z,95222.75
2023-02-02T23:59:39.361Z,95202.59
