createdAt,value
2024-02-21T00:00:56.511Z,22.70
2024-02-21T00:09:05.102Z,21.02
2024-02-21T00:17:10.940Z,27.63
2024-02-21T00:25:19.262Z,30.70
2024-02-21T00:33:25.130Z,28.42
2024-02-21T00:41:33.615Z,27.40
2024-02-21T00:49:39.319Z,28.45
2024-02-21T00:57:47.580Z,25.60
2024-02-21T01:05:53.387Z,26.98
2024-02-21T01:14:02.814Z,27.10
2024-02-21T01:22:08.773Z,24.13
2024-02-21T01:30:17.501Z,24.65
2024-02-21T01:38:23.312Z,24.88
2024-02-21T01:46:32.343Z,23.40
2024-02-21T01:54:41.411Z,24.33
2024-02-21T02:02:50.681Z,24.02
2024-02-21T02:10:56.664Z,22.05
2024-02-21T02:19:05.081Z,19.08
2024-02-21T02:27:13.582Z,17.23
2024-02-21T02:35:19.216Z,21.38
2024-02-21T02:43:27.572Z,20.00
2024-02-21T02:51:33.302Z,19.23
2024-02-21T02:59:41.566Z,17.33
2024-02-21T03:07:48.132Z,18.65
2024-02-21T03:15:56.511Z,19.30
2024-02-21T03:24:02.437Z,18.42
2024-02-21T03:32:11.033Z,19.20
2024-02-21T03:40:17.039Z,18.95
2024-02-21T03:48:25.411Z,21.58
2024-02-21T03:56:30.983Z,21.15
2024-02-21T04:04:40.319Z,20.80
2024-02-21T04:12:46.022Z,23.55
2024-02-21T04:20:56.034Z,23.70
2024-02-21T04:29:01.857Z,25.10
2024-02-21T04:37:10.492Z,22.67
2024-02-21T04:45:16.572Z,24.25
2024-02-21T04:53:24.929Z,21.88
2024-02-21T05:01:32.562Z,18.55
2024-02-21T05:09:40.965Z,21.02
2024-02-21T05:17:47.219Z,19.27
2024-02-21T05:25:55.692Z,18.67
2024-02-21T05:34:05.964Z,18.85
2024-02-21T05:42:14.459Z,18.08
2024-02-21T05:50:20.551Z,16.48
2024-02-21T05:58:28.891Z,15.02
2024-02-21T06:06:34.818Z,13.18
2024-02-21T06:14:43.157Z,14.98
2024-02-21T06:22:49.000Z,13.73
2024-02-21T06:30:57.240Z,12.35
2024-02-21T06:39:06.020Z,12.98
2024-02-21T06:47:14.476Z,13.77
2024-02-21T06:55:20.744Z,16.90
2024-02-21T07:03:29.158Z,16.00
2024-02-21T07:11:35.071Z,14.43
2024-02-21T07:19:43.495Z,13.48
2024-02-21T07:27:50.103Z,18.13
2024-02-21T07:35:58.519Z,13.23
2024-02-21T07:44:04.881Z,13.77
2024-02-21T07:52:13.379Z,14.95
2024-02-21T08:00:21.653Z,15.88
2024-02-21T08:08:30.235Z,12.95
2024-02-21T08:16:36.018Z,13.35
2024-02-21T08:24:44.261Z,13.90
2024-02-21T08:32:50.099Z,11.65
2024-02-21T08:40:58.637Z,14.07
2024-02-21T08:49:04.735Z,14.15
2024-02-21T08:57:15.168Z,13.20
2024-02-21T09:05:21.456Z,13.00
2024-02-21T09:13:29.937Z,14.38
2024-02-21T09:21:35.702Z,13.90
2024-02-21T09:29:43.990Z,14.85
2024-02-21T09:37:50.882Z,13.10
2024-02-21T09:46:00.592Z,20.75
2024-02-21T09:54:15.724Z,13.68
2024-02-21T10:02:25.665Z,11.15
2024-02-21T10:10:31.893Z,10.63
2024-02-21T10:18:40.403Z,12.13
2024-02-21T10:26:46.226Z,14.32
2024-02-21T10:34:54.792Z,16.25
2024-02-21T10:43:02.989Z,10.50
2024-02-21T10:51:25.098Z,10.00
2024-02-21T10:59:33.248Z,10.40
2024-02-21T11:07:42.905Z,10.27
2024-02-21T11:15:49.275Z,9.68
2024-02-21T11:24:03.444Z,10.35
2024-02-21T11:32:10.044Z,9.00
2024-02-21T11:40:18.626Z,7.80
2024-02-21T11:48:24.881Z,7.53
2024-02-21T11:56:33.461Z,16.17
2024-02-21T12:04:40.231Z,9.32
2024-02-21T12:12:48.760Z,9.52
2024-02-21T12:20:54.580Z,7.63
2024-02-21T12:29:03.179Z,8.57
2024-02-21T12:37:09.015Z,8.85
2024-02-21T12:45:17.599Z,5.30
2024-02-21T12:53:29.149Z,2.85
2024-02-21T13:01:41.917Z,2.33
2024-02-21T13:09:48.142Z,2.00
2024-02-21T13:17:56.324Z,2.40
2024-02-21T13:26:02.253Z,2.10
2024-02-21T13:34:12.540Z,1.60
2024-02-21T13:42:18.911Z,1.50
2024-02-21T13:50:35.882Z,1.83
2024-02-21T13:58:41.713Z,2.17
2024-02-21T14:06:50.345Z,2.28
2024-02-21T14:14:58.361Z,2.25
2024-02-21T14:23:06.926Z,3.40
2024-02-21T14:31:13.147Z,2.40
2024-02-21T14:39:21.497Z,2.22
2024-02-21T14:47:27.205Z,2.80
2024-02-21T14:55:35.457Z,2.85
2024-02-21T15:03:41.186Z,4.03
2024-02-21T15:11:49.602Z,2.95
2024-02-21T15:19:56.532Z,3.03
2024-02-21T15:28:05.981Z,4.15
2024-02-21T15:36:12.312Z,4.80
2024-02-21T15:44:22.522Z,4.85
2024-02-21T15:52:28.259Z,5.05
2024-02-21T16:00:36.662Z,3.88
2024-02-21T16:08:42.619Z,5.10
2024-02-21T16:16:51.279Z,6.93
2024-02-21T16:24:57.345Z,9.65
2024-02-21T16:33:05.644Z,8.07
2024-02-21T16:41:11.636Z,8.82
2024-02-21T16:49:19.946Z,9.80
2024-02-21T16:57:25.828Z,7.38
2024-02-21T17:05:34.246Z,6.50
2024-02-21T17:13:41.327Z,7.82
2024-02-21T17:21:49.887Z,7.97
2024-02-21T17:29:55.636Z,9.45
2024-02-21T17:38:04.605Z,11.18
2024-02-21T17:46:11.905Z,10.70
2024-02-21T17:54:20.374Z,5.50
2024-02-21T18:02:26.121Z,5.40
2024-02-21T18:10:34.623Z,5.50
2024-02-21T18:18:40.449Z,7.38
2024-02-21T18:26:49.974Z,7.50
2024-02-21T18:34:55.990Z,8.55
2024-02-21T18:43:06.026Z,8.43
2024-02-21T18:51:11.930Z,7.00
2024-02-21T18:59:20.697Z,6.32
2024-02-21T19:07:26.386Z,8.25
2024-02-21T19:15:38.368Z,10.80
2024-02-21T19:50:34.095Z,11.63
2024-02-21T19:58:40.980Z,13.20
2024-02-21T20:06:49.509Z,13.07
2024-02-21T20:14:57.972Z,17.85
2024-02-21T20:23:08.659Z,13.02
2024-02-21T20:31:20.856Z,15.18
2024-02-21T20:39:30.309Z,21.13
2024-02-21T20:47:36.114Z,29.60
2024-02-21T20:55:44.615Z,27.17
2024-02-21T21:03:50.829Z,22.98
2024-02-21T21:11:59.234Z,21.85
2024-02-21T21:20:06.636Z,25.77
2024-02-21T21:28:15.020Z,29.42
2024-02-21T21:36:21.580Z,30.75
2024-02-21T21:44:30.403Z,31.08
2024-02-21T21:52:36.237Z,29.90
2024-02-21T22:00:45.277Z,28.52
2024-02-21T22:08:53.024Z,31.50
2024-02-21T22:17:01.659Z,20.05
2024-02-21T22:25:07.957Z,18.73
2024-02-21T22:33:16.637Z,16.77
2024-02-21T22:41:23.326Z,17.15
2024-02-21T22:49:32.256Z,19.00
2024-02-21T22:57:38.625Z,18.02
2024-02-21T23:05:47.089Z,18.73
2024-02-21T23:13:52.951Z,17.60
2024-02-21T23:22:01.389Z,23.60
2024-02-21T23:30:08.458Z,25.70
2024-02-21T23:38:16.732Z,24.88
2024-02-21T23:46:22.613Z,26.85
2024-02-21T23:54:30.893Z,27.17
