createdAt,value
2023-04-06T00:00:25.049Z,100.00
2023-04-06T00:02:54.965Z,100.00
2023-04-06T00:05:24.854Z,100.00
2023-04-06T00:07:55.554Z,100.00
2023-04-06T00:10:24.220Z,100.00
2023-04-06T00:12:59.063Z,100.00
2023-04-06T00:15:27.652Z,100.00
2023-04-06T00:17:56.525Z,100.00
2023-04-06T00:20:25.273Z,100.00
2023-04-06T00:22:53.481Z,100.00
2023-04-06T00:25:23.404Z,100.00
2023-04-06T00:27:51.630Z,100.00
2023-04-06T00:30:19.843Z,100.00
2023-04-06T00:32:49.220Z,100.00
2023-04-06T00:35:17.782Z,100.00
2023-04-06T00:37:47.698Z,100.00
2023-04-06T00:40:16.675Z,100.00
2023-04-06T00:42:45.118Z,100.00
2023-04-06T00:45:13.298Z,100.00
2023-04-06T00:47:43.010Z,100.00
2023-04-06T00:50:11.832Z,100.00
2023-04-06T00:52:40.666Z,100.00
2023-04-06T00:55:10.231Z,100.00
2023-04-06T00:57:42.299Z,100.00
2023-04-06T01:00:12.212Z,100.00
2023-04-06T01:02:42.904Z,100.00
2023-04-06T01:05:14.528Z,100.00
2023-04-06T01:07:51.729Z,100.00
2023-04-06T01:10:28.909Z,100.00
2023-04-06T01:13:12.904Z,100.00
2023-04-06T01:16:12.093Z,100.00
2023-04-06T01:19:06.657Z,100.00
2023-04-06T01:21:36.944Z,100.00
2023-04-06T01:24:24.227Z,100.00
2023-04-06T01:27:06.498Z,100.00
2023-04-06T01:29:46.385Z,100.00
2023-04-06T01:32:19.268Z,100.00
2023-04-06T01:35:28.572Z,100.00
2023-04-06T01:38:27.137Z,100.00
2023-04-06T01:40:56.351Z,100.00
2023-04-06T01:43:28.127Z,100.00
2023-04-06T01:46:11.418Z,100.00
2023-04-06T01:48:46.620Z,100.00
2023-04-06T01:51:44.178Z,100.00
2023-04-06T01:54:18.093Z,100.00
2023-04-06T01:57:15.761Z,100.00
2023-04-06T02:00:01.218Z,100.00
2023-04-06T02:02:42.709Z,100.00
2023-04-06T02:05:16.813Z,100.00
2023-04-06T02:07:48.049Z,100.00
2023-04-06T02:10:21.860Z,100.00
2023-04-06T02:12:51.014Z,100.00
2023-04-06T02:15:27.100Z,100.00
2023-04-06T02:17:56.518Z,100.00
2023-04-06T02:20:24.986Z,100.00
2023-04-06T02:22:59.763Z,100.00
2023-04-06T02:25:28.218Z,100.00
2023-04-06T02:27:56.778Z,100.00
2023-04-06T02:30:26.692Z,100.00
2023-04-06T02:32:55.817Z,100.00
2023-04-06T02:35:26.879Z,100.00
2023-04-06T02:37:56.211Z,100.00
2023-04-06T02:40:24.911Z,100.00
2023-04-06T02:42:53.419Z,100.00
2023-04-06T02:45:28.408Z,100.00
2023-04-06T02:47:57.157Z,100.00
2023-04-06T02:50:25.971Z,100.00
2023-04-06T02:53:06.014Z,100.00
2023-04-06T02:55:35.489Z,100.00
2023-04-06T02:58:07.686Z,100.00
2023-04-06T03:00:45.574Z,100.00
2023-04-06T03:03:15.181Z,100.00
2023-04-06T03:05:44.362Z,100.00
2023-04-06T03:08:12.846Z,100.00
2023-04-06T03:10:47.732Z,100.00
2023-04-06T03:13:16.507Z,100.00
2023-04-06T03:15:56.237Z,100.00
2023-04-06T03:18:28.700Z,100.00
2023-04-06T03:20:58.715Z,100.00
2023-04-06T03:23:33.649Z,100.00
2023-04-06T03:26:04.901Z,100.00
2023-04-06T03:28:33.731Z,100.00
2023-04-06T03:31:10.616Z,100.00
2023-04-06T03:34:02.184Z,100.00
2023-04-06T03:36:36.473Z,100.00
2023-04-06T03:39:06.744Z,100.00
2023-04-06T03:41:37.171Z,100.00
2023-04-06T03:44:16.813Z,100.00
2023-04-06T03:46:46.662Z,100.00
2023-04-06T03:49:15.361Z,100.00
2023-04-06T03:51:45.340Z,100.00
2023-04-06T03:54:15.574Z,100.00
2023-04-06T03:56:46.973Z,100.00
2023-04-06T03:59:17.323Z,100.00
2023-04-06T04:01:46.724Z,100.00
2023-04-06T04:04:18.641Z,100.00
2023-04-06T04:06:50.492Z,100.00
2023-04-06T04:09:28.516Z,100.00
2023-04-06T04:11:58.414Z,100.00
2023-04-06T04:14:28.306Z,100.00
2023-04-06T04:16:56.703Z,100.00
2023-04-06T04:19:25.580Z,100.00
2023-04-06T04:21:55.797Z,100.00
2023-04-06T04:24:31.342Z,100.00
2023-04-06T04:27:02.129Z,100.00
2023-04-06T04:29:32.702Z,100.00
2023-04-06T04:32:05.585Z,100.00
2023-04-06T04:34:34.261Z,100.00
2023-04-06T04:37:04.813Z,100.00
2023-04-06T04:39:53.483Z,100.00
2023-04-06T04:42:21.841Z,100.00
2023-04-06T04:44:52.609Z,100.00
2023-04-06T04:47:33.287Z,100.00
2023-04-06T04:50:07.103Z,100.00
2023-04-06T04:52:41.758Z,100.00
2023-04-06T04:55:17.028Z,100.00
2023-04-06T04:57:49.774Z,100.00
2023-04-06T05:00:19.204Z,100.00
2023-04-06T05:02:52.986Z,100.00
2023-04-06T05:05:34.621Z,100.00
2023-04-06T05:08:03.356Z,100.00
2023-04-06T05:10:49.391Z,100.00
2023-04-06T05:13:18.967Z,100.00
2023-04-06T05:15:48.278Z,100.00
2023-04-06T05:18:26.445Z,100.00
2023-04-06T05:20:58.229Z,100.00
2023-04-06T05:23:33.187Z,100.00
2023-04-06T05:26:03.419Z,100.00
2023-04-06T05:28:33.777Z,100.00
2023-04-06T05:31:03.716Z,100.00
2023-04-06T05:33:37.850Z,100.00
2023-04-06T05:36:13.767Z,100.00
2023-04-06T05:38:46.277Z,100.00
2023-04-06T05:41:26.323Z,100.00
2023-04-06T05:43:55.995Z,100.00
2023-04-06T05:46:25.691Z,100.00
2023-04-06T05:48:56.213Z,100.00
2023-04-06T05:51:28.906Z,100.00
2023-04-06T05:53:57.072Z,100.00
2023-04-06T05:56:26.432Z,100.00
2023-04-06T05:58:55.791Z,100.00
2023-04-06T06:01:30.263Z,100.00
2023-04-06T06:04:01.265Z,100.00
2023-04-06T06:06:31.454Z,100.00
2023-04-06T06:09:12.592Z,100.00
2023-04-06T06:11:46.194Z,100.00
2023-04-06T06:14:16.537Z,100.00
2023-04-06T06:16:45.216Z,100.00
2023-04-06T06:19:15.103Z,100.00
2023-04-06T06:21:44.718Z,100.00
2023-04-06T06:24:12.999Z,100.00
2023-04-06T06:26:42.020Z,100.00
2023-04-06T06:29:14.359Z,100.00
2023-04-06T06:31:42.946Z,100.00
2023-04-06T06:34:11.702Z,100.00
2023-04-06T06:36:44.791Z,100.00
2023-04-06T06:39:14.855Z,100.00
2023-04-06T06:41:44.032Z,100.00
2023-04-06T06:44:12.612Z,100.00
2023-04-06T06:46:41.943Z,100.00
2023-04-06T06:49:12.446Z,100.00
2023-04-06T06:51:41.494Z,100.00
2023-04-06T06:54:10.142Z,100.00
2023-04-06T06:56:39.362Z,100.00
2023-04-06T06:59:09.117Z,100.00
2023-04-06T07:01:37.910Z,100.00
2023-04-06T07:04:07.086Z,99.89
2023-04-06T07:06:40.840Z,99.34
2023-04-06T07:09:10.436Z,99.15
2023-04-06T07:11:38.904Z,98.38
2023-04-06T07:14:08.074Z,97.59
2023-04-06T07:16:39.288Z,95.41
2023-04-06T07:19:07.772Z,93.51
2023-04-06T07:21:38.148Z,92.34
2023-04-06T07:24:08.733Z,91.54
2023-04-06T07:26:39.177Z,90.68
2023-04-06T07:29:07.793Z,89.33
2023-04-06T07:31:38.307Z,89.18
2023-04-06T07:34:07.591Z,88.32
2023-04-06T07:36:45.763Z,89.03
2023-04-06T07:39:14.740Z,89.55
2023-04-06T07:41:44.190Z,89.59
2023-04-06T07:44:13.366Z,89.86
2023-04-06T07:46:42.447Z,90.60
2023-04-06T07:49:13.529Z,90.87
2023-04-06T07:51:43.573Z,91.01
2023-04-06T07:54:13.082Z,90.79
2023-04-06T07:56:41.647Z,90.85
2023-04-06T07:59:10.090Z,90.98
2023-04-06T08:01:39.006Z,90.95
2023-04-06T08:04:09.090Z,90.86
2023-04-06T08:06:37.980Z,91.10
2023-04-06T08:09:09.642Z,90.97
2023-04-06T08:11:39.994Z,90.68
2023-04-06T08:14:09.034Z,90.55
2023-04-06T08:16:38.800Z,90.44
2023-04-06T08:19:08.660Z,90.49
2023-04-06T08:21:37.025Z,90.08
2023-04-06T08:24:07.456Z,89.13
2023-04-06T08:26:36.252Z,88.11
2023-04-06T08:29:05.432Z,86.87
2023-04-06T08:31:37.885Z,86.37
2023-04-06T08:34:09.512Z,86.34
2023-04-06T08:36:39.446Z,86.16
2023-04-06T08:39:07.914Z,85.76
2023-04-06T08:41:36.490Z,85.72
2023-04-06T08:44:06.582Z,84.80
2023-04-06T08:46:36.012Z,84.10
2023-04-06T08:49:08.702Z,84.16
2023-04-06T08:51:39.036Z,83.96
2023-04-06T08:54:08.420Z,83.48
2023-04-06T08:56:39.056Z,83.18
2023-04-06T08:59:07.985Z,83.65
2023-04-06T09:01:40.208Z,83.81
2023-04-06T09:04:12.604Z,83.23
2023-04-06T09:06:44.979Z,83.37
2023-04-06T09:09:14.259Z,82.48
2023-04-06T09:11:49.716Z,81.65
2023-04-06T09:14:39.057Z,80.97
2023-04-06T09:17:08.102Z,78.24
2023-04-06T09:19:47.721Z,77.05
2023-04-06T09:22:17.692Z,75.34
2023-04-06T09:24:48.151Z,74.61
2023-04-06T09:27:17.935Z,74.04
2023-04-06T09:29:46.920Z,74.45
2023-04-06T09:32:18.299Z,74.41
2023-04-06T09:34:51.054Z,74.50
2023-04-06T09:37:21.706Z,75.20
2023-04-06T09:39:53.449Z,76.23
2023-04-06T09:42:28.706Z,77.06
2023-04-06T09:44:57.007Z,77.61
2023-04-06T09:47:29.593Z,78.52
2023-04-06T09:50:00.427Z,79.67
2023-04-06T09:52:40.116Z,80.71
2023-04-06T09:55:09.436Z,81.45
2023-04-06T09:57:46.659Z,82.41
2023-04-06T10:00:17.552Z,83.60
2023-04-06T10:02:53.938Z,85.05
2023-04-06T10:05:43.464Z,86.39
2023-04-06T10:08:12.058Z,88.12
2023-04-06T10:10:40.640Z,89.16
2023-04-06T10:13:09.380Z,90.04
2023-04-06T10:15:38.273Z,91.15
2023-04-06T10:18:09.163Z,92.19
2023-04-06T10:21:13.348Z,93.17
2023-04-06T10:23:51.811Z,93.86
2023-04-06T10:26:23.962Z,94.56
2023-04-06T10:28:52.461Z,95.35
2023-04-06T10:31:27.524Z,95.78
2023-04-06T10:33:57.146Z,96.01
2023-04-06T10:36:30.713Z,96.51
2023-04-06T10:39:04.270Z,96.31
2023-04-06T10:41:49.519Z,95.84
2023-04-06T10:44:22.977Z,96.12
2023-04-06T10:46:57.569Z,96.10
2023-04-06T10:49:27.335Z,96.32
2023-04-06T10:51:57.145Z,96.56
2023-04-06T10:54:26.458Z,96.95
2023-04-06T10:56:54.845Z,97.14
2023-04-06T10:59:26.093Z,97.32
2023-04-06T11:01:57.223Z,97.31
2023-04-06T11:04:26.430Z,97.76
2023-04-06T11:06:59.641Z,97.86
2023-04-06T11:09:30.975Z,98.25
2023-04-06T11:12:02.436Z,98.64
2023-04-06T11:14:34.544Z,98.85
2023-04-06T11:17:03.247Z,99.02
2023-04-06T11:19:33.641Z,99.23
2023-04-06T11:22:08.610Z,99.58
2023-04-06T11:24:37.438Z,99.86
2023-04-06T11:27:07.439Z,100.00
2023-04-06T11:29:39.299Z,99.97
2023-04-06T11:32:09.727Z,100.00
2023-04-06T11:34:41.945Z,100.00
2023-04-06T11:37:13.429Z,100.00
2023-04-06T11:39:52.950Z,100.00
2023-04-06T11:42:28.093Z,100.00
2023-04-06T11:45:00.412Z,100.00
2023-04-06T11:47:34.560Z,100.00
2023-04-06T11:50:10.231Z,100.00
2023-04-06T11:52:42.597Z,100.00
2023-04-06T11:55:15.156Z,100.00
2023-04-06T11:57:43.789Z,100.00
2023-04-06T12:00:13.411Z,100.00
2023-04-06T12:02:47.153Z,100.00
2023-04-06T12:05:16.213Z,100.00
2023-04-06T12:07:47.171Z,100.00
2023-04-06T12:10:16.036Z,100.00
2023-04-06T12:12:46.264Z,100.00
2023-04-06T12:15:20.077Z,100.00
2023-04-06T12:17:53.467Z,100.00
2023-04-06T12:20:26.612Z,100.00
2023-04-06T12:22:57.594Z,100.00
2023-04-06T12:25:27.317Z,100.00
2023-04-06T12:27:55.785Z,100.00
2023-04-06T12:30:25.289Z,100.00
2023-04-06T12:33:02.540Z,100.00
2023-04-06T12:35:34.953Z,100.00
2023-04-06T12:38:07.234Z,100.00
2023-04-06T12:40:40.074Z,100.00
2023-04-06T12:43:08.587Z,100.00
2023-04-06T12:45:37.048Z,100.00
2023-04-06T12:48:05.268Z,100.00
2023-04-06T12:50:33.947Z,100.00
2023-04-06T12:53:05.082Z,100.00
2023-04-06T12:55:35.541Z,100.00
2023-04-06T12:58:12.865Z,100.00
2023-04-06T13:00:42.120Z,100.00
2023-04-06T13:03:11.009Z,100.00
2023-04-06T13:05:48.461Z,100.00
2023-04-06T13:08:17.355Z,100.00
2023-04-06T13:10:49.607Z,100.00
2023-04-06T13:13:21.607Z,100.00
2023-04-06T13:15:50.812Z,100.00
2023-04-06T13:18:20.408Z,100.00
2023-04-06T13:20:49.405Z,100.00
2023-04-06T13:23:19.427Z,100.00
2023-04-06T13:25:48.515Z,100.00
2023-04-06T13:28:19.353Z,100.00
2023-04-06T13:30:50.103Z,100.00
2023-04-06T13:33:19.492Z,100.00
2023-04-06T13:35:48.293Z,100.00
2023-04-06T13:38:20.243Z,100.00
2023-04-06T13:40:48.825Z,100.00
2023-04-06T13:43:21.252Z,100.00
2023-04-06T13:45:52.177Z,100.00
2023-04-06T13:48:24.887Z,100.00
2023-04-06T13:50:53.199Z,100.00
2023-04-06T13:54:20.448Z,100.00
2023-04-06T13:56:48.636Z,100.00
2023-04-06T13:59:17.037Z,100.00
2023-04-06T14:01:45.863Z,100.00
2023-04-06T14:04:15.309Z,100.00
2023-04-06T14:06:47.585Z,100.00
2023-04-06T14:09:17.382Z,100.00
2023-04-06T14:11:46.936Z,100.00
2023-04-06T14:14:17.508Z,100.00
2023-04-06T14:16:49.681Z,100.00
2023-04-06T14:19:21.322Z,100.00
2023-04-06T14:21:52.827Z,100.00
2023-04-06T14:24:21.884Z,100.00
2023-04-06T14:26:50.175Z,100.00
2023-04-06T14:29:19.639Z,100.00
2023-04-06T14:31:48.642Z,100.00
2023-04-06T14:34:18.865Z,100.00
2023-04-06T14:36:50.013Z,100.00
2023-04-06T14:39:18.775Z,100.00
2023-04-06T14:41:50.965Z,100.00
2023-04-06T14:44:19.873Z,100.00
2023-04-06T14:46:49.886Z,100.00
2023-04-06T14:49:18.702Z,100.00
2023-04-06T14:51:47.569Z,100.00
2023-04-06T14:54:16.476Z,100.00
2023-04-06T14:56:45.101Z,100.00
2023-04-06T14:59:13.873Z,100.00
2023-04-06T15:01:43.785Z,100.00
2023-04-06T15:04:12.410Z,100.00
2023-04-06T15:06:43.718Z,100.00
2023-04-06T15:09:12.507Z,100.00
2023-04-06T15:11:43.511Z,100.00
2023-04-06T15:14:12.579Z,100.00
2023-04-06T15:16:41.301Z,100.00
2023-04-06T15:19:11.682Z,100.00
2023-04-06T15:21:44.461Z,100.00
2023-04-06T15:24:13.968Z,100.00
2023-04-06T15:26:42.795Z,100.00
2023-04-06T15:29:11.243Z,100.00
2023-04-06T15:31:40.168Z,100.00
2023-04-06T15:34:09.939Z,100.00
2023-04-06T15:36:39.155Z,100.00
2023-04-06T15:39:10.177Z,100.00
2023-04-06T15:41:39.281Z,100.00
2023-04-06T15:44:07.581Z,100.00
2023-04-06T15:46:38.264Z,100.00
2023-04-06T15:49:07.045Z,100.00
2023-04-06T15:51:35.745Z,100.00
2023-04-06T15:54:04.364Z,100.00
2023-04-06T15:56:33.680Z,100.00
2023-04-06T15:59:04.464Z,100.00
2023-04-06T16:01:34.347Z,100.00
2023-04-06T16:04:06.915Z,100.00
2023-04-06T16:06:36.025Z,100.00
2023-04-06T16:09:05.201Z,100.00
2023-04-06T16:11:33.752Z,100.00
2023-04-06T16:14:02.176Z,100.00
2023-04-06T16:16:31.533Z,100.00
2023-04-06T16:19:00.055Z,100.00
2023-04-06T16:21:31.700Z,100.00
2023-04-06T16:24:00.212Z,100.00
2023-04-06T16:26:29.741Z,100.00
2023-04-06T16:28:59.189Z,100.00
2023-04-06T16:31:27.639Z,100.00
2023-04-06T16:33:57.280Z,100.00
2023-04-06T16:36:27.728Z,100.00
2023-04-06T16:38:56.626Z,100.00
2023-04-06T16:41:25.216Z,100.00
2023-04-06T16:43:55.547Z,100.00
2023-04-06T16:46:35.291Z,100.00
2023-04-06T16:49:06.013Z,100.00
2023-04-06T16:51:35.233Z,100.00
2023-04-06T16:54:03.917Z,100.00
2023-04-06T16:56:33.089Z,100.00
2023-04-06T16:59:01.656Z,100.00
2023-04-06T17:01:30.985Z,100.00
2023-04-06T17:03:59.680Z,100.00
2023-04-06T17:06:28.951Z,100.00
2023-04-06T17:08:57.472Z,100.00
2023-04-06T17:11:32.591Z,100.00
2023-04-06T17:14:08.724Z,100.00
2023-04-06T17:16:37.211Z,100.00
2023-04-06T17:19:05.524Z,100.00
2023-04-06T17:21:33.842Z,100.00
2023-04-06T17:24:01.909Z,100.00
2023-04-06T17:26:30.339Z,100.00
2023-04-06T17:28:58.639Z,100.00
2023-04-06T17:31:30.495Z,100.00
2023-04-06T17:34:00.120Z,100.00
2023-04-06T17:36:29.057Z,100.00
2023-04-06T17:39:01.526Z,100.00
2023-04-06T17:41:32.877Z,100.00
2023-04-06T17:44:01.621Z,100.00
2023-04-06T17:46:30.297Z,100.00
2023-04-06T17:48:58.446Z,99.98
2023-04-06T17:51:27.294Z,100.00
2023-04-06T17:53:57.080Z,100.00
2023-04-06T17:56:25.415Z,100.00
2023-04-06T17:58:58.219Z,100.00
2023-04-06T18:01:31.815Z,100.00
2023-04-06T18:04:00.363Z,100.00
2023-04-06T18:06:28.816Z,100.00
2023-04-06T18:08:57.070Z,100.00
2023-04-06T18:11:29.776Z,100.00
2023-04-06T18:13:58.246Z,100.00
2023-04-06T18:16:26.654Z,100.00
2023-04-06T18:18:57.095Z,100.00
2023-04-06T18:21:27.803Z,100.00
2023-04-06T18:23:56.801Z,100.00
2023-04-06T18:26:26.300Z,100.00
2023-04-06T18:28:54.679Z,100.00
2023-04-06T18:31:24.515Z,100.00
2023-04-06T18:33:54.432Z,100.00
2023-04-06T18:36:23.807Z,100.00
2023-04-06T18:38:52.390Z,100.00
2023-04-06T18:41:22.820Z,100.00
2023-04-06T18:43:51.333Z,100.00
2023-04-06T18:46:19.981Z,100.00
2023-04-06T18:48:48.517Z,100.00
2023-04-06T18:51:17.051Z,100.00
2023-04-06T18:53:46.318Z,100.00
2023-04-06T18:56:22.328Z,100.00
2023-04-06T18:58:52.125Z,100.00
2023-04-06T19:01:24.371Z,100.00
2023-04-06T19:03:54.227Z,100.00
2023-04-06T19:06:23.575Z,100.00
2023-04-06T19:08:54.137Z,100.00
2023-04-06T19:11:25.465Z,100.00
2023-04-06T19:13:54.216Z,100.00
2023-04-06T19:16:26.633Z,100.00
2023-04-06T19:18:56.566Z,100.00
2023-04-06T19:21:26.497Z,100.00
2023-04-06T19:23:57.569Z,100.00
2023-04-06T19:26:30.717Z,100.00
2023-04-06T19:28:58.804Z,100.00
2023-04-06T19:31:28.326Z,100.00
2023-04-06T19:33:56.650Z,100.00
2023-04-06T19:36:26.560Z,100.00
2023-04-06T19:38:55.097Z,100.00
2023-04-06T19:41:24.378Z,100.00
2023-04-06T19:43:53.053Z,100.00
2023-04-06T19:46:21.763Z,100.00
2023-04-06T19:48:50.243Z,100.00
2023-04-06T19:51:19.835Z,100.00
2023-04-06T19:53:47.944Z,100.00
2023-04-06T19:56:16.451Z,100.00
2023-04-06T19:58:44.968Z,100.00
2023-04-06T20:01:13.381Z,100.00
2023-04-06T20:03:42.220Z,100.00
2023-04-06T20:06:11.342Z,100.00
2023-04-06T20:08:39.613Z,100.00
2023-04-06T20:11:09.014Z,100.00
2023-04-06T20:13:38.018Z,100.00
2023-04-06T20:16:07.451Z,100.00
2023-04-06T20:18:47.776Z,100.00
2023-04-06T20:21:16.255Z,100.00
2023-04-06T20:23:45.583Z,100.00
2023-04-06T20:26:13.833Z,100.00
2023-04-06T20:28:42.925Z,100.00
2023-04-06T20:31:22.259Z,100.00
2023-04-06T20:33:51.257Z,99.62
2023-04-06T20:36:20.963Z,99.31
2023-04-06T20:38:57.403Z,98.66
2023-04-06T20:41:26.207Z,98.13
2023-04-06T20:43:54.670Z,97.04
2023-04-06T20:46:23.050Z,96.88
2023-04-06T20:48:52.887Z,96.87
2023-04-06T20:51:26.004Z,96.28
2023-04-06T20:53:54.506Z,96.42
2023-04-06T20:56:27.769Z,96.68
2023-04-06T20:58:58.711Z,96.64
2023-04-06T21:01:27.642Z,96.36
2023-04-06T21:03:57.487Z,96.00
2023-04-06T21:06:30.144Z,96.27
2023-04-06T21:08:59.578Z,96.39
2023-04-06T21:11:30.250Z,96.30
2023-04-06T21:13:58.618Z,95.82
2023-04-06T21:16:28.288Z,95.70
2023-04-06T21:18:57.385Z,95.95
2023-04-06T21:21:25.765Z,96.02
2023-04-06T21:23:54.146Z,96.22
2023-04-06T21:26:23.547Z,96.12
2023-04-06T21:28:54.927Z,95.91
2023-04-06T21:31:26.299Z,96.09
2023-04-06T21:33:58.677Z,96.23
2023-04-06T21:36:27.162Z,96.58
2023-04-06T21:38:56.139Z,96.59
2023-04-06T21:41:27.796Z,96.63
2023-04-06T21:43:56.173Z,96.55
2023-04-06T21:46:24.679Z,96.77
2023-04-06T21:48:53.980Z,96.73
2023-04-06T21:51:23.178Z,96.40
2023-04-06T21:54:02.405Z,95.95
2023-04-06T21:56:30.908Z,96.02
2023-04-06T21:59:01.641Z,96.11
2023-04-06T22:01:32.991Z,95.68
2023-04-06T22:04:02.507Z,95.29
2023-04-06T22:06:32.712Z,95.15
2023-04-06T22:09:02.130Z,94.84
2023-04-06T22:11:30.481Z,94.75
2023-04-06T22:14:00.878Z,94.92
2023-04-06T22:16:29.191Z,94.97
2023-04-06T22:19:04.136Z,94.82
2023-04-06T22:21:32.912Z,94.25
2023-04-06T22:24:01.393Z,94.43
2023-04-06T22:26:29.911Z,94.62
2023-04-06T22:28:58.598Z,94.34
2023-04-06T22:31:27.405Z,94.09
2023-04-06T22:33:55.861Z,93.95
2023-04-06T22:36:24.963Z,94.17
2023-04-06T22:38:56.918Z,94.41
2023-04-06T22:41:26.999Z,94.38
2023-04-06T22:43:55.536Z,94.24
2023-04-06T22:46:24.015Z,94.23
2023-04-06T22:48:52.826Z,94.11
2023-04-06T22:51:21.188Z,93.98
2023-04-06T22:53:49.489Z,94.10
2023-04-06T22:56:18.547Z,94.20
2023-04-06T22:58:47.312Z,94.24
2023-04-06T23:01:17.286Z,94.02
2023-04-06T23:03:46.514Z,93.93
2023-04-06T23:06:15.442Z,94.00
2023-04-06T23:08:44.332Z,93.81
2023-04-06T23:11:14.045Z,93.28
2023-04-06T23:13:43.040Z,92.86
2023-04-06T23:16:11.663Z,92.15
2023-04-06T23:18:41.231Z,92.01
2023-04-06T23:21:09.949Z,91.59
2023-04-06T23:23:38.513Z,91.58
2023-04-06T23:26:07.084Z,91.28
2023-04-06T23:28:35.412Z,91.14
2023-04-06T23:31:05.941Z,91.50
2023-04-06T23:33:37.222Z,91.34
2023-04-06T23:36:05.581Z,91.17
2023-04-06T23:38:34.472Z,90.84
2023-04-06T23:41:03.055Z,90.92
2023-04-06T23:43:32.780Z,91.35
2023-04-06T23:46:01.941Z,91.40
2023-04-06T23:48:30.462Z,91.48
2023-04-06T23:50:58.889Z,91.36
2023-04-06T23:53:32.594Z,91.33
2023-04-06T23:56:01.804Z,91.55
2023-04-06T23:58:30.783Z,91.62
