createdAt,value
2018-09-06T00:00:04.579Z,1014.7
2018-09-06T00:05:04.486Z,1014.7
2018-09-06T00:10:03.709Z,1014.7
2018-09-06T00:15:04.024Z,1014.7
2018-09-06T00:20:04.093Z,1014.7
2018-09-06T00:25:03.928Z,1014.6
2018-09-06T00:30:04.239Z,1014.6
2018-09-06T00:35:04.048Z,1014.6
2018-09-06T00:40:03.772Z,1014.6
2018-09-06T00:45:03.742Z,1014.6
2018-09-06T00:50:04.128Z,1014.6
2018-09-06T00:55:03.741Z,1014.5
2018-09-06T01:00:04.509Z,1014.5
2018-09-06T01:05:04.480Z,1014.5
2018-09-06T01:10:03.969Z,1014.5
2018-09-06T01:15:04.574Z,1014.3
2018-09-06T01:20:03.675Z,1014.3
2018-09-06T01:25:04.434Z,1014.2
2018-09-06T01:30:04.163Z,1014.2
2018-09-06T01:35:04.616Z,1014.2
2018-09-06T01:40:04.214Z,1014.2
2018-09-06T01:45:03.731Z,1014.2
2018-09-06T01:50:04.418Z,1014.2
2018-09-06T01:55:03.869Z,1014.1
2018-09-06T02:00:03.913Z,1014.1
2018-09-06T02:05:04.610Z,1014.1
2018-09-06T02:10:04.319Z,1014.1
2018-09-06T02:15:03.819Z,1014
2018-09-06T02:20:04.221Z,1014
2018-09-06T02:25:04.752Z,1013.9
2018-09-06T02:30:04.243Z,1013.9
2018-09-06T02:35:04.549Z,1013.9
2018-09-06T02:40:03.973Z,1013.9
2018-09-06T02:45:04.182Z,1013.7
2018-09-06T02:50:04.246Z,1013.7
2018-09-06T02:55:04.633Z,1013.6
2018-09-06T03:00:04.232Z,1013.6
2018-09-06T03:05:04.662Z,1013.6
2018-09-06T03:10:04.199Z,1013.6
2018-09-06T03:15:04.685Z,1013.4
2018-09-06T03:20:04.199Z,1013.4
2018-09-06T03:25:03.991Z,1013.4
2018-09-06T03:30:04.886Z,1013.4
2018-09-06T03:35:04.532Z,1013.4
2018-09-06T03:40:04.016Z,1013.4
2018-09-06T03:45:04.679Z,1013.3
2018-09-06T03:50:04.594Z,1013.3
2018-09-06T03:55:04.101Z,1013.2
2018-09-06T04:00:04.237Z,1013.2
2018-09-06T04:05:04.640Z,1013.2
2018-09-06T04:10:04.404Z,1013.2
2018-09-06T04:15:03.872Z,1013.1
2018-09-06T04:20:04.479Z,1013.1
2018-09-06T04:25:04.211Z,1013
2018-09-06T04:30:04.260Z,1013
2018-09-06T04:35:04.585Z,1013
2018-09-06T04:40:04.864Z,1013
2018-09-06T04:45:03.891Z,1012.8
2018-09-06T04:50:04.567Z,1012.8
2018-09-06T04:55:04.496Z,1013
2018-09-06T05:00:04.172Z,1013
2018-09-06T05:05:03.943Z,1013
2018-09-06T05:10:04.734Z,1013
2018-09-06T05:15:04.228Z,1013
2018-09-06T05:20:04.743Z,1013
2018-09-06T05:25:04.867Z,1013.1
2018-09-06T05:30:04.389Z,1013.1
2018-09-06T05:35:05.015Z,1013
2018-09-06T05:40:04.479Z,1013
2018-09-06T05:45:04.580Z,1013
2018-09-06T05:50:04.376Z,1013
2018-09-06T05:55:04.911Z,1012.9
2018-09-06T06:00:04.785Z,1012.9
2018-09-06T06:05:03.906Z,1012.8
2018-09-06T06:10:04.885Z,1012.8
2018-09-06T06:15:05.048Z,1012.7
2018-09-06T06:20:04.575Z,1012.7
2018-09-06T06:25:04.194Z,1012.7
2018-09-06T06:30:04.837Z,1012.7
2018-09-06T06:35:04.743Z,1012.7
2018-09-06T06:40:04.429Z,1012.7
2018-09-06T06:45:04.951Z,1012.6
2018-09-06T06:50:04.422Z,1012.6
2018-09-06T06:55:04.479Z,1012.6
2018-09-06T07:00:05.165Z,1012.6
2018-09-06T07:05:04.962Z,1012.6
2018-09-06T07:10:04.431Z,1012.6
2018-09-06T07:15:04.993Z,1012.6
2018-09-06T07:20:04.398Z,1012.6
2018-09-06T07:25:04.861Z,1012.5
2018-09-06T07:30:04.710Z,1012.5
2018-09-06T07:35:04.879Z,1012.5
2018-09-06T07:40:04.377Z,1012.5
2018-09-06T07:45:04.151Z,1012.3
2018-09-06T07:50:04.891Z,1012.3
2018-09-06T07:55:04.314Z,1012.3
2018-09-06T08:00:04.974Z,1012.3
2018-09-06T08:05:04.823Z,1012.3
2018-09-06T08:10:04.415Z,1012.3
2018-09-06T08:15:04.903Z,1012.3
2018-09-06T08:20:04.683Z,1012.3
2018-09-06T08:25:04.481Z,1012.3
2018-09-06T08:30:05.099Z,1012.3
2018-09-06T08:35:04.582Z,1012.2
2018-09-06T08:40:05.006Z,1012.2
2018-09-06T08:45:04.511Z,1012.2
2018-09-06T08:50:04.209Z,1012.2
2018-09-06T08:55:04.869Z,1012.1
2018-09-06T09:00:04.430Z,1012.1
2018-09-06T09:05:04.567Z,1012.1
2018-09-06T09:10:05.027Z,1012.1
2018-09-06T09:15:05.042Z,1012
2018-09-06T09:20:04.558Z,1012
2018-09-06T09:25:05.131Z,1012
2018-09-06T09:30:04.900Z,1012
2018-09-06T09:35:04.901Z,1011.9
2018-09-06T09:40:04.369Z,1011.9
2018-09-06T09:45:04.933Z,1011.7
2018-09-06T09:50:04.393Z,1011.7
2018-09-06T09:55:04.850Z,1011.6
2018-09-06T10:00:04.735Z,1011.6
2018-09-06T10:05:04.841Z,1011.5
2018-09-06T10:10:04.671Z,1011.5
2018-09-06T10:15:04.175Z,1011.3
2018-09-06T10:20:04.794Z,1011.3
2018-09-06T10:25:04.331Z,1011.1
2018-09-06T10:30:05.260Z,1011.1
2018-09-06T10:35:04.977Z,1011
2018-09-06T10:40:05.006Z,1011
2018-09-06T10:45:04.562Z,1010.9
2018-09-06T10:50:04.671Z,1010.9
2018-09-06T10:55:05.134Z,1010.8
2018-09-06T11:00:05.146Z,1010.8
2018-09-06T11:05:04.837Z,1010.7
2018-09-06T11:10:05.045Z,1010.7
2018-09-06T11:15:04.750Z,1010.5
2018-09-06T11:20:04.526Z,1010.5
2018-09-06T11:25:05.171Z,1010.3
2018-09-06T11:30:04.871Z,1010.3
2018-09-06T11:35:04.408Z,1010.3
2018-09-06T11:40:04.875Z,1010.3
2018-09-06T11:45:04.756Z,1010
2018-09-06T11:50:04.636Z,1010
2018-09-06T11:55:05.288Z,1009.9
2018-09-06T12:00:04.828Z,1009.9
2018-09-06T12:05:04.957Z,1009.8
2018-09-06T12:10:04.791Z,1009.8
2018-09-06T12:15:04.586Z,1009.7
2018-09-06T12:20:05.160Z,1009.7
2018-09-06T12:25:04.803Z,1009.6
2018-09-06T12:30:04.804Z,1009.6
2018-09-06T12:35:05.294Z,1009.6
2018-09-06T12:40:05.141Z,1009.6
2018-09-06T12:45:05.006Z,1009.5
2018-09-06T12:50:05.357Z,1009.5
2018-09-06T12:55:04.921Z,1009.4
2018-09-06T13:00:04.666Z,1009.4
2018-09-06T13:05:04.599Z,1009.3
2018-09-06T13:10:04.792Z,1009.3
2018-09-06T13:15:05.295Z,1009.3
2018-09-06T13:20:04.801Z,1009.3
2018-09-06T13:25:05.252Z,1009.1
2018-09-06T13:30:05.509Z,1009.1
2018-09-06T13:35:05.420Z,1009
2018-09-06T13:40:05.002Z,1009
2018-09-06T13:45:04.779Z,1008.8
2018-09-06T13:50:04.717Z,1008.8
2018-09-06T13:55:04.633Z,1008.7
2018-09-06T14:00:05.326Z,1008.7
2018-09-06T14:05:05.295Z,1008.7
2018-09-06T14:10:05.269Z,1008.7
2018-09-06T14:15:04.877Z,1008.6
2018-09-06T14:20:05.341Z,1008.6
2018-09-06T14:25:04.698Z,1008.5
2018-09-06T14:30:05.464Z,1008.5
2018-09-06T14:35:05.096Z,1008.3
2018-09-06T14:40:04.650Z,1008.3
2018-09-06T14:45:05.201Z,1008.1
2018-09-06T14:50:04.924Z,1008.1
2018-09-06T14:55:05.437Z,1008.1
2018-09-06T15:00:04.967Z,1008.1
2018-09-06T15:05:05.306Z,1008.1
2018-09-06T15:10:04.945Z,1008.1
2018-09-06T15:15:05.474Z,1007.8
2018-09-06T15:20:05.686Z,1007.8
2018-09-06T15:25:05.573Z,1007.8
2018-09-06T15:30:05.145Z,1007.8
2018-09-06T15:35:05.041Z,1007.7
2018-09-06T15:40:04.820Z,1007.7
2018-09-06T15:45:05.237Z,1007.6
2018-09-06T15:50:04.780Z,1007.6
2018-09-06T15:55:04.834Z,1007.5
2018-09-06T16:00:05.163Z,1007.5
2018-09-06T16:05:05.089Z,1007.5
2018-09-06T16:10:04.810Z,1007.5
2018-09-06T16:15:05.366Z,1007.2
2018-09-06T16:20:05.152Z,1007.2
2018-09-06T16:25:05.638Z,1007.2
2018-09-06T16:30:05.732Z,1007.2
2018-09-06T16:35:04.975Z,1007.2
2018-09-06T16:40:04.724Z,1007.2
2018-09-06T16:45:05.489Z,1007.2
2018-09-06T16:50:05.578Z,1007.2
2018-09-06T16:55:05.021Z,1007.3
2018-09-06T17:00:05.031Z,1007.3
2018-09-06T17:05:05.530Z,1007.3
2018-09-06T17:10:04.879Z,1007.3
2018-09-06T17:15:05.576Z,1007.3
2018-09-06T17:20:04.771Z,1007.3
2018-09-06T17:25:05.319Z,1007.3
2018-09-06T17:30:04.930Z,1007.3
2018-09-06T17:35:04.959Z,1007.3
2018-09-06T17:40:04.789Z,1007.3
2018-09-06T17:45:05.297Z,1007.3
2018-09-06T17:50:05.641Z,1007.3
2018-09-06T17:55:05.757Z,1007.3
2018-09-06T18:00:05.007Z,1007.3
2018-09-06T18:05:05.644Z,1007.2
2018-09-06T18:10:05.011Z,1007.2
2018-09-06T18:15:04.900Z,1007.2
2018-09-06T18:20:05.542Z,1007.2
2018-09-06T18:25:04.951Z,1007.2
2018-09-06T18:30:05.776Z,1007.2
2018-09-06T18:35:04.897Z,1007.3
2018-09-06T18:40:05.074Z,1007.3
2018-09-06T18:45:04.960Z,1007.3
2018-09-06T18:50:05.826Z,1007.3
2018-09-06T18:55:04.943Z,1007.3
2018-09-06T19:00:05.695Z,1007.3
2018-09-06T19:05:05.102Z,1007.3
2018-09-06T19:10:05.685Z,1007.3
2018-09-06T19:15:05.257Z,1007.3
2018-09-06T19:20:05.285Z,1007.3
2018-09-06T19:25:05.576Z,1007.3
2018-09-06T19:30:05.909Z,1007.3
2018-09-06T19:35:05.113Z,1007.3
2018-09-06T19:40:05.821Z,1007.3
2018-09-06T19:45:05.826Z,1007.3
2018-09-06T19:50:05.601Z,1007.3
2018-09-06T19:55:04.917Z,1007.3
2018-09-06T20:00:05.980Z,1007.3
2018-09-06T20:05:04.950Z,1007.3
2018-09-06T20:10:05.091Z,1007.3
2018-09-06T20:15:05.725Z,1007.3
2018-09-06T20:20:05.906Z,1007.3
2018-09-06T20:25:05.098Z,1007.4
2018-09-06T20:30:05.533Z,1007.4
2018-09-06T20:35:05.803Z,1007.5
2018-09-06T20:40:05.048Z,1007.5
2018-09-06T20:45:05.652Z,1007.5
2018-09-06T20:50:05.911Z,1007.5
2018-09-06T20:55:05.492Z,1007.5
2018-09-06T21:00:05.857Z,1007.5
2018-09-06T21:05:06.044Z,1007.4
2018-09-06T21:10:05.210Z,1007.4
2018-09-06T21:15:05.551Z,1007.3
2018-09-06T21:20:05.811Z,1007.3
2018-09-06T21:25:05.826Z,1007.3
2018-09-06T21:30:05.764Z,1007.3
2018-09-06T21:35:05.768Z,1007.3
2018-09-06T21:40:05.557Z,1007.3
2018-09-06T21:45:05.838Z,1007.3
2018-09-06T21:50:05.845Z,1007.3
2018-09-06T21:55:05.472Z,1007.3
2018-09-06T22:00:06.483Z,1007.3
2018-09-06T22:05:06.023Z,1007.3
2018-09-06T22:10:06.040Z,1007.3
2018-09-06T22:15:05.811Z,1007.3
2018-09-06T22:20:05.690Z,1007.3
2018-09-06T22:25:05.278Z,1007.3
2018-09-06T22:30:05.583Z,1007.3
2018-09-06T22:35:06.054Z,1007.3
2018-09-06T22:40:05.742Z,1007.3
2018-09-06T22:45:05.785Z,1007.2
2018-09-06T22:50:05.863Z,1007.2
2018-09-06T22:55:05.849Z,1007.1
2018-09-06T23:00:05.647Z,1007.1
2018-09-06T23:05:05.761Z,1007.1
2018-09-06T23:10:05.915Z,1007.1
2018-09-06T23:15:05.832Z,1007.1
2018-09-06T23:20:05.373Z,1007.1
2018-09-06T23:25:05.816Z,1007
2018-09-06T23:30:05.658Z,1007
2018-09-06T23:35:05.458Z,1007
2018-09-06T23:40:05.594Z,1007
2018-09-06T23:45:05.506Z,1006.8
2018-09-06T23:50:05.598Z,1006.8
2018-09-06T23:55:05.880Z,1006.8
