createdAt,value
2023-04-19T00:00:33.491Z,71.5
2023-04-19T00:02:33.540Z,71.5
2023-04-19T00:04:33.618Z,70.4
2023-04-19T00:06:33.366Z,72.9
2023-04-19T00:08:33.460Z,71.5
2023-04-19T00:10:33.957Z,71.2
2023-04-19T00:12:33.363Z,71.2
2023-04-19T00:14:33.394Z,72
2023-04-19T00:16:33.407Z,74
2023-04-19T00:18:33.431Z,74.3
2023-04-19T00:20:33.630Z,72.5
2023-04-19T00:22:33.826Z,70.4
2023-04-19T00:24:33.448Z,72.6
2023-04-19T00:26:33.903Z,70.6
2023-04-19T00:28:33.916Z,71.3
2023-04-19T00:30:33.505Z,71.6
2023-04-19T00:32:33.627Z,71.1
2023-04-19T00:34:33.649Z,70.3
2023-04-19T00:36:33.566Z,70.3
2023-04-19T00:38:33.523Z,69.7
2023-04-19T00:40:38.554Z,69.5
2023-04-19T00:42:33.561Z,70.5
2023-04-19T00:44:33.605Z,72
2023-04-19T00:46:34.219Z,69.8
2023-04-19T00:48:34.527Z,69.8
2023-04-19T00:50:34.249Z,69.8
2023-04-19T00:52:33.874Z,70.2
2023-04-19T00:54:34.013Z,70
2023-04-19T00:56:35.092Z,72.1
2023-04-19T00:58:33.831Z,71.4
2023-04-19T01:00:34.152Z,71.3
2023-04-19T01:02:34.074Z,71.3
2023-04-19T01:04:34.314Z,71.5
2023-04-19T01:06:35.159Z,71.5
2023-04-19T01:08:34.090Z,72.8
2023-04-19T01:10:34.190Z,72.3
2023-04-19T01:12:34.292Z,73.6
2023-04-19T01:14:34.113Z,71.7
2023-04-19T01:16:34.298Z,71.7
2023-04-19T01:18:34.253Z,72.6
2023-04-19T01:20:34.301Z,72.1
2023-04-19T01:22:34.576Z,73.5
2023-04-19T01:24:34.381Z,73.5
2023-04-19T01:26:36.263Z,74.5
2023-04-19T01:28:34.764Z,75
2023-04-19T01:30:35.140Z,73.9
2023-04-19T01:32:34.662Z,75.1
2023-04-19T01:34:34.607Z,74.3
2023-04-19T01:36:34.574Z,75.1
2023-04-19T01:38:35.373Z,74
2023-04-19T01:40:34.840Z,74
2023-04-19T01:42:34.760Z,75.6
2023-04-19T01:44:34.803Z,74.8
2023-04-19T01:46:34.841Z,76.7
2023-04-19T01:48:34.818Z,75.6
2023-04-19T01:50:35.087Z,75.6
2023-04-19T01:52:35.071Z,75.6
2023-04-19T01:54:34.961Z,75.2
2023-04-19T01:56:35.667Z,77.2
2023-04-19T01:58:35.103Z,75.7
2023-04-19T02:00:38.061Z,75.7
2023-04-19T02:02:36.731Z,76.4
2023-04-19T02:04:35.235Z,74.4
2023-04-19T02:06:37.845Z,73.7
2023-04-19T02:08:35.253Z,73.7
2023-04-19T02:10:35.315Z,75.1
2023-04-19T02:12:36.810Z,75.7
2023-04-19T02:14:35.420Z,75.4
2023-04-19T02:16:36.314Z,74.8
2023-04-19T02:18:35.477Z,74.8
2023-04-19T02:20:35.542Z,75.5
2023-04-19T02:22:35.568Z,76.3
2023-04-19T02:24:35.697Z,76.2
2023-04-19T02:26:35.582Z,74.1
2023-04-19T02:28:35.693Z,68.9
2023-04-19T02:30:36.638Z,66
2023-04-19T02:32:35.721Z,66
2023-04-19T02:34:35.857Z,66.6
2023-04-19T02:36:36.470Z,70.2
2023-04-19T02:38:35.816Z,71.4
2023-04-19T02:40:35.897Z,71.4
2023-04-19T02:42:36.567Z,70.5
2023-04-19T02:44:35.949Z,73.3
2023-04-19T02:46:36.163Z,73.3
2023-04-19T02:48:36.140Z,73.3
2023-04-19T02:50:37.333Z,72.7
2023-04-19T02:52:36.553Z,74.6
2023-04-19T02:54:36.828Z,72.9
2023-04-19T02:56:36.651Z,73.3
2023-04-19T02:58:38.860Z,73.6
2023-04-19T03:00:40.723Z,75.6
2023-04-19T03:02:37.026Z,74.3
2023-04-19T03:04:36.725Z,75.8
2023-04-19T03:06:36.415Z,73.8
2023-04-19T03:08:36.482Z,72
2023-04-19T03:10:36.639Z,72.8
2023-04-19T03:12:36.726Z,73.6
2023-04-19T03:14:37.590Z,72.7
2023-04-19T03:16:36.670Z,69.3
2023-04-19T03:18:37.290Z,68.5
2023-04-19T03:20:36.756Z,69.3
2023-04-19T03:22:37.521Z,67.4
2023-04-19T03:24:48.641Z,68.4
2023-04-19T03:26:37.479Z,64.8
2023-04-19T03:28:51.844Z,63.5
2023-04-19T03:30:37.053Z,63.7
2023-04-19T03:32:37.378Z,63.4
2023-04-19T03:34:37.240Z,61.4
2023-04-19T03:36:37.390Z,61.4
2023-04-19T03:38:38.780Z,60.7
2023-04-19T03:40:37.767Z,59.9
2023-04-19T03:42:41.807Z,59.9
2023-04-19T03:44:38.820Z,60.4
2023-04-19T03:46:38.415Z,59.9
2023-04-19T03:48:37.521Z,60.2
2023-04-19T03:50:38.320Z,59.9
2023-04-19T03:52:37.679Z,59.9
2023-04-19T03:54:40.369Z,60.3
2023-04-19T03:56:38.160Z,58.1
2023-04-19T03:58:42.242Z,57.6
2023-04-19T04:00:37.998Z,56.3
2023-04-19T04:02:39.846Z,56.6
2023-04-19T04:04:39.778Z,56.9
2023-04-19T04:06:38.270Z,54.9
2023-04-19T04:08:38.345Z,56.7
2023-04-19T04:10:38.678Z,56.7
2023-04-19T04:12:39.645Z,56.1
2023-04-19T04:14:38.901Z,56.2
2023-04-19T04:16:39.328Z,56.8
2023-04-19T04:18:41.106Z,54.8
2023-04-19T04:20:41.885Z,56.7
2023-04-19T04:22:42.008Z,56.7
2023-04-19T04:24:50.350Z,56.9
2023-04-19T04:26:45.917Z,54.6
2023-04-19T04:28:40.224Z,54.7
2023-04-19T04:30:42.375Z,52.4
2023-04-19T04:32:41.123Z,54.4
2023-04-19T04:34:43.838Z,52.6
2023-04-19T04:36:41.709Z,54.9
2023-04-19T04:38:41.404Z,56.7
2023-04-19T04:40:42.155Z,52.3
2023-04-19T04:42:42.768Z,51.4
2023-04-19T04:44:43.609Z,54.3
2023-04-19T04:46:44.288Z,53
2023-04-19T04:48:43.154Z,53
2023-04-19T04:50:44.000Z,53
2023-04-19T04:52:47.407Z,50.5
2023-04-19T04:54:52.627Z,50.8
2023-04-19T04:56:46.868Z,52.1
2023-04-19T04:58:51.140Z,51.3
2023-04-19T05:00:46.648Z,52.6
2023-04-19T05:02:47.234Z,50.6
2023-04-19T05:04:47.737Z,50.9
2023-04-19T05:06:51.153Z,52.2
2023-04-19T05:08:53.411Z,51.1
2023-04-19T05:10:48.524Z,51
2023-04-19T05:12:48.919Z,50.9
2023-04-19T05:14:50.093Z,50.9
2023-04-19T05:16:49.799Z,50
2023-04-19T05:18:50.153Z,51
2023-04-19T05:20:54.468Z,49.1
2023-04-19T05:22:55.961Z,50.5
2023-04-19T05:24:51.949Z,50.5
2023-04-19T05:26:52.393Z,50
2023-04-19T05:29:02.044Z,47.4
2023-04-19T05:30:54.161Z,46.6
2023-04-19T05:32:53.962Z,46.6
2023-04-19T05:34:55.994Z,50.3
2023-04-19T05:36:54.878Z,46.3
2023-04-19T05:38:55.478Z,46.1
2023-04-19T05:40:56.092Z,45.1
2023-04-19T05:42:56.457Z,43.8
2023-04-19T05:44:57.118Z,43.8
2023-04-19T05:47:15.570Z,43.8
2023-04-19T05:49:01.391Z,44.9
2023-04-19T05:51:13.434Z,44.5
2023-04-19T05:52:59.216Z,44.5
2023-04-19T05:55:01.410Z,44.7
2023-04-19T05:57:00.269Z,44.7
2023-04-19T05:59:00.888Z,43
2023-04-19T06:01:01.985Z,46.1
2023-04-19T06:03:02.309Z,44
2023-04-19T06:05:08.212Z,42.1
2023-04-19T06:07:04.622Z,42.1
2023-04-19T06:09:05.281Z,42.6
2023-04-19T06:11:15.890Z,41
2023-04-19T06:13:05.070Z,41.7
2023-04-19T06:15:07.757Z,39.2
2023-04-19T06:17:06.119Z,39.1
2023-04-19T06:19:07.149Z,39.3
2023-04-19T06:21:07.218Z,39.3
2023-04-19T06:23:07.878Z,39.3
2023-04-19T06:25:08.836Z,28.4
2023-04-19T06:27:09.125Z,27.2
2023-04-19T06:29:09.709Z,28
2023-04-19T06:31:10.432Z,28.7
2023-04-19T06:33:11.037Z,31.4
2023-04-19T06:35:11.625Z,28.6
2023-04-19T06:37:12.246Z,28.1
2023-04-19T06:39:13.949Z,28.1
2023-04-19T06:41:13.511Z,28.1
2023-04-19T06:43:13.997Z,28.5
2023-04-19T06:45:15.273Z,28.9
2023-04-19T06:47:15.129Z,29.9
2023-04-19T06:49:15.768Z,29
2023-04-19T06:51:16.267Z,28.2
2023-04-19T06:53:17.081Z,28.4
2023-04-19T06:55:17.509Z,29.5
2023-04-19T06:57:18.416Z,27.7
2023-04-19T06:59:20.108Z,28.6
2023-04-19T07:01:18.947Z,28
2023-04-19T07:03:19.736Z,27.4
2023-04-19T07:05:20.271Z,27.4
2023-04-19T07:07:20.608Z,28.1
2023-04-19T07:09:21.120Z,29.9
2023-04-19T07:11:22.576Z,31.8
2023-04-19T07:13:23.351Z,30.8
2023-04-19T07:15:22.810Z,31.7
2023-04-19T07:17:23.245Z,32
2023-04-19T07:19:23.604Z,33
2023-04-19T07:21:24.048Z,32
2023-04-19T07:23:24.374Z,31.3
2023-04-19T07:25:25.117Z,31.6
2023-04-19T07:27:25.192Z,32.2
2023-04-19T07:29:25.456Z,31.5
2023-04-19T07:31:26.670Z,31.8
2023-04-19T07:33:28.224Z,31.4
2023-04-19T07:35:26.391Z,29.9
2023-04-19T07:37:26.563Z,30.7
2023-04-19T07:39:26.903Z,31.3
2023-04-19T07:41:27.395Z,32.3
2023-04-19T07:43:29.544Z,31.5
2023-04-19T07:45:29.885Z,32.6
2023-04-19T07:47:28.275Z,34.4
2023-04-19T07:49:28.528Z,36.1
2023-04-19T07:51:28.791Z,33.8
2023-04-19T07:53:28.971Z,32.1
2023-04-19T07:55:29.338Z,32.6
2023-04-19T07:57:29.607Z,31.5
2023-04-19T07:59:30.030Z,31.9
2023-04-19T08:01:32.483Z,31.8
2023-04-19T08:03:31.140Z,31.6
2023-04-19T08:05:30.970Z,30.9
2023-04-19T08:07:31.582Z,30.9
2023-04-19T08:09:34.566Z,32.4
2023-04-19T08:11:31.588Z,30.8
2023-04-19T08:13:31.861Z,30.8
2023-04-19T08:17:39.157Z,30.2
2023-04-19T08:19:32.665Z,30.2
2023-04-19T08:21:40.561Z,30.8
2023-04-19T08:23:45.064Z,29.8
2023-04-19T08:25:34.220Z,30.7
2023-04-19T08:27:34.055Z,32
2023-04-19T08:29:34.005Z,29.7
2023-04-19T08:31:34.435Z,30.3
2023-04-19T08:33:34.674Z,30.3
2023-04-19T08:35:35.105Z,30.3
2023-04-19T08:37:35.253Z,30.3
2023-04-19T08:39:35.548Z,30.3
2023-04-19T08:41:35.663Z,31
2023-04-19T08:43:38.105Z,30.5
2023-04-19T08:45:37.377Z,31.4
2023-04-19T08:47:52.095Z,32
2023-04-19T08:49:42.466Z,31.2
2023-04-19T08:51:38.020Z,30.1
2023-04-19T08:53:38.905Z,29.7
2023-04-19T08:55:45.365Z,29.7
2023-04-19T08:57:37.914Z,29.7
2023-04-19T08:59:39.088Z,29.7
2023-04-19T09:01:38.491Z,30.4
2023-04-19T09:03:58.460Z,29.6
2023-04-19T09:05:39.078Z,29.6
2023-04-19T09:07:39.053Z,29.6
2023-04-19T09:09:51.647Z,29.6
2023-04-19T09:11:39.526Z,29.6
2023-04-19T09:13:40.046Z,29.9
2023-04-19T09:15:41.265Z,29.9
2023-04-19T09:17:40.672Z,29.9
2023-04-19T09:19:46.371Z,30.9
2023-04-19T09:21:40.861Z,30.9
2023-04-19T09:23:46.662Z,31
2023-04-19T09:26:15.181Z,31
2023-04-19T09:27:41.721Z,31
2023-04-19T09:29:41.841Z,32
2023-04-19T09:31:57.255Z,31.2
2023-04-19T09:33:42.265Z,31.7
2023-04-19T09:35:44.131Z,31.7
2023-04-19T09:39:43.073Z,32.3
2023-04-19T09:41:51.442Z,31.6
2023-04-19T09:44:01.469Z,30.3
2023-04-19T09:45:45.730Z,29.5
2023-04-19T09:47:44.081Z,29.5
2023-04-19T09:49:49.243Z,30.6
2023-04-19T09:51:45.728Z,29.9
2023-04-19T09:53:44.874Z,29.5
2023-04-19T09:55:57.666Z,29.5
2023-04-19T09:57:45.249Z,29.5
2023-04-19T09:59:45.295Z,31
2023-04-19T10:01:47.677Z,29.5
2023-04-19T10:03:49.276Z,30.1
2023-04-19T10:05:46.278Z,29.2
2023-04-19T10:07:47.104Z,30
2023-04-19T10:09:54.252Z,29.1
2023-04-19T10:13:49.266Z,29.2
2023-04-19T10:15:53.599Z,29.2
2023-04-19T10:17:48.296Z,29.2
2023-04-19T10:19:51.688Z,29.7
2023-04-19T10:21:49.781Z,29.2
2023-04-19T10:23:49.331Z,29.3
2023-04-19T10:25:48.731Z,29.3
2023-04-19T10:27:49.051Z,29.3
2023-04-19T10:29:58.119Z,29.3
2023-04-19T10:31:50.832Z,29.9
2023-04-19T10:33:50.413Z,30.2
2023-04-19T10:35:50.004Z,28.7
2023-04-19T10:38:06.336Z,27.8
2023-04-19T10:39:50.503Z,27.8
2023-04-19T10:41:58.322Z,28.6
2023-04-19T10:44:09.490Z,29.9
2023-04-19T10:45:51.770Z,29.9
2023-04-19T10:47:52.003Z,30.8
2023-04-19T10:49:51.643Z,30
2023-04-19T10:51:51.852Z,30
2023-04-19T10:53:54.528Z,29.5
2023-04-19T10:55:52.339Z,29.5
2023-04-19T10:58:07.199Z,29
2023-04-19T11:00:22.276Z,29
2023-04-19T11:01:55.709Z,29
2023-04-19T11:03:53.552Z,28.8
2023-04-19T11:06:15.953Z,28.8
2023-04-19T11:07:53.740Z,30.1
2023-04-19T11:09:54.009Z,30.1
2023-04-19T11:11:58.479Z,29.5
2023-04-19T11:13:55.795Z,28.9
2023-04-19T11:15:58.169Z,28.9
2023-04-19T11:18:08.898Z,29.6
2023-04-19T11:19:56.904Z,29.6
2023-04-19T11:21:58.770Z,28.8
2023-04-19T11:24:06.218Z,29
2023-04-19T11:25:55.938Z,29.6
2023-04-19T11:27:56.220Z,29.6
2023-04-19T11:30:02.166Z,29.6
2023-04-19T11:31:59.405Z,29.6
2023-04-19T11:33:58.845Z,29.4
2023-04-19T11:35:57.199Z,29.4
2023-04-19T11:37:58.821Z,29
2023-04-19T11:39:57.717Z,29
2023-04-19T11:41:57.934Z,29.5
2023-04-19T11:43:58.332Z,29.2
2023-04-19T11:46:04.402Z,29.3
2023-04-19T11:47:58.973Z,29.3
2023-04-19T11:50:28.333Z,28.8
2023-04-19T11:52:02.439Z,28.8
2023-04-19T11:53:59.455Z,28.9
2023-04-19T11:56:05.619Z,28.9
2023-04-19T11:57:59.840Z,28.9
2023-04-19T12:00:12.750Z,28.9
2023-04-19T12:02:09.830Z,29.3
2023-04-19T12:04:03.748Z,28.7
2023-04-19T12:06:02.361Z,28.7
2023-04-19T12:08:03.056Z,29.2
2023-04-19T12:10:08.369Z,29.2
2023-04-19T12:12:02.040Z,29.2
2023-04-19T12:14:09.946Z,29.8
2023-04-19T12:16:02.785Z,29.2
2023-04-19T12:18:02.567Z,29.2
2023-04-19T12:20:02.542Z,29.2
2023-04-19T12:22:12.050Z,29.2
2023-04-19T12:24:03.186Z,28.9
2023-04-19T12:26:04.428Z,28.9
2023-04-19T12:28:03.927Z,28.9
2023-04-19T12:30:04.454Z,28.9
2023-04-19T12:32:04.971Z,28.9
2023-04-19T12:34:04.238Z,29.3
2023-04-19T12:36:05.086Z,29.4
2023-04-19T12:38:04.752Z,30.2
2023-04-19T12:40:06.335Z,30.2
2023-04-19T12:42:05.310Z,30.2
2023-04-19T12:44:05.601Z,30.3
2023-04-19T12:46:05.980Z,30.3
2023-04-19T12:48:05.928Z,30.3
2023-04-19T12:50:07.864Z,29.3
2023-04-19T12:52:06.602Z,29.9
2023-04-19T12:54:06.694Z,29.8
2023-04-19T12:56:06.992Z,29.8
2023-04-19T12:58:07.220Z,29.8
2023-04-19T13:00:09.270Z,29.8
2023-04-19T13:02:07.828Z,29.8
2023-04-19T13:04:08.175Z,29.4
2023-04-19T13:06:09.106Z,29.4
2023-04-19T13:08:08.287Z,29.4
2023-04-19T13:10:09.268Z,30.5
2023-04-19T13:12:08.932Z,30.5
2023-04-19T13:14:09.108Z,30
2023-04-19T13:16:09.571Z,30
2023-04-19T13:18:09.726Z,29.4
2023-04-19T13:20:10.349Z,29.4
2023-04-19T13:22:10.080Z,28.8
2023-04-19T13:24:10.336Z,29.6
2023-04-19T13:26:10.708Z,29.1
2023-04-19T13:28:11.994Z,29.1
2023-04-19T13:30:11.978Z,29.1
2023-04-19T13:32:11.408Z,29.1
2023-04-19T13:34:11.618Z,29.4
2023-04-19T13:36:11.872Z,29.4
2023-04-19T13:38:12.054Z,29.8
2023-04-19T13:40:19.088Z,29.8
2023-04-19T13:42:12.683Z,29.8
2023-04-19T13:44:12.819Z,29.4
2023-04-19T13:46:13.338Z,29.4
2023-04-19T13:48:13.512Z,29.4
2023-04-19T13:50:13.545Z,29.1
2023-04-19T13:52:13.826Z,29.1
2023-04-19T13:54:14.456Z,28.4
2023-04-19T13:56:14.342Z,28.4
2023-04-19T13:58:14.646Z,28.4
2023-04-19T14:00:15.765Z,27.7
2023-04-19T14:02:15.120Z,27.7
2023-04-19T14:04:15.486Z,28
2023-04-19T14:06:16.218Z,28
2023-04-19T14:08:15.713Z,28
2023-04-19T14:10:16.168Z,28.4
2023-04-19T14:12:16.345Z,29
2023-04-19T14:14:16.925Z,28.9
2023-04-19T14:16:16.917Z,28.2
2023-04-19T14:18:17.075Z,28.2
2023-04-19T14:20:17.918Z,28.2
2023-04-19T14:22:17.594Z,29.1
2023-04-19T14:24:18.159Z,29.7
2023-04-19T14:26:18.301Z,28.2
2023-04-19T14:28:18.441Z,28.9
2023-04-19T14:30:19.245Z,28.9
2023-04-19T14:32:26.222Z,28.9
2023-04-19T14:34:19.055Z,29
2023-04-19T14:36:19.351Z,29
2023-04-19T14:38:19.568Z,29.4
2023-04-19T14:40:19.730Z,29.4
2023-04-19T14:42:22.602Z,29.4
2023-04-19T14:44:20.243Z,28.9
2023-04-19T14:46:20.613Z,28.9
2023-04-19T14:48:22.203Z,29.5
2023-04-19T14:50:21.012Z,29.5
2023-04-19T14:52:22.242Z,29.5
2023-04-19T14:54:21.608Z,30.2
2023-04-19T14:56:21.849Z,30.2
2023-04-19T14:58:22.012Z,30.9
2023-04-19T15:00:22.464Z,30.9
2023-04-19T15:02:22.483Z,30.9
2023-04-19T15:04:22.858Z,31.2
2023-04-19T15:06:23.508Z,30.4
2023-04-19T15:08:30.159Z,30.4
2023-04-19T15:10:23.414Z,30.4
2023-04-19T15:12:23.751Z,31
2023-04-19T15:14:23.947Z,30.8
2023-04-19T15:16:24.214Z,30.8
2023-04-19T15:18:24.475Z,30.8
2023-04-19T15:20:24.633Z,30.8
2023-04-19T15:22:25.032Z,30.8
2023-04-19T15:24:25.237Z,31.2
2023-04-19T15:26:25.677Z,31.2
2023-04-19T15:28:26.051Z,31.2
2023-04-19T15:30:26.054Z,31.7
2023-04-19T15:32:26.037Z,31.1
2023-04-19T15:34:26.295Z,31.2
2023-04-19T15:36:27.237Z,31.2
2023-04-19T15:38:28.378Z,31.2
2023-04-19T15:40:27.004Z,31.6
2023-04-19T15:42:27.135Z,32.1
2023-04-19T15:44:27.331Z,32.7
2023-04-19T15:46:27.636Z,33.3
2023-04-19T15:48:27.918Z,33.3
2023-04-19T15:50:28.010Z,33.3
2023-04-19T15:52:28.248Z,33.8
2023-04-19T15:54:28.462Z,33.7
2023-04-19T15:56:28.918Z,33.7
2023-04-19T15:58:29.128Z,33.7
2023-04-19T16:00:29.462Z,33.7
2023-04-19T16:02:29.598Z,33.7
2023-04-19T16:04:29.655Z,33.6
2023-04-19T16:06:30.319Z,34.5
2023-04-19T16:08:30.032Z,33.9
2023-04-19T16:10:30.489Z,34.9
2023-04-19T16:12:30.781Z,35.8
2023-04-19T16:14:30.783Z,37.5
2023-04-19T16:16:31.272Z,38.1
2023-04-19T16:18:31.287Z,38.1
2023-04-19T16:20:31.486Z,38.8
2023-04-19T16:22:31.620Z,39.3
2023-04-19T16:24:31.955Z,39.1
2023-04-19T16:26:32.392Z,39.1
2023-04-19T16:28:32.324Z,39.8
2023-04-19T16:30:32.655Z,40.3
2023-04-19T16:32:32.906Z,40.9
2023-04-19T16:34:33.097Z,40.9
2023-04-19T16:36:33.427Z,42.7
2023-04-19T16:38:33.431Z,42.6
2023-04-19T16:40:33.599Z,43.3
2023-04-19T16:42:34.027Z,43.3
2023-04-19T16:44:34.130Z,42.2
2023-04-19T16:46:34.407Z,42.2
2023-04-19T16:48:34.313Z,43.3
2023-04-19T16:50:34.668Z,42.6
2023-04-19T16:52:35.810Z,43.3
2023-04-19T16:54:34.924Z,43.2
2023-04-19T16:56:35.126Z,43.2
2023-04-19T16:58:35.283Z,43.9
2023-04-19T17:00:35.507Z,45.4
2023-04-19T17:02:35.726Z,44.9
2023-04-19T17:04:36.283Z,44.2
2023-04-19T17:06:36.402Z,44.1
2023-04-19T17:08:36.313Z,44.9
2023-04-19T17:10:36.356Z,46.3
2023-04-19T17:12:36.600Z,47.1
2023-04-19T17:14:38.585Z,45.7
2023-04-19T17:16:37.034Z,47.5
2023-04-19T17:18:37.081Z,48.9
2023-04-19T17:20:37.210Z,46.3
2023-04-19T17:22:37.370Z,48.1
2023-04-19T17:24:37.662Z,49.1
2023-04-19T17:26:37.847Z,49.1
2023-04-19T17:28:37.953Z,48.7
2023-04-19T17:30:38.223Z,48.7
2023-04-19T17:32:38.482Z,49.2
2023-04-19T17:34:38.483Z,49.5
2023-04-19T17:36:38.965Z,48.6
2023-04-19T17:38:38.812Z,48.1
2023-04-19T17:40:39.062Z,48.1
2023-04-19T17:42:39.241Z,50.6
2023-04-19T17:44:39.407Z,51
2023-04-19T17:46:39.711Z,50.5
2023-04-19T17:48:40.055Z,51.8
2023-04-19T17:50:39.929Z,53.2
2023-04-19T17:52:40.137Z,52.1
2023-04-19T17:54:40.915Z,55
2023-04-19T17:56:40.536Z,51.5
2023-04-19T17:58:40.560Z,52.9
2023-04-19T18:00:40.763Z,52.2
2023-04-19T18:02:41.041Z,52.2
2023-04-19T18:04:41.233Z,51.5
2023-04-19T18:06:41.250Z,51.5
2023-04-19T18:08:41.508Z,52.1
2023-04-19T18:10:41.423Z,52.1
2023-04-19T18:12:41.628Z,52.1
2023-04-19T18:14:41.702Z,52.2
2023-04-19T18:16:42.060Z,52.3
2023-04-19T18:18:42.125Z,52.6
2023-04-19T18:20:42.131Z,53.4
2023-04-19T18:22:42.319Z,52.5
2023-04-19T18:24:42.476Z,52.7
2023-04-19T18:26:42.854Z,52.7
2023-04-19T18:28:42.721Z,53.3
2023-04-19T18:30:42.874Z,52
2023-04-19T18:32:42.912Z,51.3
2023-04-19T18:34:43.219Z,50.6
2023-04-19T18:36:43.452Z,51.3
2023-04-19T18:38:43.287Z,51.8
2023-04-19T18:40:43.603Z,52.6
2023-04-19T18:42:43.635Z,51.7
2023-04-19T18:44:53.916Z,51.3
2023-04-19T18:46:43.848Z,51.6
2023-04-19T18:48:44.023Z,52.8
2023-04-19T18:50:44.105Z,52.8
2023-04-19T18:52:44.216Z,52.8
2023-04-19T18:54:44.466Z,54.8
2023-04-19T18:58:44.575Z,56.3
2023-04-19T19:00:44.810Z,57
2023-04-19T19:02:45.422Z,55.1
2023-04-19T19:04:56.256Z,55.7
2023-04-19T19:06:46.053Z,55.7
2023-04-19T19:08:45.266Z,57.1
2023-04-19T19:12:45.842Z,57.3
2023-04-19T19:14:45.613Z,57.8
2023-04-19T19:16:51.842Z,57.8
2023-04-19T19:18:45.871Z,58.9
2023-04-19T19:20:46.039Z,59.2
2023-04-19T19:22:46.069Z,57.9
2023-04-19T19:24:46.193Z,58
2023-04-19T19:26:47.277Z,58.7
2023-04-19T19:28:47.363Z,59.8
2023-04-19T19:30:46.491Z,59.8
2023-04-19T19:32:46.889Z,61.3
2023-04-19T19:34:55.667Z,62.2
2023-04-19T19:36:46.902Z,60.6
2023-04-19T19:38:47.008Z,60.6
2023-04-19T19:41:24.583Z,62
2023-04-19T19:42:47.162Z,60.6
2023-04-19T19:44:47.351Z,62.7
2023-04-19T19:46:47.455Z,61.6
2023-04-19T19:48:52.608Z,63.3
2023-04-19T19:51:13.372Z,62.7
2023-04-19T19:52:47.771Z,62.5
2023-04-19T19:54:48.030Z,63.1
2023-04-19T19:57:24.543Z,65.2
2023-04-19T19:58:51.435Z,62.7
2023-04-19T20:00:51.123Z,63.5
2023-04-19T20:04:48.673Z,63.5
2023-04-19T20:08:48.693Z,63.3
2023-04-19T20:10:48.692Z,64.2
2023-04-19T20:12:48.528Z,63
2023-04-19T20:14:48.758Z,65.5
2023-04-19T20:16:49.092Z,64.6
2023-04-19T20:18:48.900Z,64.6
2023-04-19T20:20:48.933Z,65
2023-04-19T20:22:49.099Z,66.8
2023-04-19T20:24:49.035Z,65.9
2023-04-19T20:26:50.296Z,68.1
2023-04-19T20:28:49.218Z,66.7
2023-04-19T20:30:49.285Z,67.4
2023-04-19T20:32:49.483Z,66.4
2023-04-19T20:34:49.428Z,66.6
2023-04-19T20:36:49.502Z,68.5
2023-04-19T20:38:49.924Z,67.1
2023-04-19T20:40:49.727Z,68.3
2023-04-19T20:42:49.710Z,67
2023-04-19T20:44:49.878Z,68.3
2023-04-19T20:46:49.934Z,68.3
2023-04-19T20:48:50.067Z,70
2023-04-19T20:50:50.117Z,68
2023-04-19T20:52:50.194Z,68.3
2023-04-19T20:54:50.632Z,69.1
2023-04-19T20:56:52.652Z,68.3
2023-04-19T20:58:50.373Z,69.3
2023-04-19T21:00:50.508Z,68.4
2023-04-19T21:02:50.646Z,69.6
2023-04-19T21:04:50.575Z,70
2023-04-19T21:06:50.529Z,68.8
2023-04-19T21:08:50.825Z,68.8
2023-04-19T21:10:50.659Z,67.9
2023-04-19T21:12:50.784Z,67.9
2023-04-19T21:14:50.945Z,70.2
2023-04-19T21:16:50.874Z,71.1
2023-04-19T21:18:51.127Z,69.4
2023-04-19T21:20:51.181Z,70.1
2023-04-19T21:22:51.125Z,69.7
2023-04-19T21:24:51.140Z,71.4
2023-04-19T21:26:51.341Z,70.8
2023-04-19T21:28:51.460Z,71.2
2023-04-19T21:30:51.414Z,70.7
2023-04-19T21:32:51.642Z,71.4
2023-04-19T21:34:51.484Z,70.7
2023-04-19T21:36:51.557Z,71.4
2023-04-19T21:38:51.665Z,74
2023-04-19T21:40:51.712Z,71.7
2023-04-19T21:42:51.704Z,73.1
2023-04-19T21:44:51.692Z,73.1
2023-04-19T21:46:51.825Z,71.8
2023-04-19T21:48:54.270Z,72.4
2023-04-19T21:50:51.873Z,73.4
2023-04-19T21:52:51.958Z,71.3
2023-04-19T21:54:52.080Z,71.9
2023-04-19T21:56:51.977Z,72.8
2023-04-19T21:58:52.018Z,72.8
2023-04-19T22:00:52.054Z,73.8
2023-04-19T22:02:52.082Z,75
2023-04-19T22:04:52.203Z,73.3
2023-04-19T22:06:52.136Z,72.6
2023-04-19T22:08:52.202Z,73.4
2023-04-19T22:10:52.132Z,73.4
2023-04-19T22:12:58.398Z,74
2023-04-19T22:14:52.367Z,73.8
2023-04-19T22:16:52.280Z,74.8
2023-04-19T22:18:52.335Z,75.7
2023-04-19T22:20:52.321Z,77.1
2023-04-19T22:22:52.463Z,76
2023-04-19T22:24:56.749Z,75.1
2023-04-19T22:26:52.538Z,74.7
2023-04-19T22:28:53.202Z,75.8
2023-04-19T22:30:52.390Z,75.1
2023-04-19T22:32:52.483Z,74.4
2023-04-19T22:34:52.485Z,74.5
2023-04-19T22:36:52.542Z,74.1
2023-04-19T22:38:52.629Z,74.8
2023-04-19T22:40:53.010Z,75.6
2023-04-19T22:42:52.589Z,75.2
2023-04-19T22:44:52.616Z,75.3
2023-04-19T22:46:52.585Z,75.3
2023-04-19T22:48:52.762Z,75.7
2023-04-19T22:50:52.762Z,76.2
2023-04-19T22:52:52.679Z,76.2
2023-04-19T22:54:52.668Z,74.9
2023-04-19T22:56:52.675Z,75.6
2023-04-19T22:58:52.606Z,77.4
2023-04-19T23:00:52.589Z,77.4
2023-04-19T23:02:52.857Z,77.8
2023-04-19T23:04:52.720Z,76.8
2023-04-19T23:06:52.677Z,77.5
2023-04-19T23:08:52.614Z,77.5
2023-04-19T23:10:52.665Z,77.4
2023-04-19T23:12:53.087Z,79.2
2023-04-19T23:14:52.616Z,78.5
2023-04-19T23:16:52.747Z,78.7
2023-04-19T23:18:52.662Z,78.7
2023-04-19T23:20:52.856Z,77.6
2023-04-19T23:22:52.708Z,77
2023-04-19T23:24:52.655Z,76.5
2023-04-19T23:26:52.672Z,78
2023-04-19T23:28:52.787Z,77.9
2023-04-19T23:30:52.741Z,77.9
2023-04-19T23:32:52.744Z,79.9
2023-04-19T23:34:52.833Z,77
2023-04-19T23:36:52.681Z,78.4
2023-04-19T23:38:52.691Z,78.4
2023-04-19T23:40:52.780Z,77.5
2023-04-19T23:42:53.197Z,77.5
2023-04-19T23:44:52.765Z,77.8
2023-04-19T23:46:53.420Z,78.1
2023-04-19T23:48:52.777Z,77.2
2023-04-19T23:50:52.779Z,77.2
2023-04-19T23:52:52.943Z,77.8
2023-04-19T23:54:52.838Z,77.7
2023-04-19T23:56:53.410Z,79.2
2023-04-19T23:58:52.701Z,78.3
