createdAt,value
2018-08-11T00:01:22.009Z,14.80
2018-08-11T00:03:51.512Z,14.60
2018-08-11T00:06:21.534Z,14.50
2018-08-11T00:08:51.066Z,14.30
2018-08-11T00:11:21.005Z,14.20
2018-08-11T00:13:51.125Z,14.20
2018-08-11T00:16:20.808Z,14.10
2018-08-11T00:18:50.382Z,14.10
2018-08-11T00:21:19.762Z,14.00
2018-08-11T00:23:49.387Z,14.00
2018-08-11T00:26:19.144Z,13.90
2018-08-11T00:28:48.780Z,13.90
2018-08-11T00:31:18.362Z,13.80
2018-08-11T00:33:47.884Z,13.80
2018-08-11T00:36:17.602Z,13.70
2018-08-11T00:38:47.190Z,13.80
2018-08-11T00:41:16.659Z,13.70
2018-08-11T00:43:46.274Z,13.70
2018-08-11T00:46:16.281Z,13.80
2018-08-11T00:48:45.808Z,13.80
2018-08-11T00:51:15.331Z,13.70
2018-08-11T00:53:44.946Z,13.70
2018-08-11T00:56:14.674Z,13.70
2018-08-11T00:58:45.801Z,13.70
2018-08-11T01:01:15.459Z,13.80
2018-08-11T01:03:45.049Z,13.90
2018-08-11T01:06:14.853Z,13.90
2018-08-11T01:08:44.332Z,14.00
2018-08-11T01:11:13.986Z,14.00
2018-08-11T01:13:43.762Z,14.10
2018-08-11T01:16:13.513Z,14.20
2018-08-11T01:18:43.901Z,14.30
2018-08-11T01:21:14.226Z,14.30
2018-08-11T01:23:43.949Z,14.30
2018-08-11T01:26:15.428Z,14.30
2018-08-11T01:28:45.834Z,14.30
2018-08-11T01:31:15.579Z,14.30
2018-08-11T01:33:45.024Z,14.20
2018-08-11T01:36:15.212Z,14.30
2018-08-11T01:38:44.673Z,14.30
2018-08-11T01:41:13.992Z,14.30
2018-08-11T01:43:44.392Z,14.30
2018-08-11T01:46:14.017Z,14.30
2018-08-11T01:48:44.326Z,14.40
2018-08-11T01:51:13.850Z,14.40
2018-08-11T01:53:43.623Z,14.40
2018-08-11T01:56:13.340Z,14.40
2018-08-11T01:58:43.303Z,14.40
2018-08-11T02:01:12.804Z,14.40
2018-08-11T02:03:42.261Z,14.40
2018-08-11T02:06:11.805Z,14.30
2018-08-11T02:08:41.393Z,14.40
2018-08-11T02:11:10.818Z,14.40
2018-08-11T02:13:40.902Z,14.30
2018-08-11T02:16:10.461Z,14.30
2018-08-11T02:18:39.995Z,14.20
2018-08-11T02:21:09.633Z,14.10
2018-08-11T02:23:39.206Z,14.00
2018-08-11T02:26:09.230Z,13.90
2018-08-11T02:28:39.141Z,14.00
2018-08-11T02:31:08.686Z,13.90
2018-08-11T02:33:38.240Z,14.00
2018-08-11T02:36:08.341Z,13.90
2018-08-11T02:38:37.803Z,13.90
2018-08-11T02:41:07.401Z,13.80
2018-08-11T02:43:37.322Z,13.70
2018-08-11T02:46:06.849Z,13.60
2018-08-11T02:48:36.569Z,13.60
2018-08-11T02:51:06.022Z,13.60
2018-08-11T02:53:35.578Z,13.70
2018-08-11T02:56:05.256Z,13.70
2018-08-11T02:58:34.570Z,13.60
2018-08-11T03:01:04.184Z,13.60
2018-08-11T03:03:36.940Z,13.60
2018-08-11T03:06:06.356Z,13.50
2018-08-11T03:08:36.115Z,13.40
2018-08-11T03:11:06.002Z,13.40
2018-08-11T03:13:35.609Z,13.30
2018-08-11T03:16:04.966Z,13.30
2018-08-11T03:18:34.129Z,13.30
2018-08-11T03:21:03.512Z,13.40
2018-08-11T03:23:32.973Z,13.30
2018-08-11T03:26:03.690Z,13.30
2018-08-11T03:28:32.237Z,13.30
2018-08-11T03:31:06.417Z,13.20
2018-08-11T03:33:35.906Z,13.10
2018-08-11T03:36:06.678Z,13.10
2018-08-11T03:38:36.412Z,13.00
2018-08-11T03:41:05.964Z,12.90
2018-08-11T03:43:35.603Z,12.90
2018-08-11T03:46:04.950Z,12.90
2018-08-11T03:48:34.326Z,12.90
2018-08-11T03:51:03.666Z,12.90
2018-08-11T03:53:33.282Z,13.00
2018-08-11T03:56:02.778Z,13.00
2018-08-11T03:58:32.261Z,13.00
2018-08-11T04:01:01.925Z,13.00
2018-08-11T04:03:31.483Z,13.00
2018-08-11T04:06:01.147Z,12.90
2018-08-11T04:08:30.663Z,12.90
2018-08-11T04:11:00.518Z,12.90
2018-08-11T04:13:30.072Z,12.90
2018-08-11T04:16:00.132Z,13.00
2018-08-11T04:18:29.864Z,13.10
2018-08-11T04:20:59.455Z,13.10
2018-08-11T04:23:29.097Z,13.30
2018-08-11T04:25:58.594Z,13.30
2018-08-11T04:28:28.106Z,13.40
2018-08-11T04:30:57.671Z,13.50
2018-08-11T04:33:27.137Z,13.60
2018-08-11T04:35:56.802Z,13.60
2018-08-11T04:38:26.397Z,13.60
2018-08-11T04:40:55.907Z,13.70
2018-08-11T04:43:26.457Z,13.80
2018-08-11T04:45:57.008Z,13.90
2018-08-11T04:48:26.467Z,14.00
2018-08-11T04:50:55.960Z,14.20
2018-08-11T04:53:25.542Z,14.20
2018-08-11T04:55:54.874Z,14.40
2018-08-11T04:58:24.608Z,14.50
2018-08-11T05:00:54.007Z,14.60
2018-08-11T05:03:23.701Z,14.70
2018-08-11T05:05:53.275Z,14.90
2018-08-11T05:08:22.852Z,15.00
2018-08-11T05:10:53.101Z,15.10
2018-08-11T05:13:22.736Z,15.20
2018-08-11T05:15:52.247Z,15.30
2018-08-11T05:18:21.820Z,15.40
2018-08-11T05:20:51.484Z,15.60
2018-08-11T05:23:21.378Z,15.70
2018-08-11T05:25:51.861Z,15.90
2018-08-11T05:28:21.405Z,16.00
2018-08-11T05:30:51.061Z,15.90
2018-08-11T05:33:21.040Z,15.80
2018-08-11T05:35:50.867Z,15.80
2018-08-11T05:38:20.429Z,16.00
2018-08-11T05:40:49.899Z,16.30
2018-08-11T05:43:19.230Z,17.00
2018-08-11T05:45:48.722Z,17.90
2018-08-11T05:48:18.271Z,18.80
2018-08-11T05:50:47.862Z,19.30
2018-08-11T05:53:17.760Z,19.80
2018-08-11T05:55:47.364Z,19.90
2018-08-11T05:58:16.912Z,19.90
2018-08-11T06:00:46.376Z,19.70
2018-08-11T06:03:15.975Z,19.70
2018-08-11T06:05:44.619Z,19.20
2018-08-11T06:08:14.198Z,18.80
2018-08-11T06:10:44.142Z,18.70
2018-08-11T06:13:13.620Z,18.50
2018-08-11T06:15:43.252Z,18.70
2018-08-11T06:18:12.796Z,19.70
2018-08-11T06:20:42.449Z,19.90
2018-08-11T06:23:12.105Z,20.00
2018-08-11T06:25:41.511Z,21.20
2018-08-11T06:28:10.877Z,21.70
2018-08-11T06:30:40.235Z,21.00
2018-08-11T06:33:09.715Z,20.90
2018-08-11T06:35:39.192Z,22.00
2018-08-11T06:38:09.121Z,23.10
2018-08-11T06:40:38.641Z,22.10
2018-08-11T06:43:08.118Z,22.00
2018-08-11T06:45:37.766Z,21.70
2018-08-11T06:48:07.533Z,21.60
2018-08-11T06:50:36.979Z,21.10
2018-08-11T06:53:06.469Z,20.90
2018-08-11T06:55:35.945Z,22.00
2018-08-11T06:58:05.057Z,23.40
2018-08-11T07:00:34.637Z,25.10
2018-08-11T07:03:03.788Z,25.40
2018-08-11T07:05:33.379Z,24.00
2018-08-11T07:08:02.906Z,24.30
2018-08-11T07:10:32.667Z,23.20
2018-08-11T07:13:02.050Z,22.50
2018-08-11T07:15:31.645Z,23.10
2018-08-11T07:18:01.015Z,21.80
2018-08-11T07:20:30.685Z,21.80
2018-08-11T07:23:00.096Z,21.70
2018-08-11T07:25:29.398Z,21.50
2018-08-11T07:27:58.928Z,21.50
2018-08-11T07:30:28.405Z,21.20
2018-08-11T07:32:57.917Z,21.80
2018-08-11T07:35:27.582Z,21.70
2018-08-11T07:37:56.987Z,21.50
2018-08-11T07:40:26.576Z,21.70
2018-08-11T07:42:56.221Z,21.30
2018-08-11T07:45:27.044Z,21.20
2018-08-11T07:47:56.488Z,20.50
2018-08-11T07:50:26.187Z,21.50
2018-08-11T07:52:55.483Z,21.80
2018-08-11T07:55:25.125Z,21.50
2018-08-11T07:57:54.592Z,21.90
2018-08-11T08:00:24.063Z,21.00
2018-08-11T08:02:53.481Z,20.60
2018-08-11T08:05:22.893Z,20.50
2018-08-11T08:07:52.314Z,21.20
2018-08-11T08:10:21.746Z,21.60
2018-08-11T08:12:52.630Z,21.70
2018-08-11T08:15:22.188Z,21.50
2018-08-11T08:17:51.544Z,21.80
2018-08-11T08:20:21.043Z,22.40
2018-08-11T08:22:50.593Z,22.20
2018-08-11T08:25:20.049Z,22.20
2018-08-11T08:27:49.452Z,22.40
2018-08-11T08:30:19.072Z,22.10
2018-08-11T08:32:48.861Z,21.40
2018-08-11T08:35:18.320Z,21.20
2018-08-11T08:37:47.990Z,21.90
2018-08-11T08:40:17.428Z,21.90
2018-08-11T08:42:47.426Z,22.80
2018-08-11T08:45:16.928Z,23.50
2018-08-11T08:47:46.365Z,23.20
2018-08-11T08:50:16.931Z,23.00
2018-08-11T08:52:47.424Z,22.50
2018-08-11T08:55:16.928Z,22.60
2018-08-11T08:57:46.413Z,22.70
2018-08-11T09:00:16.723Z,22.40
2018-08-11T09:02:47.455Z,22.90
2018-08-11T09:05:16.915Z,22.00
2018-08-11T09:07:46.297Z,21.60
2018-08-11T09:10:16.281Z,21.70
2018-08-11T09:12:45.786Z,21.70
2018-08-11T09:15:15.287Z,21.80
2018-08-11T09:17:44.796Z,21.60
2018-08-11T09:20:14.204Z,21.90
2018-08-11T09:22:43.837Z,23.00
2018-08-11T09:25:13.440Z,22.80
2018-08-11T09:27:43.052Z,23.20
2018-08-11T09:30:12.575Z,23.70
2018-08-11T09:32:42.104Z,23.70
2018-08-11T09:35:11.538Z,23.40
2018-08-11T09:37:41.136Z,23.30
2018-08-11T09:40:10.810Z,23.90
2018-08-11T09:42:40.522Z,24.10
2018-08-11T09:45:09.869Z,23.90
2018-08-11T09:47:39.413Z,23.60
2018-08-11T09:50:09.389Z,23.50
2018-08-11T09:52:38.884Z,23.30
2018-08-11T09:55:08.472Z,23.80
2018-08-11T09:57:38.118Z,23.50
2018-08-11T10:00:08.937Z,23.40
2018-08-11T10:02:38.769Z,23.40
2018-08-11T10:05:09.143Z,23.70
2018-08-11T10:07:38.842Z,22.70
2018-08-11T10:10:08.392Z,22.60
2018-08-11T10:12:37.969Z,22.80
2018-08-11T10:15:07.800Z,22.80
2018-08-11T10:17:37.180Z,22.40
2018-08-11T10:20:06.702Z,22.60
2018-08-11T10:22:36.291Z,22.50
2018-08-11T10:25:05.645Z,21.80
2018-08-11T10:27:35.150Z,22.10
2018-08-11T10:30:05.949Z,22.90
2018-08-11T10:32:35.354Z,22.90
2018-08-11T10:35:04.760Z,22.20
2018-08-11T10:37:34.183Z,22.20
2018-08-11T10:40:04.147Z,22.00
2018-08-11T10:42:33.274Z,22.10
2018-08-11T10:45:02.790Z,22.10
2018-08-11T10:47:35.753Z,22.30
2018-08-11T10:50:05.368Z,22.60
2018-08-11T10:52:34.827Z,22.80
2018-08-11T10:55:04.224Z,22.20
2018-08-11T10:57:33.875Z,22.20
2018-08-11T11:00:03.210Z,22.10
2018-08-11T11:02:32.811Z,22.20
2018-08-11T11:05:02.424Z,22.70
2018-08-11T11:07:32.059Z,23.50
2018-08-11T11:10:01.816Z,24.80
2018-08-11T11:12:31.239Z,25.10
2018-08-11T11:15:00.823Z,23.70
2018-08-11T11:17:30.275Z,22.80
2018-08-11T11:19:59.770Z,23.00
2018-08-11T11:22:29.319Z,23.40
2018-08-11T11:24:58.694Z,24.20
2018-08-11T11:27:28.223Z,24.30
2018-08-11T11:29:57.585Z,24.00
2018-08-11T11:32:27.159Z,24.00
2018-08-11T11:34:56.575Z,23.20
2018-08-11T11:37:26.029Z,23.10
2018-08-11T11:39:55.659Z,23.60
2018-08-11T11:42:25.266Z,24.10
2018-08-11T11:44:54.941Z,23.60
2018-08-11T11:47:24.393Z,23.20
2018-08-11T11:49:54.230Z,23.20
2018-08-11T11:52:23.827Z,23.00
2018-08-11T11:54:53.293Z,22.50
2018-08-11T11:57:22.825Z,22.70
2018-08-11T11:59:52.291Z,22.50
2018-08-11T12:02:21.735Z,22.50
2018-08-11T12:04:51.261Z,23.40
2018-08-11T12:07:20.638Z,22.50
2018-08-11T12:09:50.188Z,22.20
2018-08-11T12:12:19.878Z,23.10
2018-08-11T12:14:50.080Z,23.40
2018-08-11T12:17:19.534Z,23.10
2018-08-11T12:19:48.871Z,23.20
2018-08-11T12:22:18.283Z,23.30
2018-08-11T12:24:47.691Z,22.60
2018-08-11T12:27:17.235Z,22.60
2018-08-11T12:29:46.695Z,24.20
2018-08-11T12:32:16.780Z,24.80
2018-08-11T12:34:46.296Z,24.70
2018-08-11T12:37:15.630Z,25.50
2018-08-11T12:39:45.081Z,24.70
2018-08-11T12:42:14.503Z,23.80
2018-08-11T12:44:44.163Z,23.30
2018-08-11T12:47:13.577Z,24.00
2018-08-11T12:49:43.269Z,24.90
2018-08-11T12:52:12.920Z,23.90
2018-08-11T12:54:42.507Z,23.50
2018-08-11T12:57:12.202Z,23.30
2018-08-11T12:59:41.869Z,23.30
2018-08-11T13:02:11.177Z,22.90
2018-08-11T13:04:40.721Z,23.00
2018-08-11T13:07:11.106Z,24.50
2018-08-11T13:09:40.585Z,24.50
2018-08-11T13:12:10.092Z,24.00
2018-08-11T13:14:39.718Z,24.80
2018-08-11T13:17:09.170Z,25.00
2018-08-11T13:19:38.666Z,25.00
2018-08-11T13:22:08.538Z,24.90
2018-08-11T13:24:37.843Z,25.20
2018-08-11T13:27:08.152Z,25.20
2018-08-11T13:29:37.791Z,25.20
2018-08-11T13:32:07.383Z,25.70
2018-08-11T13:34:37.078Z,25.40
2018-08-11T13:37:06.537Z,24.30
2018-08-11T13:39:35.811Z,24.80
2018-08-11T13:42:05.229Z,24.70
2018-08-11T13:44:34.916Z,24.30
2018-08-11T13:47:04.129Z,23.70
2018-08-11T13:49:33.664Z,23.30
2018-08-11T13:52:03.513Z,23.20
2018-08-11T13:54:33.068Z,23.20
2018-08-11T13:57:02.403Z,23.20
2018-08-11T13:59:31.903Z,24.10
2018-08-11T14:02:01.319Z,24.70
2018-08-11T14:04:31.224Z,25.10
2018-08-11T14:07:00.739Z,24.80
2018-08-11T14:09:31.385Z,25.80
2018-08-11T14:12:01.117Z,27.10
2018-08-11T14:14:30.929Z,27.30
2018-08-11T14:17:00.473Z,25.90
2018-08-11T14:19:29.961Z,24.80
2018-08-11T14:22:00.176Z,24.60
2018-08-11T14:24:30.339Z,23.90
2018-08-11T14:27:00.466Z,23.50
2018-08-11T14:29:30.074Z,23.80
2018-08-11T14:31:59.555Z,24.30
2018-08-11T14:34:30.012Z,24.50
2018-08-11T14:36:59.618Z,24.10
2018-08-11T14:39:29.429Z,23.90
2018-08-11T14:41:59.014Z,23.70
2018-08-11T14:44:28.380Z,23.60
2018-08-11T14:46:58.121Z,23.60
2018-08-11T14:49:27.917Z,23.80
2018-08-11T14:51:57.344Z,23.90
2018-08-11T14:54:26.787Z,24.50
2018-08-11T14:56:56.426Z,25.20
2018-08-11T14:59:26.077Z,25.20
2018-08-11T15:01:55.596Z,25.10
2018-08-11T15:04:25.671Z,25.20
2018-08-11T15:06:55.124Z,25.10
2018-08-11T15:09:24.556Z,25.40
2018-08-11T15:11:54.596Z,25.60
2018-08-11T15:14:24.185Z,25.20
2018-08-11T15:16:53.847Z,25.00
2018-08-11T15:19:23.506Z,25.50
2018-08-11T15:21:53.231Z,25.00
2018-08-11T15:24:23.319Z,24.10
2018-08-11T15:26:53.012Z,24.40
2018-08-11T15:29:22.957Z,24.90
2018-08-11T15:31:52.841Z,25.00
2018-08-11T15:34:23.244Z,24.20
2018-08-11T15:36:53.511Z,24.50
2018-08-11T15:39:23.003Z,24.80
2018-08-11T15:41:52.487Z,24.10
2018-08-11T15:44:22.156Z,24.70
2018-08-11T15:46:51.448Z,25.10
2018-08-11T15:49:21.103Z,24.70
2018-08-11T15:51:50.566Z,24.60
2018-08-11T15:54:20.901Z,24.60
2018-08-11T15:56:50.481Z,24.60
2018-08-11T15:59:20.022Z,24.60
2018-08-11T16:01:49.600Z,24.60
2018-08-11T16:04:19.293Z,25.00
2018-08-11T16:06:48.879Z,25.10
2018-08-11T16:09:18.363Z,24.60
2018-08-11T16:11:47.827Z,24.30
2018-08-11T16:14:17.601Z,25.00
2018-08-11T16:16:47.318Z,24.70
2018-08-11T16:19:16.907Z,24.20
2018-08-11T16:21:46.230Z,24.30
2018-08-11T16:24:15.761Z,24.20
2018-08-11T16:26:45.278Z,24.10
2018-08-11T16:29:14.897Z,24.20
2018-08-11T16:31:44.326Z,23.90
2018-08-11T16:34:13.974Z,23.70
2018-08-11T16:36:43.594Z,23.50
2018-08-11T16:39:13.216Z,23.60
2018-08-11T16:41:42.626Z,23.70
2018-08-11T16:44:12.132Z,24.00
2018-08-11T16:46:41.491Z,23.90
2018-08-11T16:49:11.118Z,23.80
2018-08-11T16:51:40.841Z,23.60
2018-08-11T16:54:10.286Z,23.70
2018-08-11T16:56:39.860Z,23.50
2018-08-11T16:59:09.182Z,23.50
2018-08-11T17:01:38.463Z,23.20
2018-08-11T17:04:08.175Z,23.00
2018-08-11T17:06:37.811Z,23.10
2018-08-11T17:09:09.688Z,23.30
2018-08-11T17:11:39.426Z,23.40
2018-08-11T17:14:09.182Z,23.40
2018-08-11T17:16:38.599Z,23.30
2018-08-11T17:19:08.220Z,23.30
2018-08-11T17:21:37.632Z,23.30
2018-08-11T17:24:07.275Z,23.20
2018-08-11T17:26:36.815Z,23.00
2018-08-11T17:29:06.358Z,22.90
2018-08-11T17:31:35.981Z,22.80
2018-08-11T17:34:05.337Z,22.90
2018-08-11T17:36:34.897Z,22.90
2018-08-11T17:39:06.265Z,22.90
2018-08-11T17:41:35.922Z,22.90
2018-08-11T17:44:05.330Z,22.80
2018-08-11T17:46:34.943Z,22.80
2018-08-11T17:49:04.545Z,22.60
2018-08-11T17:51:34.184Z,22.60
2018-08-11T17:54:03.764Z,22.60
2018-08-11T17:56:33.322Z,22.60
2018-08-11T17:59:02.846Z,22.40
2018-08-11T18:01:32.426Z,22.40
2018-08-11T18:04:01.950Z,22.30
2018-08-11T18:06:31.503Z,22.10
2018-08-11T18:09:01.757Z,21.90
2018-08-11T18:11:31.177Z,21.80
2018-08-11T18:14:01.068Z,21.60
2018-08-11T18:16:30.612Z,21.40
2018-08-11T18:19:00.181Z,21.20
2018-08-11T18:21:29.780Z,21.00
2018-08-11T18:23:59.214Z,20.80
2018-08-11T18:26:28.575Z,20.70
2018-08-11T18:28:57.967Z,20.40
2018-08-11T18:31:27.725Z,20.40
2018-08-11T18:33:57.145Z,20.10
2018-08-11T18:36:26.815Z,19.90
2018-08-11T18:38:57.338Z,19.40
2018-08-11T18:41:27.048Z,19.20
2018-08-11T18:43:56.951Z,19.00
2018-08-11T18:46:26.459Z,18.90
2018-08-11T18:48:55.884Z,18.60
2018-08-11T18:51:25.653Z,18.30
2018-08-11T18:53:55.315Z,17.90
2018-08-11T18:56:24.890Z,17.70
2018-08-11T18:58:54.581Z,17.40
2018-08-11T19:01:24.279Z,17.20
2018-08-11T19:03:53.639Z,16.90
2018-08-11T19:06:23.565Z,16.60
2018-08-11T19:08:52.956Z,16.50
2018-08-11T19:11:22.387Z,16.60
2018-08-11T19:13:51.995Z,16.50
2018-08-11T19:16:21.376Z,16.30
2018-08-11T19:18:51.743Z,16.20
2018-08-11T19:21:21.305Z,16.10
2018-08-11T19:23:50.728Z,15.90
2018-08-11T19:26:20.140Z,15.80
2018-08-11T19:28:49.901Z,15.60
2018-08-11T19:31:19.234Z,15.40
2018-08-11T19:33:48.621Z,15.30
2018-08-11T19:36:18.402Z,15.20
2018-08-11T19:38:48.326Z,15.10
2018-08-11T19:41:17.753Z,15.00
2018-08-11T19:43:47.531Z,14.90
2018-08-11T19:46:17.186Z,14.80
2018-08-11T19:48:46.728Z,14.70
2018-08-11T19:51:16.450Z,14.60
2018-08-11T19:53:45.966Z,14.60
2018-08-11T19:56:15.731Z,14.50
2018-08-11T19:58:45.479Z,14.40
2018-08-11T20:01:15.029Z,14.30
2018-08-11T20:03:45.706Z,14.20
2018-08-11T20:06:16.666Z,14.10
2018-08-11T20:08:46.427Z,14.10
2018-08-11T20:11:16.337Z,14.10
2018-08-11T20:13:46.069Z,14.10
2018-08-11T20:16:15.641Z,14.10
2018-08-11T20:18:45.303Z,14.10
2018-08-11T20:21:15.034Z,14.00
2018-08-11T20:23:44.445Z,13.90
2018-08-11T20:28:45.155Z,13.80
2018-08-11T20:31:14.845Z,13.70
2018-08-11T20:33:44.753Z,13.60
2018-08-11T20:36:14.357Z,13.50
2018-08-11T20:38:44.270Z,13.40
2018-08-11T20:41:14.435Z,13.30
2018-08-11T20:43:44.619Z,13.20
2018-08-11T20:46:14.214Z,13.10
2018-08-11T20:48:43.766Z,13.00
2018-08-11T20:51:13.999Z,12.90
2018-08-11T20:53:43.480Z,12.80
2018-08-11T20:56:13.179Z,12.70
2018-08-11T20:58:42.633Z,12.70
2018-08-11T21:01:11.464Z,12.60
2018-08-11T21:03:41.034Z,12.60
2018-08-11T21:06:10.740Z,12.50
2018-08-11T21:08:40.486Z,12.40
2018-08-11T21:11:10.031Z,12.30
2018-08-11T21:13:39.831Z,12.20
2018-08-11T21:16:09.827Z,12.10
2018-08-11T21:18:41.517Z,12.00
2018-08-11T21:21:11.275Z,11.90
2018-08-11T21:23:41.568Z,11.90
2018-08-11T21:26:12.493Z,11.90
2018-08-11T21:28:41.857Z,11.80
2018-08-11T21:31:11.450Z,11.80
2018-08-11T21:33:40.954Z,11.70
2018-08-11T21:36:10.349Z,11.70
2018-08-11T21:38:39.884Z,11.60
2018-08-11T21:41:09.611Z,11.60
2018-08-11T21:43:39.335Z,11.50
2018-08-11T21:46:09.129Z,11.40
2018-08-11T21:48:38.727Z,11.30
2018-08-11T21:51:08.534Z,11.20
2018-08-11T21:53:38.805Z,11.10
2018-08-11T21:56:08.547Z,11.10
2018-08-11T21:58:38.175Z,11.10
2018-08-11T22:01:13.396Z,11.00
2018-08-11T22:03:44.498Z,10.90
2018-08-11T22:06:14.046Z,10.80
2018-08-11T22:08:43.573Z,10.70
2018-08-11T22:11:13.696Z,10.80
2018-08-11T22:13:43.309Z,10.80
2018-08-11T22:16:12.768Z,10.70
2018-08-11T22:18:42.413Z,10.70
2018-08-11T22:21:12.000Z,10.60
2018-08-11T22:23:41.418Z,10.50
2018-08-11T22:26:10.971Z,10.50
2018-08-11T22:28:40.720Z,10.50
2018-08-11T22:31:10.372Z,10.40
2018-08-11T22:33:39.897Z,10.40
2018-08-11T22:36:09.239Z,10.40
2018-08-11T22:38:38.769Z,10.30
2018-08-11T22:41:08.475Z,10.30
2018-08-11T22:43:37.949Z,10.30
2018-08-11T22:46:07.642Z,10.20
2018-08-11T22:48:37.670Z,10.20
2018-08-11T22:51:07.030Z,10.20
2018-08-11T22:53:36.499Z,10.20
2018-08-11T22:56:06.423Z,10.10
2018-08-11T22:58:36.114Z,10.20
2018-08-11T23:01:05.354Z,10.20
2018-08-11T23:03:35.893Z,10.10
2018-08-11T23:06:05.262Z,10.10
2018-08-11T23:08:34.856Z,10.10
2018-08-11T23:11:04.937Z,10.00
2018-08-11T23:13:34.549Z,10.00
2018-08-11T23:16:03.897Z,10.00
2018-08-11T23:18:33.832Z,10.00
2018-08-11T23:21:03.801Z,10.00
2018-08-11T23:23:33.119Z,9.90
2018-08-11T23:26:02.639Z,9.90
2018-08-11T23:28:32.185Z,9.90
2018-08-11T23:31:01.602Z,9.80
2018-08-11T23:33:31.185Z,9.70
2018-08-11T23:36:00.713Z,9.70
2018-08-11T23:38:30.071Z,9.60
2018-08-11T23:40:59.671Z,9.50
2018-08-11T23:43:29.096Z,9.30
2018-08-11T23:45:58.505Z,9.20
2018-08-11T23:48:28.277Z,9.00
2018-08-11T23:50:57.970Z,8.90
2018-08-11T23:53:27.617Z,8.90
2018-08-11T23:55:57.212Z,8.80
2018-08-11T23:58:26.722Z,8.80
