createdAt,value
2023-02-02T00:01:37.425Z,4.56
2023-02-02T00:04:06.203Z,4.39
2023-02-02T00:06:36.314Z,4.55
2023-02-02T00:09:05.522Z,4.59
2023-02-02T00:11:34.074Z,4.63
2023-02-02T00:14:02.714Z,4.68
2023-02-02T00:16:40.363Z,4.50
2023-02-02T00:19:10.420Z,4.75
2023-02-02T00:21:40.358Z,4.77
2023-02-02T00:24:09.936Z,4.79
2023-02-02T00:26:40.028Z,4.79
2023-02-02T00:29:11.568Z,4.81
2023-02-02T00:31:40.168Z,4.76
2023-02-02T00:34:08.755Z,4.72
2023-02-02T00:36:37.279Z,4.65
2023-02-02T00:39:07.504Z,4.62
2023-02-02T00:41:36.187Z,4.58
2023-02-02T00:44:22.701Z,4.57
2023-02-02T00:46:51.575Z,4.53
2023-02-02T00:49:20.774Z,4.50
2023-02-02T00:51:49.610Z,4.47
2023-02-02T00:54:20.256Z,4.44
2023-02-02T00:56:49.391Z,4.41
2023-02-02T00:59:17.948Z,4.39
2023-02-02T01:01:47.300Z,4.40
2023-02-02T01:04:16.766Z,4.42
2023-02-02T01:06:45.328Z,4.40
2023-02-02T01:09:13.922Z,4.43
2023-02-02T01:11:44.766Z,4.42
2023-02-02T01:14:13.298Z,4.40
2023-02-02T01:16:41.971Z,4.38
2023-02-02T01:19:10.638Z,4.31
2023-02-02T01:21:39.090Z,4.24
2023-02-02T01:24:08.379Z,4.19
2023-02-02T01:26:38.262Z,4.02
2023-02-02T01:29:08.360Z,3.94
2023-02-02T01:31:36.951Z,3.76
2023-02-02T01:34:05.524Z,3.64
2023-02-02T01:36:34.051Z,3.51
2023-02-02T01:39:02.608Z,3.46
2023-02-02T01:41:31.422Z,3.38
2023-02-02T01:44:01.842Z,3.33
2023-02-02T01:46:34.042Z,3.23
2023-02-02T01:49:07.859Z,3.19
2023-02-02T01:51:45.809Z,3.06
2023-02-02T01:54:22.030Z,2.86
2023-02-02T01:56:54.698Z,2.74
2023-02-02T01:59:24.040Z,2.70
2023-02-02T02:01:55.199Z,2.61
2023-02-02T02:04:26.504Z,2.54
2023-02-02T02:06:55.336Z,2.40
2023-02-02T02:09:24.163Z,2.28
2023-02-02T02:11:55.170Z,2.13
2023-02-02T02:14:41.856Z,2.06
2023-02-02T02:17:26.230Z,1.82
2023-02-02T02:21:01.862Z,1.86
2023-02-02T02:24:24.677Z,1.80
2023-02-02T02:27:08.808Z,1.66
2023-02-02T02:30:29.938Z,1.63
2023-02-02T02:33:06.205Z,1.52
2023-02-02T02:35:41.746Z,1.20
2023-02-02T02:38:19.351Z,1.26
2023-02-02T02:40:53.275Z,1.12
2023-02-02T02:43:26.845Z,1.10
2023-02-02T02:45:56.780Z,1.08
2023-02-02T02:48:28.238Z,1.08
2023-02-02T02:51:07.259Z,1.06
2023-02-02T02:53:38.299Z,1.02
2023-02-02T02:56:14.665Z,0.98
2023-02-02T02:58:51.967Z,0.96
2023-02-02T03:01:23.539Z,0.97
2023-02-02T03:04:05.862Z,1.03
2023-02-02T03:06:42.810Z,1.06
2023-02-02T03:09:14.690Z,1.02
2023-02-02T03:11:43.522Z,0.95
2023-02-02T03:14:12.095Z,0.88
2023-02-02T03:16:40.591Z,0.71
2023-02-02T03:19:10.923Z,0.66
2023-02-02T03:21:39.408Z,0.64
2023-02-02T03:24:08.523Z,0.59
2023-02-02T03:26:37.313Z,0.65
2023-02-02T03:29:06.018Z,0.67
2023-02-02T03:31:34.698Z,0.67
2023-02-02T03:34:03.173Z,0.64
2023-02-02T03:36:33.210Z,0.60
2023-02-02T03:39:01.754Z,0.51
2023-02-02T03:41:30.436Z,0.41
2023-02-02T03:43:58.948Z,0.30
2023-02-02T03:46:27.966Z,0.24
2023-02-02T03:48:56.600Z,0.21
2023-02-02T03:51:25.112Z,0.22
2023-02-02T03:53:55.066Z,0.28
2023-02-02T03:56:23.594Z,0.26
2023-02-02T03:58:52.143Z,0.24
2023-02-02T04:01:29.456Z,0.14
2023-02-02T04:03:58.545Z,0.07
2023-02-02T04:06:27.677Z,0.05
2023-02-02T04:08:57.628Z,0.01
2023-02-02T04:11:26.296Z,-0.00
2023-02-02T04:13:54.847Z,0.05
2023-02-02T04:16:23.441Z,-0.08
2023-02-02T04:18:51.993Z,0.12
2023-02-02T04:21:20.727Z,0.05
2023-02-02T04:23:50.020Z,0.00
2023-02-02T04:26:20.081Z,0.04
2023-02-02T04:28:48.689Z,0.00
2023-02-02T04:31:17.329Z,0.01
2023-02-02T04:33:45.970Z,0.05
2023-02-02T04:36:14.483Z,0.00
2023-02-02T04:38:42.999Z,-0.07
2023-02-02T04:41:14.686Z,-0.15
2023-02-02T04:43:44.805Z,-0.20
2023-02-02T04:46:13.529Z,-0.27
2023-02-02T04:48:42.535Z,-0.26
2023-02-02T04:51:12.825Z,-0.25
2023-02-02T04:53:42.144Z,-0.24
2023-02-02T04:56:14.149Z,-0.16
2023-02-02T04:58:42.762Z,-0.07
2023-02-02T05:01:17.043Z,0.02
2023-02-02T05:03:47.531Z,0.11
2023-02-02T05:06:17.416Z,0.04
2023-02-02T05:08:46.374Z,-0.03
2023-02-02T05:11:17.535Z,-0.02
2023-02-02T05:13:48.477Z,-0.10
2023-02-02T05:16:18.843Z,-0.30
2023-02-02T05:18:50.904Z,-0.21
2023-02-02T05:21:19.731Z,-0.38
2023-02-02T05:23:48.635Z,-0.28
2023-02-02T05:26:21.008Z,-0.29
2023-02-02T05:28:49.855Z,-0.36
2023-02-02T05:31:20.625Z,-0.58
2023-02-02T05:33:49.490Z,-0.38
2023-02-02T05:36:17.973Z,-0.35
2023-02-02T05:38:46.602Z,-0.47
2023-02-02T05:41:15.333Z,-0.46
2023-02-02T05:43:44.868Z,-0.48
2023-02-02T05:46:14.025Z,-0.49
2023-02-02T05:48:43.993Z,-0.49
2023-02-02T05:51:17.212Z,-0.47
2023-02-02T05:53:46.381Z,-0.46
2023-02-02T05:56:16.063Z,-0.50
2023-02-02T05:58:47.453Z,-0.62
2023-02-02T06:01:16.059Z,-0.64
2023-02-02T06:03:46.260Z,-0.61
2023-02-02T06:06:15.301Z,-0.61
2023-02-02T06:08:43.854Z,0.25
2023-02-02T06:11:13.104Z,-0.13
2023-02-02T06:13:41.691Z,-0.25
2023-02-02T06:16:10.556Z,-0.32
2023-02-02T06:18:39.302Z,-0.27
2023-02-02T06:21:09.418Z,-0.21
2023-02-02T06:23:38.095Z,-0.12
2023-02-02T06:26:08.365Z,-0.04
2023-02-02T06:28:36.910Z,0.02
2023-02-02T06:31:06.612Z,0.05
2023-02-02T06:33:35.220Z,0.06
2023-02-02T06:36:04.873Z,0.13
2023-02-02T06:38:35.177Z,0.18
2023-02-02T06:41:04.155Z,0.19
2023-02-02T06:43:32.962Z,0.24
2023-02-02T06:46:01.780Z,0.19
2023-02-02T06:48:30.312Z,0.02
2023-02-02T06:51:00.541Z,-0.10
2023-02-02T06:53:30.082Z,-0.12
2023-02-02T06:56:02.378Z,-0.09
2023-02-02T06:58:32.231Z,0.05
2023-02-02T07:01:05.222Z,0.17
2023-02-02T07:03:34.670Z,0.28
2023-02-02T07:06:13.272Z,0.43
2023-02-02T07:08:41.834Z,0.56
2023-02-02T07:11:16.314Z,0.71
2023-02-02T07:13:46.039Z,0.69
2023-02-02T07:16:15.642Z,0.91
2023-02-02T07:18:44.787Z,0.93
2023-02-02T07:21:18.798Z,0.90
2023-02-02T07:23:47.580Z,0.74
2023-02-02T07:26:19.667Z,0.70
2023-02-02T07:28:48.756Z,0.61
2023-02-02T07:31:18.807Z,0.72
2023-02-02T07:33:49.154Z,0.80
2023-02-02T07:36:20.268Z,0.86
2023-02-02T07:38:50.367Z,0.91
2023-02-02T07:41:20.370Z,1.07
2023-02-02T07:43:49.646Z,1.28
2023-02-02T07:46:19.948Z,1.60
2023-02-02T07:48:48.699Z,2.00
2023-02-02T07:51:19.564Z,2.44
2023-02-02T07:53:49.616Z,3.01
2023-02-02T07:56:21.399Z,3.41
2023-02-02T07:58:52.503Z,3.81
2023-02-02T08:01:23.244Z,4.20
2023-02-02T08:03:53.444Z,4.53
2023-02-02T08:06:24.411Z,4.91
2023-02-02T08:08:53.945Z,5.22
2023-02-02T08:11:24.857Z,5.59
2023-02-02T08:13:54.760Z,6.05
2023-02-02T08:16:24.376Z,6.42
2023-02-02T08:18:53.585Z,6.74
2023-02-02T08:21:22.243Z,6.90
2023-02-02T08:23:51.975Z,7.42
2023-02-02T08:26:24.116Z,7.78
2023-02-02T08:28:55.149Z,8.04
2023-02-02T08:31:25.983Z,8.29
2023-02-02T08:33:55.117Z,8.40
2023-02-02T08:36:25.804Z,8.66
2023-02-02T08:38:54.641Z,8.76
2023-02-02T08:41:25.627Z,9.02
2023-02-02T08:43:54.432Z,9.07
2023-02-02T08:46:23.160Z,9.14
2023-02-02T08:48:52.257Z,9.17
2023-02-02T08:51:21.403Z,9.23
2023-02-02T08:53:50.075Z,9.21
2023-02-02T08:56:20.645Z,9.16
2023-02-02T08:58:52.451Z,9.20
2023-02-02T09:01:23.205Z,9.08
2023-02-02T09:03:55.455Z,9.31
2023-02-02T09:06:29.144Z,9.38
2023-02-02T09:08:57.748Z,9.50
2023-02-02T09:11:26.294Z,9.62
2023-02-02T09:13:57.755Z,9.71
2023-02-02T09:16:28.316Z,9.73
2023-02-02T09:18:57.320Z,9.75
2023-02-02T09:21:26.111Z,9.74
2023-02-02T09:23:55.682Z,9.72
2023-02-02T09:26:26.482Z,9.67
2023-02-02T09:28:58.774Z,9.66
2023-02-02T09:31:27.842Z,9.69
2023-02-02T09:33:56.474Z,9.68
2023-02-02T09:36:27.224Z,9.69
2023-02-02T09:38:56.248Z,9.70
2023-02-02T09:41:59.482Z,9.75
2023-02-02T09:44:57.301Z,9.74
2023-02-02T09:47:33.047Z,9.73
2023-02-02T09:50:07.166Z,9.80
2023-02-02T09:52:42.153Z,9.82
2023-02-02T09:55:26.468Z,9.97
2023-02-02T09:58:00.212Z,10.01
2023-02-02T10:00:33.194Z,10.11
2023-02-02T10:03:06.226Z,10.13
2023-02-02T10:05:46.574Z,10.24
2023-02-02T10:08:34.034Z,10.26
2023-02-02T10:11:07.617Z,10.37
2023-02-02T10:13:43.794Z,10.38
2023-02-02T10:16:18.519Z,10.41
2023-02-02T10:18:53.168Z,10.49
2023-02-02T10:21:28.218Z,10.51
2023-02-02T10:23:59.253Z,10.60
2023-02-02T10:26:37.991Z,10.62
2023-02-02T10:29:17.682Z,10.65
2023-02-02T10:31:57.889Z,10.65
2023-02-02T10:34:33.189Z,10.71
2023-02-02T10:37:23.061Z,10.75
2023-02-02T10:40:05.756Z,10.78
2023-02-02T10:43:06.669Z,10.83
2023-02-02T10:45:36.006Z,10.83
2023-02-02T10:48:13.966Z,10.89
2023-02-02T10:50:47.101Z,10.95
2023-02-02T10:53:17.072Z,11.02
2023-02-02T10:55:51.232Z,11.07
2023-02-02T10:58:27.952Z,11.11
2023-02-02T11:00:58.401Z,10.40
2023-02-02T11:03:31.154Z,11.22
2023-02-02T11:06:19.960Z,11.26
2023-02-02T11:08:52.881Z,11.29
2023-02-02T11:11:24.765Z,11.33
2023-02-02T11:13:58.265Z,11.44
2023-02-02T11:16:41.593Z,11.48
2023-02-02T11:19:31.329Z,11.65
2023-02-02T11:22:02.497Z,11.77
2023-02-02T11:24:36.690Z,11.84
2023-02-02T11:27:09.837Z,11.95
2023-02-02T11:29:44.995Z,12.00
2023-02-02T11:32:22.168Z,12.02
2023-02-02T11:35:15.485Z,12.06
2023-02-02T11:37:56.092Z,12.17
2023-02-02T11:40:32.179Z,12.26
2023-02-02T11:43:03.746Z,12.31
2023-02-02T11:45:36.541Z,12.35
2023-02-02T11:48:09.367Z,12.40
2023-02-02T11:50:39.484Z,12.42
2023-02-02T11:53:07.959Z,12.41
2023-02-02T11:55:36.747Z,12.41
2023-02-02T11:58:25.176Z,12.47
2023-02-02T12:00:56.183Z,12.22
2023-02-02T12:03:27.482Z,12.31
2023-02-02T12:05:57.615Z,12.51
2023-02-02T12:08:26.497Z,12.56
2023-02-02T12:11:00.444Z,12.60
2023-02-02T12:13:42.177Z,12.62
2023-02-02T12:16:41.131Z,12.66
2023-02-02T12:19:40.391Z,12.75
2023-02-02T12:22:24.929Z,12.75
2023-02-02T12:24:59.291Z,12.73
2023-02-02T12:27:39.346Z,12.76
2023-02-02T12:30:33.677Z,12.76
2023-02-02T12:33:23.091Z,12.74
2023-02-02T12:36:16.777Z,12.75
2023-02-02T12:39:06.837Z,12.70
2023-02-02T12:41:46.195Z,12.68
2023-02-02T12:44:26.031Z,12.62
2023-02-02T12:47:15.065Z,12.62
2023-02-02T12:50:04.949Z,12.63
2023-02-02T12:52:48.712Z,12.69
2023-02-02T12:55:26.963Z,12.20
2023-02-02T12:58:07.554Z,12.84
2023-02-02T13:01:03.432Z,12.79
2023-02-02T13:03:45.618Z,12.83
2023-02-02T13:06:37.870Z,12.79
2023-02-02T13:09:12.333Z,12.83
2023-02-02T13:11:50.103Z,12.76
2023-02-02T13:14:25.461Z,12.95
2023-02-02T13:16:58.757Z,12.96
2023-02-02T13:19:33.047Z,12.98
2023-02-02T13:22:04.566Z,12.98
2023-02-02T13:24:38.359Z,13.00
2023-02-02T13:27:12.225Z,13.02
2023-02-02T13:29:48.212Z,13.00
2023-02-02T13:32:26.259Z,13.00
2023-02-02T13:35:00.251Z,12.96
2023-02-02T13:37:37.394Z,12.94
2023-02-02T13:40:19.704Z,12.91
2023-02-02T13:42:56.018Z,12.94
2023-02-02T13:45:43.030Z,12.90
2023-02-02T13:48:20.664Z,12.87
2023-02-02T13:51:10.703Z,12.86
2023-02-02T13:53:52.952Z,12.87
2023-02-02T13:56:36.413Z,12.87
2023-02-02T13:59:49.204Z,12.76
2023-02-02T14:02:25.603Z,12.66
2023-02-02T14:04:56.920Z,12.63
2023-02-02T14:07:40.851Z,12.65
2023-02-02T14:10:24.612Z,12.64
2023-02-02T14:12:54.239Z,12.67
2023-02-02T14:15:38.423Z,12.73
2023-02-02T14:18:07.395Z,12.65
2023-02-02T14:20:49.584Z,12.65
2023-02-02T14:23:53.484Z,12.65
2023-02-02T14:26:42.021Z,12.62
2023-02-02T14:29:55.994Z,12.66
2023-02-02T14:32:42.358Z,12.62
2023-02-02T14:35:47.857Z,12.59
2023-02-02T14:38:29.283Z,12.59
2023-02-02T14:41:06.291Z,12.70
2023-02-02T14:43:46.416Z,12.60
2023-02-02T14:46:33.943Z,11.84
2023-02-02T14:49:25.802Z,12.55
2023-02-02T14:52:03.136Z,12.52
2023-02-02T14:54:43.526Z,12.47
2023-02-02T14:57:27.474Z,12.39
2023-02-02T14:59:59.972Z,12.39
2023-02-02T15:02:35.474Z,12.35
2023-02-02T15:05:46.442Z,12.36
2023-02-02T15:08:23.408Z,12.28
2023-02-02T15:11:23.308Z,12.22
2023-02-02T15:13:58.394Z,12.16
2023-02-02T15:16:31.976Z,12.16
2023-02-02T15:19:08.339Z,12.11
2023-02-02T15:21:42.090Z,12.14
2023-02-02T15:24:22.907Z,12.13
2023-02-02T15:26:53.804Z,12.09
2023-02-02T15:29:33.506Z,11.89
2023-02-02T15:32:06.964Z,12.04
2023-02-02T15:34:42.224Z,12.01
2023-02-02T15:37:17.100Z,11.96
2023-02-02T15:39:49.213Z,11.94
2023-02-02T15:42:39.441Z,11.79
2023-02-02T15:45:08.724Z,11.89
2023-02-02T15:47:42.238Z,11.89
2023-02-02T15:50:20.711Z,11.87
2023-02-02T15:52:52.814Z,11.83
2023-02-02T15:55:23.742Z,11.63
2023-02-02T15:57:55.045Z,11.76
2023-02-02T16:00:27.283Z,11.74
2023-02-02T16:03:03.961Z,11.72
2023-02-02T16:05:47.862Z,11.71
2023-02-02T16:08:21.322Z,11.64
2023-02-02T16:10:50.385Z,11.61
2023-02-02T16:13:25.267Z,11.59
2023-02-02T16:15:58.414Z,11.43
2023-02-02T16:18:26.977Z,11.44
2023-02-02T16:20:58.965Z,11.40
2023-02-02T16:23:32.990Z,11.33
2023-02-02T16:26:04.196Z,11.30
2023-02-02T16:28:33.679Z,11.29
2023-02-02T16:31:03.532Z,11.23
2023-02-02T16:33:37.990Z,11.17
2023-02-02T16:36:25.620Z,11.12
2023-02-02T16:38:57.929Z,11.02
2023-02-02T16:41:28.714Z,10.81
2023-02-02T16:43:57.632Z,11.00
2023-02-02T16:46:43.072Z,10.95
2023-02-02T16:49:19.159Z,10.91
2023-02-02T16:51:50.400Z,10.83
2023-02-02T16:54:23.137Z,10.79
2023-02-02T16:56:53.529Z,10.76
2023-02-02T16:59:26.325Z,10.75
2023-02-02T17:01:58.606Z,10.70
2023-02-02T17:04:29.654Z,10.68
2023-02-02T17:07:06.590Z,10.35
2023-02-02T17:09:40.999Z,10.57
2023-02-02T17:12:34.448Z,10.18
2023-02-02T17:15:25.536Z,10.48
2023-02-02T17:17:54.598Z,10.43
2023-02-02T17:20:23.345Z,10.32
2023-02-02T17:22:56.073Z,10.42
2023-02-02T17:25:30.374Z,10.32
2023-02-02T17:28:00.986Z,10.26
2023-02-02T17:30:31.221Z,10.16
2023-02-02T17:32:59.734Z,10.13
2023-02-02T17:35:39.817Z,10.10
2023-02-02T17:38:17.870Z,10.07
2023-02-02T17:40:48.140Z,10.03
2023-02-02T17:43:17.318Z,10.04
2023-02-02T17:45:45.877Z,10.04
2023-02-02T17:48:15.250Z,9.95
2023-02-02T17:50:44.240Z,9.91
2023-02-02T17:53:14.391Z,9.89
2023-02-02T17:55:45.074Z,9.88
2023-02-02T17:58:17.697Z,9.88
2023-02-02T18:00:48.449Z,9.87
2023-02-02T18:03:22.548Z,9.86
2023-02-02T18:05:51.368Z,9.87
2023-02-02T18:08:20.007Z,9.86
2023-02-02T18:10:48.598Z,9.84
2023-02-02T18:13:20.487Z,9.69
2023-02-02T18:15:49.572Z,9.80
2023-02-02T18:18:18.482Z,10.05
2023-02-02T18:20:48.607Z,9.92
2023-02-02T18:23:18.493Z,9.85
2023-02-02T18:25:47.171Z,9.77
2023-02-02T18:28:17.935Z,9.70
2023-02-02T18:30:48.660Z,9.69
2023-02-02T18:33:20.149Z,9.69
2023-02-02T18:35:49.253Z,9.64
2023-02-02T18:38:18.199Z,9.64
2023-02-02T18:40:46.768Z,9.61
2023-02-02T18:43:15.258Z,9.57
2023-02-02T18:45:43.732Z,9.52
2023-02-02T18:48:13.968Z,9.54
2023-02-02T18:50:42.497Z,9.49
2023-02-02T18:53:10.973Z,9.44
2023-02-02T18:55:39.568Z,9.36
2023-02-02T18:58:10.820Z,9.21
2023-02-02T19:00:39.425Z,9.12
2023-02-02T19:03:07.877Z,9.11
2023-02-02T19:05:54.810Z,9.13
2023-02-02T19:08:23.424Z,9.05
2023-02-02T19:11:01.461Z,8.98
2023-02-02T19:13:30.569Z,8.96
2023-02-02T19:16:01.340Z,8.93
2023-02-02T19:18:33.192Z,8.93
2023-02-02T19:21:07.806Z,8.92
2023-02-02T19:23:38.057Z,8.84
2023-02-02T19:26:20.156Z,8.78
2023-02-02T19:28:48.719Z,8.72
2023-02-02T19:31:17.692Z,8.72
2023-02-02T19:33:48.115Z,8.75
2023-02-02T19:36:20.605Z,8.73
2023-02-02T19:38:51.186Z,8.61
2023-02-02T19:41:23.143Z,8.50
2023-02-02T19:43:58.527Z,8.37
2023-02-02T19:46:28.627Z,8.29
2023-02-02T19:49:06.431Z,8.25
2023-02-02T19:51:48.836Z,8.08
2023-02-02T19:54:28.412Z,7.73
2023-02-02T19:56:59.923Z,7.68
2023-02-02T19:59:34.856Z,7.58
2023-02-02T20:02:37.371Z,7.70
2023-02-02T20:05:18.345Z,7.55
2023-02-02T20:07:48.892Z,7.51
2023-02-02T20:10:22.591Z,7.48
2023-02-02T20:12:52.047Z,7.46
2023-02-02T20:15:34.171Z,7.24
2023-02-02T20:18:06.663Z,7.32
2023-02-02T20:20:40.436Z,7.28
2023-02-02T20:23:24.519Z,7.27
2023-02-02T20:25:53.024Z,7.32
2023-02-02T20:28:41.742Z,7.34
2023-02-02T20:31:12.426Z,7.30
2023-02-02T20:33:43.902Z,7.31
2023-02-02T20:36:33.228Z,7.37
2023-02-02T20:39:23.831Z,7.47
2023-02-02T20:41:52.627Z,7.54
2023-02-02T20:44:21.699Z,7.63
2023-02-02T20:46:50.625Z,7.67
2023-02-02T20:49:25.500Z,7.68
2023-02-02T20:51:54.693Z,7.68
2023-02-02T20:54:26.131Z,7.68
2023-02-02T20:56:54.847Z,7.68
2023-02-02T20:59:25.175Z,7.66
2023-02-02T21:01:53.869Z,7.67
2023-02-02T21:04:23.423Z,7.66
2023-02-02T21:06:52.114Z,7.63
2023-02-02T21:09:21.167Z,7.61
2023-02-02T21:11:51.888Z,7.67
2023-02-02T21:14:21.325Z,7.57
2023-02-02T21:16:50.160Z,7.74
2023-02-02T21:19:18.796Z,7.83
2023-02-02T21:21:47.240Z,7.86
2023-02-02T21:24:15.834Z,7.90
2023-02-02T21:26:45.381Z,7.97
2023-02-02T21:29:16.316Z,7.97
2023-02-02T21:31:45.338Z,7.99
2023-02-02T21:34:14.011Z,8.01
2023-02-02T21:36:45.446Z,8.06
2023-02-02T21:39:23.023Z,8.03
2023-02-02T21:42:06.849Z,8.06
2023-02-02T21:44:38.362Z,8.07
2023-02-02T21:47:24.207Z,8.07
2023-02-02T21:49:53.160Z,8.04
2023-02-02T21:52:21.736Z,8.03
2023-02-02T21:54:50.759Z,7.99
2023-02-02T21:57:20.709Z,7.93
2023-02-02T21:59:55.634Z,7.92
2023-02-02T22:02:44.586Z,7.88
2023-02-02T22:05:19.947Z,7.89
2023-02-02T22:07:50.277Z,7.88
2023-02-02T22:10:36.176Z,7.71
2023-02-02T22:13:15.705Z,7.82
2023-02-02T22:15:47.639Z,7.60
2023-02-02T22:18:19.278Z,7.80
2023-02-02T22:20:50.668Z,7.77
2023-02-02T22:23:21.091Z,7.67
2023-02-02T22:25:51.724Z,7.68
2023-02-02T22:28:23.010Z,7.67
2023-02-02T22:30:54.262Z,7.64
2023-02-02T22:33:24.466Z,7.64
2023-02-02T22:35:52.975Z,7.65
2023-02-02T22:38:23.056Z,7.66
2023-02-02T22:40:52.943Z,7.57
2023-02-02T22:43:22.842Z,7.75
2023-02-02T22:45:52.836Z,7.80
2023-02-02T22:48:21.405Z,7.82
2023-02-02T22:50:49.930Z,7.79
2023-02-02T22:53:18.511Z,7.78
2023-02-02T22:55:47.070Z,7.77
2023-02-02T22:58:15.701Z,7.76
2023-02-02T23:00:44.236Z,7.72
2023-02-02T23:03:14.292Z,7.68
2023-02-02T23:05:44.178Z,7.67
2023-02-02T23:08:12.754Z,7.69
2023-02-02T23:10:41.343Z,7.70
2023-02-02T23:13:10.240Z,7.68
2023-02-02T23:15:38.874Z,7.69
2023-02-02T23:18:07.436Z,7.67
2023-02-02T23:20:37.324Z,7.62
2023-02-02T23:23:05.908Z,7.54
2023-02-02T23:25:34.475Z,7.36
2023-02-02T23:28:03.028Z,7.32
2023-02-02T23:30:31.734Z,7.23
2023-02-02T23:33:00.250Z,7.23
2023-02-02T23:35:28.844Z,7.09
2023-02-02T23:37:58.771Z,6.94
2023-02-02T23:40:27.453Z,6.82
2023-02-02T23:42:56.187Z,6.65
2023-02-02T23:45:24.799Z,6.51
2023-02-02T23:47:53.256Z,6.39
2023-02-02T23:50:21.974Z,6.29
2023-02-02T23:52:50.526Z,6.20
2023-02-02T23:55:21.212Z,6.15
2023-02-02T23:57:49.855Z,6.16
