createdAt,value
2023-04-09T00:01:22.964Z,61.94
2023-04-09T00:03:52.850Z,70.87
2023-04-09T00:06:22.709Z,70.49
2023-04-09T00:08:52.653Z,72.01
2023-04-09T00:11:22.780Z,72.01
2023-04-09T00:13:52.656Z,68.59
2023-04-09T00:16:22.431Z,70.11
2023-04-09T00:18:52.548Z,65.93
2023-04-09T00:21:22.839Z,71.25
2023-04-09T00:23:52.743Z,61.18
2023-04-09T00:26:22.503Z,70.87
2023-04-09T00:28:52.472Z,66.88
2023-04-09T00:31:22.771Z,69.16
2023-04-09T00:33:52.572Z,71.82
2023-04-09T00:36:23.022Z,72.58
2023-04-09T00:38:54.188Z,73.72
2023-04-09T00:41:24.207Z,71.82
2023-04-09T00:43:57.191Z,70.49
2023-04-09T00:46:27.581Z,70.49
2023-04-09T00:48:57.672Z,76.19
2023-04-09T00:51:28.670Z,70.68
2023-04-09T00:53:58.937Z,71.63
2023-04-09T00:56:30.840Z,72.01
2023-04-09T00:59:00.905Z,75.81
2023-04-09T01:01:31.465Z,65.17
2023-04-09T01:04:02.072Z,77.33
2023-04-09T01:07:05.921Z,76.19
2023-04-09T01:10:05.549Z,67.83
2023-04-09T01:13:07.694Z,63.27
2023-04-09T01:15:53.193Z,59.85
2023-04-09T01:18:36.533Z,60.99
2023-04-09T01:21:14.257Z,76.95
2023-04-09T01:24:05.038Z,66.31
2023-04-09T01:27:05.557Z,63.84
2023-04-09T01:29:46.293Z,63.84
2023-04-09T01:32:21.372Z,73.15
2023-04-09T01:34:53.035Z,67.45
2023-04-09T01:37:25.592Z,63.27
2023-04-09T01:39:55.967Z,61.56
2023-04-09T01:42:27.486Z,62.51
2023-04-09T01:44:59.888Z,58.33
2023-04-09T01:47:30.899Z,60.04
2023-04-09T01:50:02.902Z,60.61
2023-04-09T01:52:33.142Z,58.52
2023-04-09T01:55:03.123Z,62.13
2023-04-09T01:57:32.849Z,55.29
2023-04-09T02:00:03.048Z,53.20
2023-04-09T02:02:44.577Z,55.86
2023-04-09T02:05:19.254Z,55.10
2023-04-09T02:07:56.522Z,55.10
2023-04-09T02:10:33.157Z,55.86
2023-04-09T02:13:06.449Z,55.29
2023-04-09T02:15:39.201Z,50.54
2023-04-09T02:18:27.309Z,52.63
2023-04-09T02:20:58.569Z,58.71
2023-04-09T02:23:28.378Z,54.53
2023-04-09T02:25:58.268Z,52.25
2023-04-09T02:28:28.397Z,57.95
2023-04-09T02:30:58.150Z,67.07
2023-04-09T02:33:27.935Z,50.92
2023-04-09T02:35:57.791Z,48.07
2023-04-09T02:38:27.826Z,50.16
2023-04-09T02:40:57.556Z,57.00
2023-04-09T02:43:27.386Z,57.19
2023-04-09T02:45:57.153Z,72.01
2023-04-09T02:48:27.199Z,63.46
2023-04-09T02:50:57.530Z,55.48
2023-04-09T02:53:27.281Z,47.50
2023-04-09T02:55:57.141Z,50.54
2023-04-09T02:58:26.993Z,61.56
2023-04-09T03:00:56.848Z,51.11
2023-04-09T03:03:26.899Z,53.58
2023-04-09T03:05:55.298Z,47.50
2023-04-09T03:08:23.963Z,48.26
2023-04-09T03:10:51.924Z,53.01
2023-04-09T03:13:20.494Z,51.30
2023-04-09T03:15:55.720Z,50.35
2023-04-09T03:18:24.029Z,54.91
2023-04-09T03:20:53.879Z,52.82
2023-04-09T03:23:23.721Z,52.44
2023-04-09T03:26:06.180Z,53.01
2023-04-09T03:28:36.118Z,49.78
2023-04-09T03:31:05.986Z,48.07
2023-04-09T03:33:35.813Z,52.44
2023-04-09T03:36:06.361Z,51.68
2023-04-09T03:38:36.235Z,54.72
2023-04-09T03:41:06.000Z,57.57
2023-04-09T03:43:36.195Z,63.65
2023-04-09T03:46:16.875Z,56.43
2023-04-09T03:48:46.927Z,52.44
2023-04-09T03:51:17.702Z,58.33
2023-04-09T03:53:47.619Z,59.47
2023-04-09T03:56:17.410Z,69.16
2023-04-09T03:58:49.709Z,68.02
2023-04-09T04:01:19.613Z,70.11
2023-04-09T04:03:49.965Z,65.17
2023-04-09T04:06:19.869Z,61.94
2023-04-09T04:08:49.824Z,54.15
2023-04-09T04:11:19.929Z,58.33
2023-04-09T04:13:49.708Z,60.04
2023-04-09T04:16:19.561Z,61.94
2023-04-09T04:18:49.488Z,47.12
2023-04-09T04:21:19.572Z,48.83
2023-04-09T04:23:49.439Z,49.59
2023-04-09T04:26:19.306Z,47.31
2023-04-09T04:28:49.169Z,48.07
2023-04-09T04:31:19.024Z,52.25
2023-04-09T04:33:48.803Z,58.90
2023-04-09T04:36:18.613Z,62.13
2023-04-09T04:38:48.501Z,57.76
2023-04-09T04:41:18.324Z,56.43
2023-04-09T04:43:48.146Z,49.02
2023-04-09T04:49:07.310Z,52.63
2023-04-09T04:51:37.045Z,52.82
2023-04-09T04:54:05.639Z,63.46
2023-04-09T04:56:34.003Z,65.74
2023-04-09T04:59:02.324Z,57.57
2023-04-09T05:01:31.082Z,56.62
2023-04-09T05:03:59.192Z,52.82
2023-04-09T05:06:28.072Z,54.53
2023-04-09T05:08:58.787Z,60.04
2023-04-09T05:11:28.487Z,60.04
2023-04-09T05:13:55.853Z,60.99
2023-04-09T05:16:24.350Z,66.50
2023-04-09T05:18:52.895Z,59.28
2023-04-09T05:21:21.207Z,58.14
2023-04-09T05:23:49.600Z,55.29
2023-04-09T05:26:17.981Z,59.85
2023-04-09T05:28:46.616Z,53.77
2023-04-09T05:31:15.785Z,53.01
2023-04-09T05:33:43.292Z,65.93
2023-04-09T05:36:17.416Z,58.33
2023-04-09T05:38:47.922Z,67.83
2023-04-09T05:41:17.685Z,71.82
2023-04-09T05:43:47.658Z,69.16
2023-04-09T05:46:17.506Z,72.77
2023-04-09T05:48:47.447Z,75.05
2023-04-09T05:51:17.264Z,75.43
2023-04-09T05:53:47.021Z,84.55
2023-04-09T05:56:17.148Z,91.77
2023-04-09T05:58:47.676Z,92.72
2023-04-09T06:01:17.431Z,89.30
2023-04-09T06:03:47.513Z,87.59
2023-04-09T06:06:17.550Z,83.03
2023-04-09T06:08:47.433Z,89.11
2023-04-09T06:11:17.466Z,104.31
2023-04-09T06:13:47.383Z,101.46
2023-04-09T06:16:17.519Z,102.22
2023-04-09T06:18:46.841Z,95.19
2023-04-09T06:21:14.264Z,89.68
2023-04-09T06:23:44.157Z,87.02
2023-04-09T06:26:14.331Z,84.17
2023-04-09T06:28:42.488Z,83.22
2023-04-09T06:31:10.874Z,86.07
2023-04-09T06:33:39.093Z,84.74
2023-04-09T06:36:08.076Z,87.40
2023-04-09T06:38:36.003Z,83.22
2023-04-09T06:41:06.883Z,86.45
2023-04-09T06:43:37.484Z,76.76
2023-04-09T06:46:07.414Z,82.46
2023-04-09T06:48:37.293Z,77.52
2023-04-09T06:51:07.623Z,83.41
2023-04-09T06:53:39.583Z,78.28
2023-04-09T06:56:09.533Z,78.09
2023-04-09T06:58:39.453Z,85.88
2023-04-09T07:01:09.371Z,82.46
2023-04-09T07:03:39.350Z,78.85
2023-04-09T07:06:09.343Z,82.08
2023-04-09T07:08:39.153Z,77.90
2023-04-09T07:11:09.075Z,72.20
2023-04-09T07:13:38.918Z,76.76
2023-04-09T07:16:08.906Z,78.66
2023-04-09T07:18:38.853Z,80.18
2023-04-09T07:21:08.652Z,74.10
2023-04-09T07:23:38.545Z,73.53
2023-04-09T07:26:08.500Z,66.31
2023-04-09T07:28:38.503Z,77.14
2023-04-09T07:31:08.679Z,78.85
2023-04-09T07:33:38.572Z,68.40
2023-04-09T07:36:08.741Z,69.73
2023-04-09T07:38:38.652Z,78.85
2023-04-09T07:41:11.602Z,64.41
2023-04-09T07:43:41.394Z,75.24
2023-04-09T07:46:11.240Z,74.29
2023-04-09T07:48:41.255Z,72.20
2023-04-09T07:51:11.380Z,78.09
2023-04-09T07:53:41.327Z,70.87
2023-04-09T07:56:11.289Z,72.20
2023-04-09T07:58:41.486Z,69.54
2023-04-09T08:01:11.312Z,75.05
2023-04-09T08:03:41.897Z,66.50
2023-04-09T08:06:12.109Z,66.50
2023-04-09T08:08:41.901Z,67.45
2023-04-09T08:11:11.650Z,64.79
2023-04-09T08:13:41.870Z,65.36
2023-04-09T08:16:11.656Z,64.22
2023-04-09T08:18:41.427Z,58.14
2023-04-09T08:21:11.478Z,59.28
2023-04-09T08:23:41.484Z,63.27
2023-04-09T08:26:11.303Z,61.94
2023-04-09T08:28:42.019Z,56.05
2023-04-09T08:31:11.816Z,53.77
2023-04-09T08:33:42.819Z,58.90
2023-04-09T08:36:12.908Z,50.54
2023-04-09T08:38:42.770Z,53.96
2023-04-09T08:41:24.377Z,56.81
2023-04-09T08:43:58.694Z,54.34
2023-04-09T08:46:29.349Z,53.39
2023-04-09T08:48:59.208Z,49.59
2023-04-09T08:51:28.889Z,54.91
2023-04-09T08:54:01.395Z,53.58
2023-04-09T08:56:33.021Z,54.34
2023-04-09T08:59:02.819Z,51.68
2023-04-09T09:01:33.299Z,54.34
2023-04-09T09:04:08.355Z,51.49
2023-04-09T09:06:41.712Z,50.73
2023-04-09T09:09:17.276Z,57.76
2023-04-09T09:11:50.976Z,53.20
2023-04-09T09:14:20.888Z,53.77
2023-04-09T09:16:58.629Z,48.64
2023-04-09T09:19:33.557Z,50.73
2023-04-09T09:22:06.647Z,49.78
2023-04-09T09:24:50.803Z,54.34
2023-04-09T09:27:43.139Z,48.07
2023-04-09T09:30:22.487Z,52.25
2023-04-09T09:33:07.988Z,50.54
2023-04-09T09:35:52.053Z,50.16
2023-04-09T09:38:21.927Z,51.11
2023-04-09T09:40:52.461Z,48.26
2023-04-09T09:43:20.563Z,49.21
2023-04-09T09:45:49.383Z,52.06
2023-04-09T09:48:17.163Z,51.49
2023-04-09T09:50:50.312Z,47.88
2023-04-09T09:53:25.017Z,50.54
2023-04-09T09:56:00.054Z,45.79
2023-04-09T09:58:38.841Z,48.83
2023-04-09T10:01:12.870Z,43.13
2023-04-09T10:03:44.646Z,47.31
2023-04-09T10:06:14.807Z,47.88
2023-04-09T10:08:44.136Z,49.40
2023-04-09T10:11:12.464Z,44.08
2023-04-09T10:13:46.497Z,44.65
2023-04-09T10:16:17.864Z,129.96
2023-04-09T10:18:48.024Z,46.93
2023-04-09T10:21:36.993Z,44.46
2023-04-09T10:24:09.207Z,45.41
2023-04-09T10:26:45.013Z,42.94
2023-04-09T10:29:16.821Z,36.67
2023-04-09T10:32:07.116Z,45.41
2023-04-09T10:34:41.703Z,43.32
2023-04-09T10:37:21.943Z,42.37
2023-04-09T10:39:53.195Z,48.45
2023-04-09T10:42:40.641Z,48.26
2023-04-09T10:45:16.826Z,49.59
2023-04-09T10:47:53.261Z,50.92
2023-04-09T10:50:26.989Z,51.30
2023-04-09T10:53:00.266Z,50.35
2023-04-09T10:55:38.782Z,49.59
2023-04-09T10:58:13.470Z,50.35
2023-04-09T11:00:46.822Z,48.07
2023-04-09T11:03:25.727Z,42.56
2023-04-09T11:06:06.068Z,57.95
2023-04-09T11:08:38.273Z,49.21
2023-04-09T11:11:08.003Z,46.36
2023-04-09T11:13:37.859Z,62.13
2023-04-09T11:16:07.802Z,46.55
2023-04-09T11:18:37.686Z,45.79
2023-04-09T11:21:09.542Z,47.50
2023-04-09T11:23:40.012Z,42.56
2023-04-09T11:26:09.879Z,46.55
2023-04-09T11:28:43.373Z,38.19
2023-04-09T11:31:13.219Z,48.83
2023-04-09T11:33:47.145Z,47.31
2023-04-09T11:36:17.880Z,47.12
2023-04-09T11:38:50.375Z,47.12
2023-04-09T11:41:38.719Z,45.41
2023-04-09T11:44:08.518Z,45.03
2023-04-09T11:46:39.690Z,45.22
2023-04-09T11:49:10.334Z,45.98
2023-04-09T11:51:40.310Z,45.41
2023-04-09T11:54:12.446Z,43.51
2023-04-09T11:56:42.963Z,38.95
2023-04-09T11:59:15.388Z,42.56
2023-04-09T12:01:52.284Z,42.75
2023-04-09T12:04:21.618Z,35.53
2023-04-09T12:06:51.970Z,37.43
2023-04-09T12:09:21.869Z,39.33
2023-04-09T12:11:52.189Z,41.23
2023-04-09T12:14:22.451Z,40.09
2023-04-09T12:16:52.377Z,37.43
2023-04-09T12:19:21.139Z,37.81
2023-04-09T12:21:50.847Z,34.20
2023-04-09T12:24:23.727Z,37.81
2023-04-09T12:26:53.454Z,36.86
2023-04-09T12:29:24.398Z,38.19
2023-04-09T12:31:54.207Z,33.82
2023-04-09T12:34:23.984Z,35.53
2023-04-09T12:36:53.754Z,36.10
2023-04-09T12:39:23.555Z,30.78
2023-04-09T12:41:54.430Z,35.91
2023-04-09T12:44:24.310Z,33.25
2023-04-09T12:46:52.577Z,32.49
2023-04-09T12:49:21.677Z,31.35
2023-04-09T12:51:49.643Z,30.78
2023-04-09T12:54:17.877Z,29.64
2023-04-09T12:56:46.605Z,30.02
2023-04-09T12:59:14.686Z,31.35
2023-04-09T13:01:43.617Z,32.30
2023-04-09T13:04:12.141Z,31.16
2023-04-09T13:06:39.908Z,35.53
2023-04-09T13:09:08.568Z,34.20
2023-04-09T13:11:36.997Z,31.35
2023-04-09T13:14:05.222Z,31.92
2023-04-09T13:16:34.257Z,29.26
2023-04-09T13:19:02.034Z,31.54
2023-04-09T13:21:31.057Z,32.30
2023-04-09T13:23:58.816Z,31.92
2023-04-09T13:26:27.393Z,26.03
2023-04-09T13:28:55.831Z,29.64
2023-04-09T13:31:25.131Z,29.64
2023-04-09T13:33:52.666Z,28.50
2023-04-09T13:36:20.974Z,29.45
2023-04-09T13:38:49.365Z,32.11
2023-04-09T13:41:17.879Z,26.22
2023-04-09T13:43:46.177Z,31.54
2023-04-09T13:46:14.678Z,25.27
2023-04-09T13:48:43.452Z,27.55
2023-04-09T13:51:11.477Z,26.60
2023-04-09T13:53:39.811Z,24.89
2023-04-09T13:56:08.618Z,22.80
2023-04-09T13:58:36.992Z,21.09
2023-04-09T14:01:07.976Z,23.94
2023-04-09T14:03:40.150Z,21.66
2023-04-09T14:06:09.997Z,20.14
2023-04-09T14:08:39.807Z,22.04
2023-04-09T14:11:13.914Z,24.70
2023-04-09T14:13:43.810Z,23.18
2023-04-09T14:16:13.593Z,20.14
2023-04-09T14:18:43.447Z,20.90
2023-04-09T14:21:13.349Z,21.85
2023-04-09T14:23:43.205Z,27.74
2023-04-09T14:26:13.314Z,26.03
2023-04-09T14:28:44.479Z,20.71
2023-04-09T14:31:14.372Z,23.37
2023-04-09T14:33:44.402Z,22.99
2023-04-09T14:36:14.309Z,22.80
2023-04-09T14:38:44.187Z,21.47
2023-04-09T14:41:14.029Z,21.28
2023-04-09T14:43:43.896Z,21.85
2023-04-09T14:46:14.060Z,21.85
2023-04-09T14:48:43.893Z,20.90
2023-04-09T14:51:13.706Z,21.09
2023-04-09T14:53:43.561Z,24.13
2023-04-09T14:56:13.451Z,23.94
2023-04-09T14:58:43.358Z,22.04
2023-04-09T15:01:13.246Z,21.09
2023-04-09T15:03:44.862Z,20.33
2023-04-09T15:06:14.868Z,25.84
2023-04-09T15:08:45.731Z,24.32
2023-04-09T15:11:22.540Z,23.56
2023-04-09T15:13:52.511Z,23.94
2023-04-09T15:16:28.344Z,23.18
2023-04-09T15:18:59.934Z,26.03
2023-04-09T15:21:31.710Z,23.18
2023-04-09T15:24:01.571Z,23.94
2023-04-09T15:26:33.466Z,26.79
2023-04-09T15:29:07.706Z,26.79
2023-04-09T15:31:39.527Z,23.37
2023-04-09T15:34:10.885Z,23.94
2023-04-09T15:36:40.730Z,32.11
2023-04-09T15:39:10.550Z,25.65
2023-04-09T15:41:40.650Z,24.89
2023-04-09T15:44:11.191Z,22.61
2023-04-09T15:46:41.028Z,23.18
2023-04-09T15:49:09.985Z,22.99
2023-04-09T15:51:37.898Z,24.70
2023-04-09T15:54:06.304Z,26.41
2023-04-09T15:56:36.981Z,24.32
2023-04-09T15:59:08.688Z,23.18
2023-04-09T16:01:39.031Z,26.79
2023-04-09T16:04:06.199Z,26.60
2023-04-09T16:06:34.384Z,28.12
2023-04-09T16:09:02.999Z,29.45
2023-04-09T16:11:31.765Z,27.55
2023-04-09T16:13:59.801Z,31.35
2023-04-09T16:16:28.246Z,37.43
2023-04-09T16:18:58.232Z,35.53
2023-04-09T16:21:29.095Z,34.01
2023-04-09T16:24:01.337Z,31.73
2023-04-09T16:26:31.147Z,40.09
2023-04-09T16:29:04.082Z,38.57
2023-04-09T16:31:34.912Z,38.76
2023-04-09T16:34:02.666Z,39.90
2023-04-09T16:36:37.098Z,41.61
2023-04-09T16:39:07.341Z,42.75
2023-04-09T16:41:38.482Z,46.74
2023-04-09T16:44:08.413Z,43.70
2023-04-09T16:46:38.260Z,44.46
2023-04-09T16:49:08.107Z,43.51
2023-04-09T16:51:36.429Z,41.42
2023-04-09T16:54:05.181Z,42.75
2023-04-09T16:56:33.471Z,38.95
2023-04-09T16:59:01.646Z,42.56
2023-04-09T17:01:30.321Z,38.95
2023-04-09T17:04:00.775Z,39.90
2023-04-09T17:06:29.927Z,39.14
2023-04-09T17:08:58.437Z,36.86
2023-04-09T17:11:27.159Z,38.38
2023-04-09T17:13:55.221Z,43.51
2023-04-09T17:16:23.883Z,36.29
2023-04-09T17:18:52.497Z,34.58
2023-04-09T17:21:20.627Z,33.63
2023-04-09T17:23:49.021Z,34.96
2023-04-09T17:26:17.905Z,34.20
2023-04-09T17:28:46.714Z,37.81
2023-04-09T17:31:16.159Z,35.72
2023-04-09T17:33:49.315Z,36.10
2023-04-09T17:36:25.757Z,39.33
2023-04-09T17:38:56.625Z,38.00
2023-04-09T17:41:27.767Z,34.01
2023-04-09T17:43:58.226Z,34.39
2023-04-09T17:46:28.868Z,35.15
2023-04-09T17:48:58.772Z,35.53
2023-04-09T17:51:28.870Z,34.01
2023-04-09T17:53:58.670Z,33.63
2023-04-09T17:56:28.436Z,35.72
2023-04-09T17:58:58.280Z,36.29
2023-04-09T18:01:28.156Z,33.63
2023-04-09T18:03:58.283Z,32.49
2023-04-09T18:06:28.480Z,35.91
2023-04-09T18:08:58.388Z,34.58
2023-04-09T18:11:28.137Z,33.44
2023-04-09T18:13:57.991Z,32.68
2023-04-09T18:16:28.329Z,35.15
2023-04-09T18:18:58.268Z,37.24
2023-04-09T18:21:28.571Z,37.81
2023-04-09T18:23:59.738Z,39.33
2023-04-09T18:26:30.600Z,38.76
2023-04-09T18:29:01.449Z,40.47
2023-04-09T18:31:31.809Z,39.90
2023-04-09T18:34:01.977Z,40.28
2023-04-09T18:36:31.799Z,41.04
2023-04-09T18:39:02.916Z,38.57
2023-04-09T18:41:32.798Z,42.18
2023-04-09T18:44:02.726Z,37.05
2023-04-09T18:46:32.956Z,37.05
2023-04-09T18:49:02.885Z,40.47
2023-04-09T18:51:33.222Z,40.09
2023-04-09T18:54:02.989Z,40.66
2023-04-09T18:56:33.557Z,40.85
2023-04-09T18:59:03.480Z,38.00
2023-04-09T19:01:33.535Z,42.94
2023-04-09T19:04:03.496Z,38.19
2023-04-09T19:06:35.278Z,38.57
2023-04-09T19:09:05.083Z,37.05
2023-04-09T19:11:34.912Z,38.38
2023-04-09T19:14:04.686Z,43.89
2023-04-09T19:16:34.589Z,42.94
2023-04-09T19:19:04.585Z,39.33
2023-04-09T19:21:35.918Z,42.75
2023-04-09T19:24:06.281Z,38.76
2023-04-09T19:26:36.339Z,42.18
2023-04-09T19:29:06.131Z,44.65
2023-04-09T19:31:35.991Z,46.36
2023-04-09T19:34:06.717Z,46.74
2023-04-09T19:36:36.896Z,46.36
2023-04-09T19:39:06.001Z,41.80
2023-04-09T19:41:33.301Z,45.03
2023-04-09T19:44:01.864Z,43.51
2023-04-09T19:46:30.264Z,43.70
2023-04-09T19:48:58.721Z,50.73
2023-04-09T19:51:27.330Z,51.68
2023-04-09T19:53:56.369Z,50.92
2023-04-09T19:56:24.942Z,53.20
2023-04-09T19:58:52.746Z,59.28
2023-04-09T20:01:20.865Z,52.63
2023-04-09T20:03:49.488Z,54.53
2023-04-09T20:06:18.230Z,57.57
2023-04-09T20:08:46.051Z,56.05
2023-04-09T20:11:19.184Z,53.20
2023-04-09T20:13:48.964Z,55.29
2023-04-09T20:16:18.917Z,57.95
2023-04-09T20:18:48.734Z,53.20
2023-04-09T20:21:19.064Z,57.76
2023-04-09T20:23:49.043Z,54.91
2023-04-09T20:26:18.915Z,54.72
2023-04-09T20:28:48.707Z,55.10
2023-04-09T20:31:18.770Z,56.05
2023-04-09T20:33:49.004Z,58.90
2023-04-09T20:36:19.943Z,60.23
2023-04-09T20:38:49.833Z,57.57
2023-04-09T20:41:19.933Z,54.34
2023-04-09T20:43:49.725Z,54.53
2023-04-09T20:46:18.410Z,57.38
2023-04-09T20:48:46.995Z,52.06
2023-04-09T20:51:15.842Z,62.89
2023-04-09T20:53:43.894Z,55.48
2023-04-09T20:56:12.411Z,60.99
2023-04-09T20:58:40.726Z,54.72
2023-04-09T21:01:09.966Z,60.99
2023-04-09T21:03:39.908Z,53.96
2023-04-09T21:06:08.972Z,58.14
2023-04-09T21:08:38.514Z,58.14
2023-04-09T21:11:06.639Z,54.72
2023-04-09T21:13:46.823Z,55.48
2023-04-09T21:16:26.154Z,55.86
2023-04-09T21:18:56.257Z,54.53
2023-04-09T21:21:28.358Z,56.81
2023-04-09T21:23:58.468Z,52.63
2023-04-09T21:26:35.843Z,56.62
2023-04-09T21:29:15.660Z,57.38
2023-04-09T21:31:45.776Z,57.95
2023-04-09T21:34:16.300Z,56.43
2023-04-09T21:36:46.596Z,54.15
2023-04-09T21:39:16.327Z,55.67
2023-04-09T21:41:46.038Z,58.33
2023-04-09T21:44:16.154Z,55.48
2023-04-09T21:46:46.233Z,51.49
2023-04-09T21:49:16.502Z,57.95
2023-04-09T21:51:46.536Z,61.75
2023-04-09T21:54:16.320Z,55.67
2023-04-09T21:56:46.512Z,58.52
2023-04-09T21:59:16.276Z,57.19
2023-04-09T22:01:47.553Z,57.38
2023-04-09T22:04:19.394Z,59.47
2023-04-09T22:06:49.385Z,53.77
2023-04-09T22:09:19.101Z,55.29
2023-04-09T22:11:48.806Z,58.71
2023-04-09T22:14:19.852Z,53.39
2023-04-09T22:16:49.670Z,54.72
2023-04-09T22:19:19.414Z,56.43
2023-04-09T22:21:50.608Z,51.87
2023-04-09T22:24:26.840Z,60.23
2023-04-09T22:27:01.435Z,57.95
2023-04-09T22:29:31.942Z,59.85
2023-04-09T22:32:03.662Z,64.41
2023-04-09T22:34:33.869Z,66.69
2023-04-09T22:37:02.047Z,70.68
2023-04-09T22:39:30.084Z,72.01
2023-04-09T22:41:58.556Z,76.38
2023-04-09T22:44:26.836Z,74.48
2023-04-09T22:46:55.360Z,71.63
2023-04-09T22:49:24.025Z,79.99
2023-04-09T22:51:52.122Z,77.33
2023-04-09T22:54:21.643Z,71.82
2023-04-09T22:56:49.583Z,73.15
2023-04-09T22:59:17.496Z,68.59
2023-04-09T23:01:45.998Z,67.26
2023-04-09T23:04:15.119Z,69.54
2023-04-09T23:06:42.800Z,71.25
2023-04-09T23:09:11.317Z,71.44
2023-04-09T23:11:39.539Z,68.97
2023-04-09T23:14:08.053Z,69.73
2023-04-09T23:16:36.562Z,59.47
2023-04-09T23:19:04.928Z,62.89
2023-04-09T23:21:33.317Z,69.73
2023-04-09T23:24:01.766Z,61.18
2023-04-09T23:26:30.341Z,65.17
2023-04-09T23:28:58.571Z,68.40
2023-04-09T23:31:27.288Z,64.98
2023-04-09T23:33:55.638Z,68.21
2023-04-09T23:36:24.343Z,66.88
2023-04-09T23:38:52.153Z,72.01
2023-04-09T23:41:20.902Z,71.82
2023-04-09T23:43:49.049Z,68.21
2023-04-09T23:46:17.604Z,73.72
2023-04-09T23:48:46.025Z,71.63
2023-04-09T23:51:21.222Z,70.49
2023-04-09T23:53:51.515Z,76.19
2023-04-09T23:56:23.061Z,68.02
2023-04-09T23:58:52.829Z,96.90
