createdAt,value
2024-05-09T00:00:55.285Z,100.00
2024-05-09T00:03:26.158Z,100.00
2024-05-09T00:05:57.084Z,100.00
2024-05-09T00:08:28.308Z,100.00
2024-05-09T00:10:59.306Z,100.00
2024-05-09T00:13:32.952Z,100.00
2024-05-09T00:16:03.833Z,100.00
2024-05-09T00:18:34.769Z,100.00
2024-05-09T00:21:08.359Z,100.00
2024-05-09T00:23:39.348Z,100.00
2024-05-09T00:26:10.238Z,100.00
2024-05-09T00:28:43.696Z,100.00
2024-05-09T00:31:14.559Z,100.00
2024-05-09T00:33:45.480Z,100.00
2024-05-09T00:36:16.414Z,100.00
2024-05-09T00:38:47.613Z,100.00
2024-05-09T00:41:19.873Z,100.00
2024-05-09T00:43:53.630Z,100.00
2024-05-09T00:46:24.630Z,100.00
2024-05-09T00:48:55.669Z,100.00
2024-05-09T00:51:26.624Z,100.00
2024-05-09T00:53:57.969Z,100.00
2024-05-09T00:56:29.401Z,100.00
2024-05-09T00:59:03.806Z,100.00
2024-05-09T01:01:34.928Z,100.00
2024-05-09T01:04:05.927Z,100.00
2024-05-09T01:06:36.942Z,100.00
2024-05-09T01:09:07.803Z,100.00
2024-05-09T01:11:40.837Z,100.00
2024-05-09T01:14:14.375Z,100.00
2024-05-09T01:16:45.600Z,100.00
2024-05-09T01:19:26.348Z,100.00
2024-05-09T01:21:57.556Z,100.00
2024-05-09T01:24:30.975Z,100.00
2024-05-09T01:27:01.901Z,100.00
2024-05-09T01:29:32.713Z,100.00
2024-05-09T01:32:04.993Z,100.00
2024-05-09T01:34:35.884Z,100.00
2024-05-09T01:37:07.250Z,100.00
2024-05-09T01:39:40.716Z,100.00
2024-05-09T01:42:11.551Z,100.00
2024-05-09T01:44:43.539Z,100.00
2024-05-09T01:47:14.495Z,100.00
2024-05-09T01:49:45.506Z,100.00
2024-05-09T01:52:16.465Z,100.00
2024-05-09T01:54:49.882Z,100.00
2024-05-09T01:57:20.728Z,100.00
2024-05-09T01:59:51.498Z,100.00
2024-05-09T02:02:22.481Z,100.00
2024-05-09T02:04:53.413Z,100.00
2024-05-09T02:07:24.304Z,100.00
2024-05-09T02:09:57.732Z,100.00
2024-05-09T02:12:28.669Z,100.00
2024-05-09T02:14:59.531Z,100.00
2024-05-09T02:17:30.528Z,100.00
2024-05-09T02:20:01.518Z,100.00
2024-05-09T02:22:32.382Z,100.00
2024-05-09T02:25:05.809Z,100.00
2024-05-09T02:27:36.611Z,100.00
2024-05-09T02:30:18.284Z,100.00
2024-05-09T02:32:53.881Z,100.00
2024-05-09T02:35:24.908Z,100.00
2024-05-09T02:37:53.248Z,100.00
2024-05-09T02:40:35.554Z,100.00
2024-05-09T02:43:11.273Z,100.00
2024-05-09T02:45:40.566Z,100.00
2024-05-09T02:48:14.525Z,100.00
2024-05-09T02:50:44.362Z,100.00
2024-05-09T02:53:16.040Z,100.00
2024-05-09T02:55:46.987Z,100.00
2024-05-09T02:58:18.131Z,100.00
2024-05-09T03:00:46.409Z,100.00
2024-05-09T03:03:17.588Z,100.00
2024-05-09T03:05:46.503Z,100.00
2024-05-09T03:08:17.587Z,100.00
2024-05-09T03:10:48.559Z,100.00
2024-05-09T03:13:19.480Z,100.00
2024-05-09T03:15:47.675Z,100.00
2024-05-09T03:18:18.620Z,100.00
2024-05-09T03:20:46.946Z,100.00
2024-05-09T03:23:17.897Z,100.00
2024-05-09T03:25:48.773Z,100.00
2024-05-09T03:28:19.587Z,100.00
2024-05-09T03:30:47.785Z,100.00
2024-05-09T03:33:20.452Z,100.00
2024-05-09T03:35:49.700Z,100.00
2024-05-09T03:38:20.652Z,100.00
2024-05-09T03:40:54.454Z,100.00
2024-05-09T03:43:25.287Z,100.00
2024-05-09T03:45:56.115Z,100.00
2024-05-09T03:48:24.657Z,100.00
2024-05-09T03:50:55.677Z,100.00
2024-05-09T03:53:25.301Z,100.00
2024-05-09T03:55:59.447Z,100.00
2024-05-09T03:58:27.708Z,100.00
2024-05-09T04:00:58.730Z,100.00
2024-05-09T04:03:27.288Z,100.00
2024-05-09T04:05:59.020Z,100.00
2024-05-09T04:08:27.214Z,100.00
2024-05-09T04:11:00.818Z,100.00
2024-05-09T04:13:29.031Z,100.00
2024-05-09T04:15:59.867Z,100.00
2024-05-09T04:18:28.195Z,100.00
2024-05-09T04:20:59.670Z,100.00
2024-05-09T04:23:28.135Z,100.00
2024-05-09T04:26:04.378Z,100.00
2024-05-09T04:28:32.614Z,100.00
2024-05-09T04:31:03.570Z,100.00
2024-05-09T04:33:31.895Z,100.00
2024-05-09T04:36:03.007Z,100.00
2024-05-09T04:38:31.171Z,100.00
2024-05-09T04:41:04.697Z,100.00
2024-05-09T04:43:35.210Z,100.00
2024-05-09T04:46:06.080Z,100.00
2024-05-09T04:48:34.397Z,100.00
2024-05-09T04:51:05.875Z,100.00
2024-05-09T04:53:34.299Z,100.00
2024-05-09T04:56:09.488Z,100.00
2024-05-09T04:58:37.886Z,100.00
2024-05-09T05:01:08.733Z,100.00
2024-05-09T05:03:37.129Z,100.00
2024-05-09T05:06:08.833Z,100.00
2024-05-09T05:08:37.852Z,100.00
2024-05-09T05:11:11.554Z,100.00
2024-05-09T05:13:41.515Z,100.00
2024-05-09T05:16:12.769Z,100.00
2024-05-09T05:18:41.099Z,100.00
2024-05-09T05:21:12.095Z,100.00
2024-05-09T05:23:41.083Z,100.00
2024-05-09T05:26:20.300Z,100.00
2024-05-09T05:28:48.643Z,100.00
2024-05-09T05:31:19.934Z,100.00
2024-05-09T05:33:49.267Z,100.00
2024-05-09T05:36:20.155Z,100.00
2024-05-09T05:38:48.495Z,100.00
2024-05-09T05:41:22.059Z,100.00
2024-05-09T05:43:50.310Z,100.00
2024-05-09T05:46:21.217Z,100.00
2024-05-09T05:48:49.619Z,100.00
2024-05-09T05:51:20.622Z,100.00
2024-05-09T05:53:48.962Z,100.00
2024-05-09T05:56:22.499Z,100.00
2024-05-09T05:58:51.536Z,100.00
2024-05-09T06:01:22.510Z,100.00
2024-05-09T06:03:50.806Z,100.00
2024-05-09T06:06:21.710Z,100.00
2024-05-09T06:08:49.985Z,100.00
2024-05-09T06:11:23.614Z,100.00
2024-05-09T06:13:51.939Z,100.00
2024-05-09T06:16:23.768Z,100.00
2024-05-09T06:18:52.173Z,100.00
2024-05-09T06:21:23.309Z,100.00
2024-05-09T06:23:51.661Z,100.00
2024-05-09T06:26:25.370Z,100.00
2024-05-09T06:28:53.632Z,100.00
2024-05-09T06:31:24.490Z,100.00
2024-05-09T06:33:52.821Z,100.00
2024-05-09T06:36:23.785Z,100.00
2024-05-09T06:38:52.060Z,100.00
2024-05-09T06:41:25.627Z,100.00
2024-05-09T06:43:53.842Z,100.00
2024-05-09T06:46:25.541Z,100.00
2024-05-09T06:48:54.179Z,100.00
2024-05-09T06:51:25.872Z,100.00
2024-05-09T06:53:55.111Z,100.00
2024-05-09T06:56:28.593Z,100.00
2024-05-09T06:58:56.971Z,100.00
2024-05-09T07:01:27.932Z,100.00
2024-05-09T07:03:56.273Z,100.00
2024-05-09T07:06:27.341Z,100.00
2024-05-09T07:08:55.569Z,100.00
2024-05-09T07:11:29.147Z,100.00
2024-05-09T07:13:57.494Z,100.00
2024-05-09T07:16:28.353Z,100.00
2024-05-09T07:18:56.692Z,100.00
2024-05-09T07:21:27.674Z,100.00
2024-05-09T07:23:55.912Z,100.00
2024-05-09T07:26:29.428Z,100.00
2024-05-09T07:28:57.661Z,100.00
2024-05-09T07:31:30.747Z,100.00
2024-05-09T07:33:59.643Z,87.17
2024-05-09T07:36:30.526Z,91.38
2024-05-09T07:38:58.867Z,74.73
2024-05-09T07:41:32.524Z,75.38
2024-05-09T07:55:02.155Z,85.78
2024-05-09T07:57:32.964Z,76.14
2024-05-09T08:00:04.508Z,78.92
2024-05-09T08:02:33.073Z,68.79
2024-05-09T08:05:03.984Z,82.90
2024-05-09T08:07:34.836Z,88.85
2024-05-09T08:10:08.103Z,62.35
2024-05-09T08:13:55.082Z,63.44
2024-05-09T08:21:01.980Z,67.14
2024-05-09T08:23:30.213Z,62.84
2024-05-09T08:26:00.939Z,65.10
2024-05-09T08:28:29.109Z,61.01
2024-05-09T08:31:02.394Z,56.32
2024-05-09T08:33:33.162Z,51.83
2024-05-09T08:36:07.113Z,55.93
2024-05-09T08:38:35.211Z,50.44
2024-05-09T08:41:07.248Z,55.57
2024-05-09T08:43:39.037Z,52.86
2024-05-09T08:46:13.130Z,53.30
2024-05-09T08:48:44.153Z,57.62
2024-05-09T08:51:19.795Z,54.94
2024-05-09T08:54:07.696Z,55.04
2024-05-09T09:48:47.131Z,49.54
2024-05-09T09:51:16.016Z,48.84
2024-05-09T09:53:50.242Z,47.78
2024-05-09T09:56:20.245Z,47.71
2024-05-09T09:58:51.908Z,47.11
2024-05-09T10:01:21.631Z,46.31
2024-05-09T10:03:56.490Z,44.07
2024-05-09T10:06:25.415Z,46.22
2024-05-09T10:08:57.140Z,45.29
2024-05-09T10:11:29.754Z,44.45
2024-05-09T10:14:00.719Z,41.70
2024-05-09T10:16:31.547Z,41.16
2024-05-09T10:19:05.321Z,42.33
2024-05-09T10:21:33.584Z,43.23
2024-05-09T10:24:07.110Z,40.52
2024-05-09T10:26:37.701Z,42.98
2024-05-09T10:29:16.033Z,42.70
2024-05-09T10:31:46.399Z,40.47
2024-05-09T10:34:25.034Z,44.54
2024-05-09T10:36:55.115Z,41.70
2024-05-09T10:39:28.117Z,42.10
2024-05-09T10:41:56.401Z,44.42
2024-05-09T10:44:27.303Z,42.38
2024-05-09T10:46:56.321Z,43.25
2024-05-09T10:49:29.830Z,40.94
2024-05-09T10:51:57.944Z,42.71
2024-05-09T10:54:38.788Z,42.69
2024-05-09T10:57:07.517Z,38.75
2024-05-09T10:59:39.764Z,39.42
2024-05-09T11:02:08.632Z,35.60
2024-05-09T11:04:44.548Z,34.48
2024-05-09T11:07:14.867Z,34.80
2024-05-09T11:09:46.499Z,31.87
2024-05-09T11:12:14.842Z,31.75
2024-05-09T11:14:56.041Z,35.63
2024-05-09T11:17:24.909Z,35.36
2024-05-09T11:19:58.372Z,34.65
2024-05-09T11:22:32.596Z,32.59
2024-05-09T11:25:04.222Z,31.92
2024-05-09T11:27:32.401Z,31.57
2024-05-09T11:30:04.328Z,32.03
2024-05-09T11:32:33.108Z,29.73
2024-05-09T11:35:07.624Z,29.04
2024-05-09T11:37:39.986Z,28.83
2024-05-09T11:40:21.175Z,28.10
2024-05-09T11:42:54.339Z,27.60
2024-05-09T11:45:25.410Z,28.81
2024-05-09T11:47:53.899Z,25.93
2024-05-09T11:50:33.092Z,26.17
2024-05-09T11:53:04.056Z,26.54
2024-05-09T11:55:36.484Z,26.85
2024-05-09T11:58:05.561Z,27.59
2024-05-09T12:00:37.714Z,29.79
2024-05-09T12:03:06.651Z,29.02
2024-05-09T12:05:40.338Z,30.63
2024-05-09T12:08:08.635Z,29.23
2024-05-09T12:10:39.838Z,30.76
2024-05-09T12:13:08.169Z,30.02
2024-05-09T12:15:39.624Z,31.00
2024-05-09T12:18:08.466Z,33.42
2024-05-09T12:20:42.097Z,32.12
2024-05-09T12:23:10.766Z,32.27
2024-05-09T12:25:42.197Z,32.88
2024-05-09T12:28:10.483Z,31.94
2024-05-09T12:30:41.941Z,30.34
2024-05-09T12:33:12.372Z,27.96
2024-05-09T12:35:49.165Z,29.68
2024-05-09T12:38:18.869Z,28.29
2024-05-09T12:40:49.761Z,29.58
2024-05-09T12:43:18.035Z,28.21
2024-05-09T12:45:48.919Z,25.83
2024-05-09T12:48:17.292Z,24.55
2024-05-09T12:50:51.742Z,24.29
2024-05-09T12:53:19.951Z,24.60
2024-05-09T12:55:56.834Z,23.28
2024-05-09T12:58:28.487Z,23.06
2024-05-09T13:00:59.573Z,22.63
2024-05-09T13:03:28.116Z,24.31
2024-05-09T13:06:01.860Z,26.30
2024-05-09T13:08:30.112Z,26.41
2024-05-09T13:11:01.525Z,27.41
2024-05-09T13:13:29.669Z,28.88
2024-05-09T13:16:00.723Z,28.41
2024-05-09T13:18:29.053Z,29.29
2024-05-09T13:21:02.576Z,28.31
2024-05-09T13:23:30.919Z,28.21
2024-05-09T13:26:01.798Z,29.74
2024-05-09T13:28:32.338Z,29.70
2024-05-09T13:31:04.411Z,30.15
2024-05-09T13:33:33.784Z,30.44
2024-05-09T13:36:08.709Z,30.99
2024-05-09T13:38:36.861Z,30.92
2024-05-09T13:41:08.544Z,33.35
2024-05-09T13:43:36.659Z,29.97
2024-05-09T13:46:07.910Z,29.31
2024-05-09T13:48:36.335Z,30.35
2024-05-09T13:51:09.912Z,28.50
2024-05-09T13:53:37.997Z,28.54
2024-05-09T13:56:09.338Z,28.76
2024-05-09T13:58:37.560Z,27.47
2024-05-09T14:01:08.484Z,26.34
2024-05-09T14:03:36.886Z,24.04
2024-05-09T14:06:12.825Z,22.16
2024-05-09T14:08:41.612Z,21.54
2024-05-09T14:11:12.489Z,20.79
2024-05-09T14:13:40.770Z,19.00
2024-05-09T14:16:11.887Z,19.52
2024-05-09T14:18:41.038Z,18.43
2024-05-09T14:21:14.452Z,18.27
2024-05-09T14:23:42.589Z,17.63
2024-05-09T14:26:14.167Z,17.60
2024-05-09T14:28:42.540Z,16.55
2024-05-09T14:31:15.346Z,15.17
2024-05-09T14:33:44.431Z,16.22
2024-05-09T14:36:21.641Z,16.15
2024-05-09T14:38:59.322Z,15.70
2024-05-09T14:41:30.050Z,15.75
2024-05-09T14:43:58.172Z,14.49
2024-05-09T14:46:29.154Z,12.98
2024-05-09T14:48:59.568Z,13.75
2024-05-09T14:51:35.772Z,13.94
2024-05-09T14:54:04.184Z,12.98
2024-05-09T14:56:34.982Z,12.40
2024-05-09T14:59:03.464Z,11.94
2024-05-09T15:02:12.501Z,14.91
2024-05-09T15:04:41.011Z,13.30
2024-05-09T15:07:14.531Z,13.75
2024-05-09T15:09:43.136Z,12.00
2024-05-09T15:12:13.859Z,12.34
2024-05-09T15:14:42.301Z,12.38
2024-05-09T15:17:13.072Z,12.63
2024-05-09T15:19:41.474Z,12.23
2024-05-09T15:22:16.542Z,13.20
2024-05-09T15:24:45.303Z,12.89
2024-05-09T15:27:16.227Z,14.20
2024-05-09T15:29:45.676Z,11.90
2024-05-09T15:32:17.621Z,13.04
2024-05-09T15:34:46.252Z,13.07
2024-05-09T15:37:19.955Z,12.64
2024-05-09T15:39:48.579Z,13.09
2024-05-09T15:42:19.344Z,13.81
2024-05-09T15:44:52.953Z,12.59
2024-05-09T15:47:23.819Z,12.29
2024-05-09T15:49:52.130Z,12.07
2024-05-09T15:52:25.609Z,12.78
2024-05-09T15:54:54.046Z,12.21
2024-05-09T15:57:25.032Z,12.03
2024-05-09T15:59:53.263Z,12.16
2024-05-09T16:02:24.591Z,14.01
2024-05-09T16:04:53.196Z,14.50
2024-05-09T16:07:26.730Z,13.42
2024-05-09T16:09:54.886Z,14.34
2024-05-09T16:12:25.656Z,13.34
2024-05-09T16:14:53.775Z,13.74
2024-05-09T16:17:24.640Z,13.73
2024-05-09T16:19:53.021Z,13.40
2024-05-09T16:22:26.555Z,13.35
2024-05-09T16:24:54.892Z,13.05
2024-05-09T16:27:25.836Z,13.19
2024-05-09T16:29:55.901Z,14.73
2024-05-09T16:32:27.104Z,15.08
2024-05-09T16:34:55.467Z,14.13
2024-05-09T16:37:29.765Z,14.23
2024-05-09T16:39:58.467Z,13.87
2024-05-09T16:42:29.336Z,13.52
2024-05-09T16:44:57.470Z,13.77
2024-05-09T16:47:28.497Z,14.06
2024-05-09T16:49:56.688Z,15.02
2024-05-09T16:52:30.202Z,15.63
2024-05-09T16:54:58.348Z,14.62
2024-05-09T16:57:29.210Z,14.80
2024-05-09T16:59:57.531Z,13.92
2024-05-09T17:02:28.886Z,14.31
2024-05-09T17:04:57.290Z,14.56
2024-05-09T17:07:30.922Z,15.30
2024-05-09T17:09:59.190Z,14.57
2024-05-09T17:12:30.233Z,15.49
2024-05-09T17:15:01.105Z,16.24
2024-05-09T17:17:29.476Z,16.66
2024-05-09T17:20:00.548Z,17.56
2024-05-09T17:22:32.229Z,18.87
2024-05-09T17:25:03.182Z,19.43
2024-05-09T17:27:31.830Z,20.52
2024-05-09T17:30:03.539Z,23.61
2024-05-09T17:32:32.914Z,24.85
2024-05-09T17:35:03.855Z,24.76
2024-05-09T17:37:35.831Z,24.31
2024-05-09T17:40:14.388Z,26.49
2024-05-09T17:42:47.872Z,28.55
2024-05-09T17:45:16.701Z,31.36
2024-05-09T17:47:47.833Z,32.69
2024-05-09T17:50:23.784Z,34.82
2024-05-09T17:53:01.847Z,36.01
2024-05-09T17:55:30.312Z,36.77
2024-05-09T17:58:01.639Z,38.40
2024-05-09T18:00:37.594Z,42.03
2024-05-09T18:03:13.610Z,43.80
2024-05-09T18:05:43.983Z,43.01
2024-05-09T18:08:18.260Z,44.87
2024-05-09T18:10:46.464Z,46.45
2024-05-09T18:13:17.330Z,48.37
2024-05-09T18:15:45.584Z,49.30
2024-05-09T18:18:17.562Z,52.04
2024-05-09T18:20:46.517Z,52.41
2024-05-09T18:23:20.279Z,54.26
2024-05-09T18:25:48.574Z,53.79
2024-05-09T18:28:19.834Z,51.43
2024-05-09T18:30:48.043Z,56.57
2024-05-09T18:33:19.447Z,60.16
2024-05-09T18:35:48.856Z,60.26
2024-05-09T18:38:25.620Z,66.42
2024-05-09T18:40:53.895Z,70.17
2024-05-09T18:43:31.039Z,74.76
2024-05-09T18:46:04.625Z,94.76
2024-05-09T18:48:35.834Z,88.12
2024-05-09T18:51:05.738Z,88.49
2024-05-09T18:53:39.634Z,90.38
2024-05-09T18:56:08.880Z,99.62
2024-05-09T18:58:41.047Z,100.00
2024-05-09T19:01:09.486Z,100.00
2024-05-09T19:03:40.839Z,100.00
2024-05-09T19:06:09.411Z,100.00
2024-05-09T19:08:42.926Z,100.00
2024-05-09T19:11:11.465Z,100.00
2024-05-09T19:13:42.255Z,100.00
2024-05-09T19:16:10.793Z,100.00
2024-05-09T19:18:41.915Z,100.00
2024-05-09T19:21:10.495Z,100.00
2024-05-09T19:23:50.548Z,100.00
2024-05-09T19:26:20.366Z,100.00
2024-05-09T19:28:51.136Z,100.00
2024-05-09T19:31:19.547Z,100.00
2024-05-09T19:33:50.617Z,100.00
2024-05-09T19:36:19.573Z,100.00
2024-05-09T19:38:53.465Z,100.00
2024-05-09T19:41:22.983Z,100.00
2024-05-09T19:43:54.000Z,100.00
2024-05-09T19:46:23.853Z,100.00
2024-05-09T19:48:57.347Z,100.00
2024-05-09T19:51:25.938Z,100.00
2024-05-09T19:53:59.594Z,100.00
2024-05-09T19:56:27.792Z,100.00
2024-05-09T19:58:58.852Z,100.00
2024-05-09T20:01:27.379Z,100.00
2024-05-09T20:03:59.342Z,100.00
2024-05-09T20:06:29.583Z,100.00
2024-05-09T20:09:04.078Z,100.00
2024-05-09T20:11:33.304Z,100.00
2024-05-09T20:14:04.238Z,100.00
2024-05-09T20:16:32.539Z,100.00
2024-05-09T20:19:09.302Z,100.00
2024-05-09T20:21:42.359Z,100.00
2024-05-09T20:24:16.040Z,100.00
2024-05-09T20:26:44.362Z,100.00
2024-05-09T20:29:15.200Z,100.00
2024-05-09T20:31:43.461Z,100.00
2024-05-09T20:34:15.506Z,100.00
2024-05-09T20:36:44.062Z,100.00
2024-05-09T20:39:17.448Z,100.00
2024-05-09T20:41:45.558Z,100.00
2024-05-09T20:44:17.014Z,100.00
2024-05-09T20:46:45.517Z,100.00
2024-05-09T20:49:17.091Z,100.00
2024-05-09T20:51:45.567Z,100.00
2024-05-09T20:54:19.034Z,100.00
2024-05-09T20:56:47.122Z,100.00
2024-05-09T20:59:18.078Z,100.00
2024-05-09T21:01:49.220Z,100.00
2024-05-09T21:04:20.778Z,100.00
2024-05-09T21:06:49.172Z,100.00
2024-05-09T21:09:25.788Z,100.00
2024-05-09T21:11:54.093Z,100.00
2024-05-09T21:14:25.018Z,100.00
2024-05-09T21:16:53.237Z,100.00
2024-05-09T21:19:24.375Z,100.00
2024-05-09T21:21:53.461Z,100.00
2024-05-09T21:24:27.125Z,100.00
2024-05-09T21:26:55.830Z,100.00
2024-05-09T21:29:26.574Z,100.00
2024-05-09T21:31:54.704Z,100.00
2024-05-09T21:34:25.571Z,100.00
2024-05-09T21:36:53.725Z,100.00
2024-05-09T21:39:28.361Z,100.00
2024-05-09T21:42:01.761Z,100.00
2024-05-09T21:44:32.890Z,100.00
2024-05-09T21:47:01.065Z,100.00
2024-05-09T21:49:31.964Z,100.00
2024-05-09T21:52:00.166Z,100.00
2024-05-09T21:54:33.728Z,100.00
2024-05-09T21:57:02.357Z,100.00
2024-05-09T21:59:33.522Z,100.00
2024-05-09T22:02:02.067Z,100.00
2024-05-09T22:04:33.047Z,100.00
2024-05-09T22:07:01.412Z,100.00
2024-05-09T22:09:35.021Z,100.00
2024-05-09T22:12:04.740Z,100.00
2024-05-09T22:14:35.552Z,100.00
2024-05-09T22:17:04.156Z,100.00
2024-05-09T22:19:35.132Z,100.00
2024-05-09T22:22:03.678Z,100.00
2024-05-09T22:24:37.275Z,100.00
2024-05-09T22:27:06.216Z,100.00
2024-05-09T22:29:37.020Z,100.00
2024-05-09T22:32:05.955Z,100.00
2024-05-09T22:34:36.822Z,100.00
2024-05-09T22:37:05.137Z,100.00
2024-05-09T22:39:38.520Z,100.00
2024-05-09T22:42:06.684Z,100.00
2024-05-09T22:44:37.360Z,100.00
2024-05-09T22:47:05.537Z,100.00
2024-05-09T22:49:36.316Z,100.00
2024-05-09T22:52:05.186Z,100.00
2024-05-09T22:54:38.732Z,100.00
2024-05-09T22:57:06.845Z,100.00
2024-05-09T22:59:37.711Z,100.00
2024-05-09T23:02:06.120Z,100.00
2024-05-09T23:04:37.065Z,100.00
2024-05-09T23:07:05.300Z,100.00
2024-05-09T23:09:38.945Z,100.00
2024-05-09T23:12:07.822Z,100.00
2024-05-09T23:14:38.614Z,100.00
2024-05-09T23:17:06.786Z,100.00
2024-05-09T23:19:37.696Z,100.00
2024-05-09T23:22:06.137Z,100.00
2024-05-09T23:24:41.827Z,100.00
2024-05-09T23:27:09.970Z,100.00
2024-05-09T23:29:40.723Z,100.00
2024-05-09T23:32:11.535Z,100.00
2024-05-09T23:34:39.836Z,100.00
2024-05-09T23:37:10.924Z,100.00
2024-05-09T23:39:41.778Z,100.00
2024-05-09T23:42:12.759Z,100.00
2024-05-09T23:44:41.097Z,100.00
2024-05-09T23:47:11.983Z,100.00
2024-05-09T23:49:40.287Z,100.00
2024-05-09T23:52:11.263Z,100.00
2024-05-09T23:54:42.387Z,100.00
2024-05-09T23:57:13.198Z,100.00
2024-05-09T23:59:41.922Z,100.00
