createdAt,value
2023-03-25T00:00:00.413Z,100.00
2023-03-25T00:10:02.756Z,100.00
2023-03-25T00:20:10.239Z,100.00
2023-03-25T00:30:13.502Z,100.00
2023-03-25T00:40:15.747Z,100.00
2023-03-25T00:50:18.280Z,100.00
2023-03-25T01:00:20.732Z,100.00
2023-03-25T01:10:23.552Z,100.00
2023-03-25T01:20:27.158Z,100.00
2023-03-25T01:30:29.937Z,100.00
2023-03-25T01:40:32.208Z,100.00
2023-03-25T01:50:36.515Z,100.00
2023-03-25T02:00:41.483Z,100.00
2023-03-25T02:10:46.303Z,100.00
2023-03-25T02:21:23.642Z,100.00
2023-03-25T02:31:48.620Z,100.00
2023-03-25T02:41:58.690Z,100.00
2023-03-25T02:52:20.056Z,100.00
2023-03-25T03:02:26.290Z,100.00
2023-03-25T03:12:47.109Z,100.00
2023-03-25T03:23:06.367Z,100.00
2023-03-25T03:33:28.663Z,100.00
2023-03-25T03:43:39.699Z,100.00
2023-03-25T03:53:58.712Z,100.00
2023-03-25T04:04:06.563Z,100.00
2023-03-25T04:14:10.793Z,100.00
2023-03-25T04:24:17.088Z,100.00
2023-03-25T04:34:21.292Z,100.00
2023-03-25T04:44:26.200Z,100.00
2023-03-25T04:54:28.596Z,100.00
2023-03-25T05:04:31.172Z,100.00
2023-03-25T05:14:33.569Z,100.00
2023-03-25T05:24:37.454Z,100.00
2023-03-25T05:34:40.345Z,100.00
2023-03-25T05:44:51.185Z,100.00
2023-03-25T05:54:53.805Z,100.00
2023-03-25T06:04:56.080Z,100.00
2023-03-25T06:14:58.917Z,100.00
2023-03-25T06:25:03.802Z,100.00
2023-03-25T06:35:07.611Z,100.00
2023-03-25T06:45:11.176Z,100.00
2023-03-25T06:55:13.787Z,100.00
2023-03-25T07:05:16.371Z,100.00
2023-03-25T07:15:19.013Z,100.00
2023-03-25T07:25:22.489Z,100.00
2023-03-25T07:35:25.170Z,100.00
2023-03-25T07:45:27.693Z,100.00
2023-03-25T07:55:30.191Z,100.00
2023-03-25T08:05:32.871Z,100.00
2023-03-25T08:15:35.953Z,100.00
2023-03-25T08:25:40.515Z,100.00
2023-03-25T08:35:43.496Z,100.00
2023-03-25T08:45:46.159Z,100.00
2023-03-25T08:55:53.476Z,100.00
2023-03-25T09:05:57.155Z,100.00
2023-03-25T09:16:00.134Z,100.00
2023-03-25T09:26:05.570Z,100.00
2023-03-25T09:36:08.720Z,100.00
2023-03-25T09:46:11.627Z,100.00
2023-03-25T09:56:23.566Z,100.00
2023-03-25T10:06:27.614Z,100.00
2023-03-25T10:16:56.368Z,100.00
2023-03-25T10:27:34.608Z,100.00
2023-03-25T10:37:42.900Z,100.00
2023-03-25T10:47:48.021Z,100.00
2023-03-25T10:57:52.309Z,100.00
2023-03-25T11:08:09.025Z,100.00
2023-03-25T11:18:35.207Z,100.00
2023-03-25T11:28:42.371Z,96.13
2023-03-25T11:38:51.751Z,83.73
2023-03-25T11:48:54.237Z,81.32
2023-03-25T11:59:00.894Z,82.87
2023-03-25T12:09:12.199Z,95.18
2023-03-25T12:19:19.009Z,67.38
2023-03-25T12:30:00.919Z,77.42
2023-03-25T12:40:32.505Z,71.93
2023-03-25T12:51:07.187Z,61.03
2023-03-25T13:01:31.673Z,68.42
2023-03-25T13:11:41.424Z,57.27
2023-03-25T13:21:51.846Z,54.84
2023-03-25T13:31:57.150Z,52.78
2023-03-25T13:42:08.175Z,56.44
2023-03-25T13:52:11.390Z,61.07
2023-03-25T14:02:47.996Z,51.99
2023-03-25T14:13:21.048Z,53.43
2023-03-25T14:23:25.926Z,53.03
2023-03-25T14:33:28.948Z,70.53
2023-03-25T14:43:36.956Z,87.82
2023-03-25T14:53:41.483Z,87.12
2023-03-25T15:03:46.546Z,70.57
2023-03-25T15:13:53.675Z,78.14
2023-03-25T15:24:08.004Z,68.82
2023-03-25T15:34:20.393Z,71.15
2023-03-25T15:44:41.203Z,70.72
2023-03-25T15:54:52.336Z,60.53
2023-03-25T16:04:56.299Z,66.13
2023-03-25T16:14:59.707Z,74.69
2023-03-25T16:25:14.787Z,71.79
2023-03-25T16:35:25.859Z,66.25
2023-03-25T16:45:29.088Z,69.05
2023-03-25T16:56:05.283Z,74.14
2023-03-25T17:06:30.903Z,71.51
2023-03-25T17:16:34.833Z,78.76
2023-03-25T17:27:17.739Z,80.61
2023-03-25T17:37:26.886Z,73.65
2023-03-25T17:47:29.638Z,69.34
2023-03-25T17:57:32.382Z,73.53
2023-03-25T18:07:35.259Z,83.94
2023-03-25T18:17:38.715Z,90.14
2023-03-25T18:27:44.128Z,90.95
2023-03-25T18:37:48.930Z,90.71
2023-03-25T18:47:52.429Z,93.78
2023-03-25T18:57:55.977Z,100.00
2023-03-25T19:07:58.823Z,100.00
2023-03-25T19:18:04.327Z,100.00
2023-03-25T19:28:07.126Z,100.00
2023-03-25T19:38:10.129Z,100.00
2023-03-25T19:48:12.769Z,100.00
2023-03-25T19:58:16.305Z,100.00
2023-03-25T20:08:19.818Z,99.67
2023-03-25T20:18:22.212Z,100.00
2023-03-25T20:28:25.777Z,100.00
2023-03-25T20:38:28.566Z,100.00
2023-03-25T20:48:31.227Z,100.00
2023-03-25T20:58:34.159Z,100.00
2023-03-25T21:08:37.400Z,100.00
2023-03-25T21:18:40.263Z,100.00
2023-03-25T21:28:43.071Z,100.00
2023-03-25T21:38:46.282Z,100.00
2023-03-25T21:48:49.123Z,100.00
2023-03-25T21:58:52.997Z,100.00
2023-03-25T22:08:59.396Z,100.00
2023-03-25T22:19:02.395Z,100.00
2023-03-25T22:29:07.114Z,100.00
2023-03-25T22:39:10.695Z,100.00
2023-03-25T22:49:14.025Z,100.00
2023-03-25T22:59:17.040Z,100.00
2023-03-25T23:09:39.556Z,100.00
2023-03-25T23:19:42.305Z,100.00
2023-03-25T23:29:45.301Z,100.00
2023-03-25T23:39:47.962Z,100.00
2023-03-25T23:49:50.360Z,100.00
2023-03-25T23:59:52.979Z,100.00
