createdAt,value
2022-09-22T00:01:14.955Z,4.90
2022-09-22T00:04:07.171Z,7.57
2022-09-22T00:06:57.510Z,4.88
2022-09-22T00:09:45.869Z,6.03
2022-09-22T00:12:35.679Z,4.53
2022-09-22T00:15:25.549Z,4.43
2022-09-22T00:18:14.203Z,5.85
2022-09-22T00:21:09.507Z,5.47
2022-09-22T00:23:58.257Z,6.93
2022-09-22T00:26:46.798Z,4.40
2022-09-22T00:29:35.360Z,6.18
2022-09-22T00:32:25.153Z,5.90
2022-09-22T00:35:13.689Z,5.93
2022-09-22T00:38:02.343Z,7.55
2022-09-22T00:40:51.221Z,6.03
2022-09-22T00:43:40.439Z,6.82
2022-09-22T00:46:29.625Z,6.47
2022-09-22T00:49:23.682Z,6.25
2022-09-22T00:52:13.982Z,7.78
2022-09-22T00:55:05.981Z,9.30
2022-09-22T00:57:55.633Z,7.75
2022-09-22T01:00:44.358Z,7.47
2022-09-22T01:03:32.811Z,10.85
2022-09-22T01:06:26.848Z,8.68
2022-09-22T01:09:15.747Z,10.20
2022-09-22T01:12:05.730Z,9.85
2022-09-22T01:15:09.255Z,10.13
2022-09-22T01:18:12.902Z,9.60
2022-09-22T01:21:37.695Z,9.35
2022-09-22T01:24:55.833Z,8.50
2022-09-22T01:28:19.609Z,7.57
2022-09-22T01:31:17.665Z,8.15
2022-09-22T01:34:12.178Z,7.18
2022-09-22T01:37:05.619Z,9.20
2022-09-22T01:39:59.042Z,9.07
2022-09-22T01:42:52.328Z,9.80
2022-09-22T01:45:44.584Z,11.50
2022-09-22T01:48:36.801Z,8.82
2022-09-22T01:51:28.319Z,10.07
2022-09-22T01:54:20.536Z,10.65
2022-09-22T01:57:15.561Z,10.73
2022-09-22T02:00:07.693Z,11.10
2022-09-22T02:03:07.729Z,9.50
2022-09-22T02:06:02.019Z,11.52
2022-09-22T02:08:57.538Z,11.68
2022-09-22T02:11:46.099Z,11.07
2022-09-22T02:14:34.905Z,11.25
2022-09-22T02:17:23.419Z,9.35
2022-09-22T02:20:12.333Z,11.27
2022-09-22T02:23:02.232Z,10.63
2022-09-22T02:25:51.672Z,9.68
2022-09-22T02:28:42.567Z,12.40
2022-09-22T02:31:34.208Z,10.48
2022-09-22T02:34:22.845Z,11.38
2022-09-22T02:37:20.643Z,8.50
2022-09-22T02:40:18.527Z,11.07
2022-09-22T02:43:13.427Z,11.88
2022-09-22T02:46:09.737Z,9.02
2022-09-22T02:49:03.602Z,11.10
2022-09-22T02:51:53.949Z,10.85
2022-09-22T02:54:42.503Z,13.82
2022-09-22T02:57:32.276Z,12.32
2022-09-22T03:00:21.056Z,13.18
2022-09-22T03:03:10.813Z,15.23
2022-09-22T03:05:59.271Z,17.77
2022-09-22T03:08:47.838Z,16.33
2022-09-22T03:11:36.315Z,13.65
2022-09-22T03:14:26.119Z,18.13
2022-09-22T03:17:14.751Z,18.27
2022-09-22T03:20:03.931Z,21.88
2022-09-22T03:22:52.592Z,19.75
2022-09-22T03:25:41.007Z,19.38
2022-09-22T03:28:29.951Z,24.98
2022-09-22T03:31:19.802Z,20.60
2022-09-22T03:34:08.422Z,17.23
2022-09-22T03:36:56.873Z,15.68
2022-09-22T03:39:45.574Z,16.05
2022-09-22T03:42:35.761Z,16.55
2022-09-22T03:45:24.964Z,14.05
2022-09-22T03:48:14.846Z,13.60
2022-09-22T03:51:03.933Z,14.88
2022-09-22T03:53:52.365Z,16.50
2022-09-22T03:56:40.807Z,11.65
2022-09-22T03:59:29.842Z,14.05
2022-09-22T04:02:18.570Z,16.80
2022-09-22T04:05:09.714Z,20.42
2022-09-22T04:07:58.191Z,19.23
2022-09-22T04:10:46.917Z,18.70
2022-09-22T04:13:35.977Z,16.02
2022-09-22T04:16:24.782Z,16.58
2022-09-22T04:19:13.628Z,17.25
2022-09-22T04:22:04.087Z,18.13
2022-09-22T04:24:52.529Z,18.77
2022-09-22T04:27:40.985Z,17.65
2022-09-22T04:30:29.411Z,21.42
2022-09-22T04:33:18.191Z,17.15
2022-09-22T04:36:07.407Z,19.05
2022-09-22T04:38:57.340Z,16.40
2022-09-22T04:41:45.802Z,18.70
2022-09-22T04:44:35.438Z,13.43
2022-09-22T04:47:24.046Z,15.43
2022-09-22T04:50:12.751Z,16.08
2022-09-22T04:53:01.159Z,15.15
2022-09-22T04:55:51.853Z,15.32
2022-09-22T04:58:40.199Z,17.05
2022-09-22T05:01:28.683Z,17.60
2022-09-22T05:04:18.248Z,15.30
2022-09-22T05:07:06.655Z,15.82
2022-09-22T05:09:55.189Z,14.65
2022-09-22T05:12:46.079Z,15.50
2022-09-22T05:15:34.875Z,14.95
2022-09-22T05:18:23.704Z,15.80
2022-09-22T05:21:12.248Z,16.10
2022-09-22T05:24:00.977Z,15.73
2022-09-22T05:26:49.515Z,15.63
2022-09-22T05:29:39.489Z,15.15
2022-09-22T05:32:28.173Z,15.27
2022-09-22T05:35:19.589Z,17.40
2022-09-22T05:38:08.313Z,16.90
2022-09-22T05:40:57.147Z,14.35
2022-09-22T05:43:46.039Z,14.95
2022-09-22T05:46:36.187Z,15.88
2022-09-22T05:49:24.812Z,16.48
2022-09-22T05:52:13.390Z,16.73
2022-09-22T05:55:01.907Z,14.38
2022-09-22T05:57:57.686Z,17.83
2022-09-22T06:00:46.339Z,15.75
2022-09-22T06:03:36.201Z,19.92
2022-09-22T06:06:24.612Z,16.85
2022-09-22T06:09:13.174Z,18.30
2022-09-22T06:12:01.782Z,15.65
2022-09-22T06:14:50.257Z,18.55
2022-09-22T06:17:38.895Z,16.25
2022-09-22T06:20:29.574Z,17.67
2022-09-22T06:23:18.031Z,22.88
2022-09-22T06:26:07.063Z,17.25
2022-09-22T06:28:55.530Z,14.77
2022-09-22T06:31:44.439Z,17.50
2022-09-22T06:34:33.904Z,13.60
2022-09-22T06:37:23.963Z,19.55
2022-09-22T06:40:17.186Z,14.60
2022-09-22T06:43:12.995Z,14.90
2022-09-22T06:46:03.062Z,14.30
2022-09-22T06:48:52.022Z,19.20
2022-09-22T06:51:41.037Z,16.85
2022-09-22T06:54:31.570Z,16.13
2022-09-22T06:57:19.969Z,17.23
2022-09-22T07:00:09.566Z,15.52
2022-09-22T07:03:05.193Z,15.20
2022-09-22T07:05:55.973Z,16.42
2022-09-22T07:08:45.093Z,14.15
2022-09-22T07:11:39.536Z,16.35
2022-09-22T07:14:29.711Z,21.52
2022-09-22T07:17:18.570Z,21.13
2022-09-22T07:20:08.342Z,20.88
2022-09-22T07:23:00.819Z,17.95
2022-09-22T07:26:00.938Z,17.85
2022-09-22T07:28:53.933Z,21.45
2022-09-22T07:31:43.703Z,18.67
2022-09-22T07:34:32.678Z,18.70
2022-09-22T07:37:21.112Z,24.38
2022-09-22T07:40:10.307Z,20.67
2022-09-22T07:42:58.818Z,19.48
2022-09-22T07:45:57.310Z,22.60
2022-09-22T07:48:48.014Z,15.63
2022-09-22T07:51:38.816Z,14.85
2022-09-22T07:54:28.664Z,14.65
2022-09-22T07:57:17.206Z,12.80
2022-09-22T08:00:06.404Z,16.73
2022-09-22T08:03:02.082Z,12.50
2022-09-22T08:05:52.460Z,10.63
2022-09-22T08:08:42.737Z,11.63
2022-09-22T08:11:31.436Z,10.60
2022-09-22T08:14:21.483Z,11.80
2022-09-22T08:17:11.882Z,11.70
2022-09-22T08:20:02.679Z,9.90
2022-09-22T08:22:53.732Z,7.65
2022-09-22T08:25:42.984Z,10.98
2022-09-22T08:28:31.535Z,9.43
2022-09-22T08:31:21.051Z,10.73
2022-09-22T08:34:10.429Z,9.40
2022-09-22T08:37:00.422Z,6.93
2022-09-22T08:39:49.011Z,7.22
2022-09-22T08:42:38.104Z,8.98
2022-09-22T08:45:31.341Z,9.38
2022-09-22T08:48:46.405Z,6.53
2022-09-22T08:51:53.981Z,8.48
2022-09-22T08:54:45.277Z,11.73
2022-09-22T08:57:56.862Z,6.22
2022-09-22T09:00:50.060Z,6.78
2022-09-22T09:03:58.730Z,6.38
2022-09-22T09:06:55.126Z,7.80
2022-09-22T09:09:57.982Z,6.32
2022-09-22T09:13:03.387Z,5.50
2022-09-22T09:16:06.406Z,6.88
2022-09-22T09:19:01.783Z,3.90
2022-09-22T09:21:52.902Z,4.60
2022-09-22T09:28:00.921Z,5.38
2022-09-22T09:30:52.115Z,4.65
2022-09-22T09:33:50.473Z,5.78
2022-09-22T09:36:42.646Z,5.97
2022-09-22T09:39:33.774Z,3.40
2022-09-22T09:42:26.029Z,7.45
2022-09-22T09:45:16.852Z,3.75
2022-09-22T09:48:27.010Z,4.88
2022-09-22T09:51:15.627Z,4.35
2022-09-22T09:54:06.667Z,4.15
2022-09-22T09:57:10.431Z,4.13
2022-09-22T10:00:32.412Z,4.25
2022-09-22T10:03:27.632Z,4.10
2022-09-22T10:06:24.174Z,5.30
2022-09-22T10:09:12.906Z,4.35
2022-09-22T10:12:03.189Z,3.25
2022-09-22T10:14:53.782Z,4.03
2022-09-22T10:17:45.031Z,5.28
2022-09-22T10:20:34.875Z,2.90
2022-09-22T10:23:24.435Z,2.58
2022-09-22T10:26:22.073Z,4.93
2022-09-22T10:29:18.636Z,6.43
2022-09-22T10:32:14.952Z,2.47
2022-09-22T10:35:28.743Z,4.40
2022-09-22T10:38:21.819Z,4.63
2022-09-22T10:41:14.153Z,5.75
2022-09-22T10:44:34.597Z,1.70
2022-09-22T10:47:27.701Z,4.18
2022-09-22T10:50:48.536Z,2.88
2022-09-22T10:53:47.522Z,3.60
2022-09-22T10:56:39.905Z,1.60
2022-09-22T10:59:48.683Z,3.03
2022-09-22T11:03:15.364Z,4.15
2022-09-22T11:06:46.143Z,2.72
2022-09-22T11:09:58.820Z,3.00
2022-09-22T11:12:54.696Z,2.40
2022-09-22T11:16:02.284Z,5.65
2022-09-22T11:19:13.282Z,3.00
2022-09-22T11:22:21.668Z,4.50
2022-09-22T11:25:23.785Z,2.47
2022-09-22T11:28:31.365Z,4.10
2022-09-22T11:31:37.622Z,3.05
2022-09-22T11:34:56.368Z,3.10
2022-09-22T11:37:55.196Z,2.78
2022-09-22T11:41:02.546Z,3.50
2022-09-22T11:44:06.102Z,3.95
2022-09-22T11:47:21.628Z,5.50
2022-09-22T11:50:26.530Z,6.05
2022-09-22T11:53:54.909Z,4.97
2022-09-22T11:56:45.729Z,4.78
2022-09-22T11:59:39.954Z,4.68
2022-09-22T12:02:35.573Z,4.22
2022-09-22T12:05:28.703Z,3.17
2022-09-22T12:08:21.065Z,3.22
2022-09-22T12:11:14.957Z,4.63
2022-09-22T12:14:03.959Z,2.22
2022-09-22T12:16:59.568Z,3.88
2022-09-22T12:19:57.928Z,3.75
2022-09-22T12:23:06.357Z,3.03
2022-09-22T12:25:56.646Z,2.22
2022-09-22T12:28:47.353Z,3.30
2022-09-22T12:31:37.112Z,4.35
2022-09-22T12:34:28.100Z,4.07
2022-09-22T12:37:26.936Z,2.65
2022-09-22T12:40:29.448Z,4.18
2022-09-22T12:43:21.488Z,5.68
2022-09-22T12:46:22.255Z,3.85
2022-09-22T12:49:14.783Z,4.22
2022-09-22T12:52:03.455Z,2.80
2022-09-22T12:54:52.559Z,3.13
2022-09-22T12:57:46.150Z,2.58
2022-09-22T13:00:37.011Z,2.67
2022-09-22T13:03:50.593Z,3.30
2022-09-22T13:07:00.776Z,3.15
2022-09-22T13:09:49.320Z,3.58
2022-09-22T13:12:37.683Z,3.42
2022-09-22T13:15:28.989Z,2.55
2022-09-22T13:18:30.401Z,3.13
2022-09-22T13:21:26.896Z,5.05
2022-09-22T13:24:27.384Z,4.35
2022-09-22T13:27:16.225Z,4.43
2022-09-22T13:30:10.355Z,5.50
2022-09-22T13:32:59.207Z,3.13
2022-09-22T13:35:47.974Z,3.13
2022-09-22T13:38:40.583Z,3.10
2022-09-22T13:41:34.892Z,2.75
2022-09-22T13:44:28.346Z,2.65
2022-09-22T13:47:19.483Z,3.00
2022-09-22T13:50:13.184Z,3.97
2022-09-22T13:53:02.555Z,4.32
2022-09-22T13:55:53.497Z,5.20
2022-09-22T13:58:44.843Z,3.47
2022-09-22T14:01:33.328Z,3.17
2022-09-22T14:04:25.648Z,4.95
2022-09-22T14:07:14.778Z,3.35
2022-09-22T14:10:03.785Z,2.63
2022-09-22T14:12:53.791Z,2.90
2022-09-22T14:15:44.892Z,3.00
2022-09-22T14:18:33.299Z,2.70
2022-09-22T14:21:22.903Z,3.47
2022-09-22T14:24:14.870Z,3.80
2022-09-22T14:27:05.949Z,3.35
2022-09-22T14:29:57.355Z,7.75
2022-09-22T14:32:51.758Z,3.17
2022-09-22T14:35:41.678Z,4.78
2022-09-22T14:38:34.368Z,3.08
2022-09-22T14:41:24.673Z,2.55
2022-09-22T14:44:42.291Z,4.68
2022-09-22T14:47:39.195Z,3.78
2022-09-22T14:50:39.638Z,4.38
2022-09-22T14:53:31.624Z,4.90
2022-09-22T14:56:23.059Z,2.40
2022-09-22T14:59:32.269Z,3.42
2022-09-22T15:02:33.434Z,5.63
2022-09-22T15:05:30.401Z,4.60
2022-09-22T15:08:27.823Z,3.17
2022-09-22T15:11:16.545Z,4.25
2022-09-22T15:14:25.883Z,3.25
2022-09-22T15:17:55.029Z,3.88
2022-09-22T15:20:47.307Z,4.25
2022-09-22T15:23:41.513Z,5.97
2022-09-22T15:26:32.923Z,4.22
2022-09-22T15:29:21.607Z,3.65
2022-09-22T15:32:09.991Z,4.03
2022-09-22T15:34:58.406Z,4.10
2022-09-22T15:37:50.338Z,3.58
2022-09-22T15:40:38.873Z,4.03
2022-09-22T15:43:31.045Z,3.67
2022-09-22T15:46:28.608Z,3.15
2022-09-22T15:49:21.102Z,3.63
2022-09-22T15:52:10.737Z,2.63
2022-09-22T15:55:00.605Z,2.38
2022-09-22T15:57:54.805Z,2.88
2022-09-22T16:00:43.442Z,4.47
2022-09-22T16:03:31.965Z,1.60
2022-09-22T16:06:21.257Z,2.75
2022-09-22T16:09:12.011Z,3.55
2022-09-22T16:12:03.447Z,2.90
2022-09-22T16:14:52.212Z,2.60
2022-09-22T16:17:41.013Z,3.03
2022-09-22T16:20:29.438Z,2.42
2022-09-22T16:23:17.846Z,2.65
2022-09-22T16:26:06.449Z,8.23
2022-09-22T16:28:56.976Z,4.40
2022-09-22T16:31:45.497Z,5.10
2022-09-22T16:34:34.946Z,2.72
2022-09-22T16:37:23.688Z,2.97
2022-09-22T16:40:12.659Z,4.15
2022-09-22T16:43:01.147Z,6.10
2022-09-22T16:46:08.585Z,4.50
2022-09-22T16:48:58.657Z,6.20
2022-09-22T16:51:50.708Z,5.13
2022-09-22T16:54:39.182Z,6.35
2022-09-22T16:57:28.074Z,4.85
2022-09-22T17:00:17.225Z,5.93
2022-09-22T17:03:07.115Z,4.72
2022-09-22T17:06:04.585Z,4.15
2022-09-22T17:08:53.693Z,6.60
2022-09-22T17:11:43.901Z,7.57
2022-09-22T17:14:32.663Z,5.32
2022-09-22T17:17:21.147Z,6.20
2022-09-22T17:20:11.582Z,6.75
2022-09-22T17:23:00.048Z,6.20
2022-09-22T17:25:48.708Z,5.07
2022-09-22T17:28:37.153Z,6.82
2022-09-22T17:31:25.631Z,8.00
2022-09-22T17:34:14.108Z,4.97
2022-09-22T17:37:04.304Z,6.25
2022-09-22T17:39:52.765Z,6.55
2022-09-22T17:42:41.389Z,6.28
2022-09-22T17:45:29.895Z,4.85
2022-09-22T17:48:38.343Z,5.07
2022-09-22T17:51:51.966Z,4.82
2022-09-22T17:55:00.709Z,11.48
2022-09-22T17:57:50.566Z,5.13
2022-09-22T18:00:39.124Z,9.15
2022-09-22T18:03:27.947Z,9.27
2022-09-22T18:06:17.036Z,9.40
2022-09-22T18:09:05.994Z,6.55
2022-09-22T18:11:55.986Z,6.25
2022-09-22T18:14:46.197Z,5.50
2022-09-22T18:17:42.059Z,4.20
2022-09-22T18:20:32.501Z,4.15
2022-09-22T18:23:22.027Z,3.85
2022-09-22T18:26:14.308Z,7.28
2022-09-22T18:29:04.301Z,5.47
2022-09-22T18:31:54.798Z,6.20
2022-09-22T18:34:43.523Z,5.00
2022-09-22T18:37:32.144Z,5.97
2022-09-22T18:40:20.607Z,5.80
2022-09-22T18:43:10.353Z,6.80
2022-09-22T18:46:00.170Z,5.90
2022-09-22T18:48:57.489Z,5.45
2022-09-22T18:51:49.240Z,4.18
2022-09-22T18:54:43.732Z,4.45
2022-09-22T18:57:32.188Z,4.95
2022-09-22T19:00:22.074Z,4.97
2022-09-22T19:03:11.819Z,5.18
2022-09-22T19:06:00.327Z,5.97
2022-09-22T19:08:48.980Z,6.78
2022-09-22T19:11:38.951Z,5.72
2022-09-22T19:14:27.561Z,5.15
2022-09-22T19:17:17.361Z,4.57
2022-09-22T19:20:08.392Z,9.25
2022-09-22T19:22:56.794Z,5.13
2022-09-22T19:25:46.281Z,6.40
2022-09-22T19:28:34.950Z,6.43
2022-09-22T19:31:23.581Z,5.20
2022-09-22T19:34:13.784Z,6.70
2022-09-22T19:37:04.484Z,5.93
2022-09-22T19:39:53.221Z,6.40
2022-09-22T19:42:42.422Z,6.60
2022-09-22T19:45:31.321Z,7.72
2022-09-22T19:48:19.814Z,7.03
2022-09-22T19:51:08.308Z,8.43
2022-09-22T19:53:58.145Z,6.38
2022-09-22T19:56:46.591Z,7.35
2022-09-22T19:59:35.343Z,6.97
2022-09-22T20:02:23.879Z,7.68
2022-09-22T20:05:21.690Z,7.82
2022-09-22T20:08:15.826Z,6.90
2022-09-22T20:11:25.460Z,6.50
2022-09-22T20:14:22.697Z,6.90
2022-09-22T20:17:12.540Z,5.90
2022-09-22T20:20:01.990Z,4.57
2022-09-22T20:22:55.211Z,7.18
2022-09-22T20:25:44.076Z,7.32
2022-09-22T20:28:33.862Z,5.97
2022-09-22T20:31:24.027Z,6.60
2022-09-22T20:34:15.328Z,7.05
2022-09-22T20:37:03.812Z,7.97
2022-09-22T20:39:52.400Z,9.07
2022-09-22T20:42:41.014Z,6.90
2022-09-22T20:45:31.669Z,6.57
2022-09-22T20:48:20.697Z,5.50
2022-09-22T20:51:09.754Z,7.47
2022-09-22T20:53:58.885Z,7.65
2022-09-22T20:56:49.790Z,6.60
2022-09-22T20:59:39.081Z,9.20
2022-09-22T21:02:29.262Z,6.70
2022-09-22T21:05:18.712Z,7.65
2022-09-22T21:08:24.860Z,8.48
2022-09-22T21:11:14.210Z,7.75
2022-09-22T21:14:05.846Z,7.15
2022-09-22T21:16:54.526Z,6.57
2022-09-22T21:19:47.415Z,8.23
2022-09-22T21:22:35.884Z,7.32
2022-09-22T21:25:25.148Z,7.43
2022-09-22T21:28:13.860Z,6.78
2022-09-22T21:31:06.159Z,6.05
2022-09-22T21:33:54.631Z,7.30
2022-09-22T21:36:44.573Z,7.30
2022-09-22T21:39:33.196Z,6.93
2022-09-22T21:42:21.723Z,6.47
2022-09-22T21:45:10.831Z,6.45
2022-09-22T21:47:59.167Z,6.57
2022-09-22T21:50:56.236Z,8.25
2022-09-22T21:53:47.086Z,6.05
2022-09-22T21:56:36.074Z,6.45
2022-09-22T21:59:24.436Z,6.63
2022-09-22T22:02:12.803Z,7.60
2022-09-22T22:05:01.520Z,6.22
2022-09-22T22:07:50.024Z,6.10
2022-09-22T22:10:40.121Z,8.18
2022-09-22T22:13:28.471Z,7.28
2022-09-22T22:16:16.880Z,6.10
2022-09-22T22:19:06.385Z,6.93
2022-09-22T22:21:55.921Z,7.03
2022-09-22T22:24:44.412Z,5.85
2022-09-22T22:27:34.561Z,7.28
2022-09-22T22:30:22.911Z,8.18
2022-09-22T22:33:12.437Z,7.75
2022-09-22T22:36:02.018Z,7.32
2022-09-22T22:38:54.083Z,6.30
2022-09-22T22:41:43.001Z,7.80
2022-09-22T22:44:32.804Z,9.02
2022-09-22T22:47:21.926Z,7.85
2022-09-22T22:50:11.178Z,7.45
2022-09-22T22:52:59.553Z,7.97
2022-09-22T22:55:56.974Z,12.30
2022-09-22T22:58:47.037Z,10.35
2022-09-22T23:01:36.956Z,9.27
2022-09-22T23:04:25.496Z,8.00
2022-09-22T23:07:13.999Z,11.23
2022-09-22T23:10:07.234Z,9.48
2022-09-22T23:12:56.727Z,9.63
2022-09-22T23:15:45.654Z,8.40
2022-09-22T23:18:38.004Z,8.60
2022-09-22T23:21:26.794Z,8.55
2022-09-22T23:24:16.865Z,8.43
2022-09-22T23:27:05.845Z,10.20
2022-09-22T23:29:54.213Z,11.82
2022-09-22T23:32:42.955Z,10.48
2022-09-22T23:35:32.735Z,9.02
2022-09-22T23:38:21.453Z,9.40
2022-09-22T23:41:10.446Z,7.18
2022-09-22T23:43:59.175Z,9.50
2022-09-22T23:46:47.647Z,7.70
2022-09-22T23:49:36.382Z,7.70
2022-09-22T23:52:26.249Z,10.63
2022-09-22T23:55:14.730Z,9.23
2022-09-22T23:58:03.183Z,7.82
