createdAt,value
2023-05-14T00:00:02.020Z,18.30
2023-05-14T00:03:15.678Z,17.80
2023-05-14T00:06:13.994Z,16.30
2023-05-14T00:09:15.206Z,17.70
2023-05-14T00:12:30.889Z,15.90
2023-05-14T00:15:10.885Z,19.10
2023-05-14T00:18:14.895Z,15.30
2023-05-14T00:21:27.218Z,14.70
2023-05-14T00:24:39.734Z,12.80
2023-05-14T00:28:09.361Z,16.40
2023-05-14T00:31:45.182Z,15.60
2023-05-14T00:35:25.053Z,14.50
2023-05-14T00:39:01.227Z,16.00
2023-05-14T00:42:29.081Z,14.70
2023-05-14T00:45:17.560Z,20.10
2023-05-14T00:47:50.269Z,23.00
2023-05-14T00:51:13.685Z,37.90
2023-05-14T00:55:02.381Z,83.30
2023-05-14T00:59:12.124Z,23.50
2023-05-14T01:02:32.903Z,32.80
2023-05-14T01:06:46.868Z,28.40
2023-05-14T01:10:42.621Z,17.30
2023-05-14T01:14:33.883Z,16.20
2023-05-14T01:17:44.905Z,17.40
2023-05-14T01:21:17.573Z,17.40
2023-05-14T01:24:58.654Z,19.20
2023-05-14T01:28:13.657Z,16.70
2023-05-14T01:31:39.802Z,15.50
2023-05-14T01:34:53.711Z,15.60
2023-05-14T01:38:21.475Z,14.80
2023-05-14T01:41:44.173Z,14.90
2023-05-14T01:45:08.951Z,19.30
2023-05-14T01:48:34.261Z,15.00
2023-05-14T01:52:32.752Z,14.90
2023-05-14T01:55:45.740Z,16.70
2023-05-14T01:58:27.268Z,16.90
2023-05-14T02:01:26.549Z,15.40
2023-05-14T02:05:25.561Z,16.40
2023-05-14T02:09:25.206Z,16.70
2023-05-14T02:13:24.900Z,15.30
2023-05-14T02:17:14.895Z,18.40
2023-05-14T02:21:15.682Z,14.90
2023-05-14T02:25:25.402Z,15.30
2023-05-14T02:29:35.013Z,15.60
2023-05-14T02:33:45.022Z,16.70
2023-05-14T02:37:54.696Z,17.80
2023-05-14T02:41:44.253Z,18.80
2023-05-14T02:45:54.004Z,15.20
2023-05-14T02:49:56.606Z,15.00
2023-05-14T02:54:06.410Z,15.50
2023-05-14T02:58:16.186Z,12.70
2023-05-14T03:02:19.065Z,14.00
2023-05-14T03:06:29.377Z,16.30
2023-05-14T03:10:28.943Z,15.10
2023-05-14T03:14:28.868Z,16.10
2023-05-14T03:18:28.534Z,18.50
2023-05-14T03:22:28.552Z,15.50
2023-05-14T03:26:38.221Z,15.20
2023-05-14T03:30:48.419Z,15.70
2023-05-14T03:34:58.124Z,16.20
2023-05-14T03:38:40.371Z,15.60
2023-05-14T03:42:40.569Z,16.60
2023-05-14T03:46:50.398Z,14.80
2023-05-14T03:50:20.829Z,13.30
2023-05-14T03:53:26.600Z,13.50
2023-05-14T03:56:25.500Z,14.10
2023-05-14T03:59:36.077Z,12.60
2023-05-14T04:03:19.299Z,14.00
2023-05-14T04:07:29.293Z,13.60
2023-05-14T04:11:29.063Z,14.50
2023-05-14T04:15:39.199Z,14.50
2023-05-14T04:19:24.743Z,12.40
2023-05-14T04:23:24.677Z,13.50
2023-05-14T04:27:34.328Z,14.20
2023-05-14T04:31:17.182Z,14.30
2023-05-14T04:35:26.977Z,13.90
2023-05-14T04:39:09.607Z,14.20
2023-05-14T04:42:59.748Z,13.60
2023-05-14T04:46:49.406Z,14.10
2023-05-14T04:50:59.074Z,14.20
2023-05-14T04:55:01.849Z,14.60
2023-05-14T04:59:11.420Z,14.70
2023-05-14T05:03:13.992Z,12.30
2023-05-14T05:07:04.121Z,12.20
2023-05-14T05:11:04.998Z,14.90
2023-05-14T05:14:44.682Z,13.60
2023-05-14T05:18:36.904Z,12.30
2023-05-14T05:22:11.473Z,11.70
2023-05-14T05:26:11.587Z,11.70
2023-05-14T05:30:01.385Z,14.50
2023-05-14T05:33:51.382Z,12.60
2023-05-14T05:37:43.943Z,13.70
2023-05-14T05:41:13.760Z,13.20
2023-05-14T05:44:56.534Z,15.50
2023-05-14T05:48:34.783Z,15.10
2023-05-14T05:52:29.179Z,13.10
2023-05-14T05:55:51.661Z,12.70
2023-05-14T05:59:41.405Z,14.20
2023-05-14T06:03:31.317Z,11.70
2023-05-14T06:06:40.678Z,12.30
2023-05-14T06:09:33.455Z,11.70
2023-05-14T06:12:46.508Z,13.10
2023-05-14T06:15:27.462Z,11.30
2023-05-14T06:18:32.650Z,12.30
2023-05-14T06:21:33.278Z,13.10
2023-05-14T06:25:02.070Z,12.40
2023-05-14T06:28:15.408Z,13.60
2023-05-14T06:30:55.383Z,11.90
2023-05-14T06:33:58.551Z,11.90
2023-05-14T06:37:21.709Z,11.60
2023-05-14T06:41:21.586Z,15.30
2023-05-14T06:44:51.675Z,11.50
2023-05-14T06:48:33.677Z,12.10
2023-05-14T06:51:18.113Z,13.70
2023-05-14T06:54:22.127Z,16.00
2023-05-14T06:57:07.123Z,12.50
2023-05-14T07:00:11.182Z,11.90
2023-05-14T07:02:50.916Z,11.30
2023-05-14T07:05:42.973Z,14.10
2023-05-14T07:08:55.786Z,14.10
2023-05-14T07:11:33.228Z,14.30
2023-05-14T07:14:17.787Z,11.80
2023-05-14T07:16:50.884Z,13.30
2023-05-14T07:19:22.554Z,12.70
2023-05-14T07:21:55.517Z,11.70
2023-05-14T07:24:46.387Z,11.50
2023-05-14T07:27:28.806Z,11.00
2023-05-14T07:29:58.929Z,9.70
2023-05-14T07:32:32.824Z,9.90
2023-05-14T07:35:22.005Z,9.80
2023-05-14T07:38:23.769Z,9.40
2023-05-14T07:41:02.031Z,9.10
2023-05-14T07:43:34.881Z,10.60
2023-05-14T07:46:12.883Z,9.10
2023-05-14T07:48:52.703Z,8.90
2023-05-14T07:51:23.535Z,7.40
2023-05-14T07:53:52.951Z,7.70
2023-05-14T07:56:25.325Z,8.80
2023-05-14T07:58:59.017Z,7.60
2023-05-14T08:01:44.138Z,6.80
2023-05-14T08:04:26.220Z,5.00
2023-05-14T08:06:59.033Z,7.60
2023-05-14T08:09:31.291Z,7.20
2023-05-14T08:12:03.811Z,7.50
2023-05-14T08:14:34.956Z,5.80
2023-05-14T08:17:07.960Z,5.30
2023-05-14T08:19:40.396Z,4.60
2023-05-14T08:22:13.037Z,5.00
2023-05-14T08:24:43.705Z,5.30
2023-05-14T08:27:23.111Z,5.50
2023-05-14T08:29:53.968Z,5.00
2023-05-14T08:32:24.992Z,4.70
2023-05-14T08:34:54.578Z,4.50
2023-05-14T08:37:24.383Z,4.80
2023-05-14T08:39:56.053Z,3.90
2023-05-14T08:42:29.629Z,5.20
2023-05-14T08:45:03.759Z,5.10
2023-05-14T08:47:36.596Z,4.40
2023-05-14T08:50:09.110Z,4.50
2023-05-14T08:52:40.385Z,4.40
2023-05-14T08:55:14.215Z,3.90
2023-05-14T08:57:47.974Z,4.80
2023-05-14T09:00:20.756Z,4.60
2023-05-14T09:02:54.334Z,2.50
2023-05-14T09:05:26.026Z,2.70
2023-05-14T09:07:59.140Z,5.50
2023-05-14T09:10:40.803Z,3.10
2023-05-14T09:13:10.747Z,2.90
2023-05-14T09:15:41.647Z,6.10
2023-05-14T09:18:10.754Z,2.90
2023-05-14T09:20:42.127Z,2.70
2023-05-14T09:23:12.818Z,3.10
2023-05-14T09:25:45.996Z,3.60
2023-05-14T09:28:19.534Z,3.10
2023-05-14T09:30:52.596Z,2.60
2023-05-14T09:33:29.091Z,2.60
2023-05-14T09:36:02.252Z,3.90
2023-05-14T09:38:32.857Z,4.00
2023-05-14T09:41:02.083Z,3.00
2023-05-14T09:43:32.300Z,3.10
2023-05-14T09:46:01.945Z,4.40
2023-05-14T09:48:31.175Z,3.50
2023-05-14T09:51:00.137Z,4.00
2023-05-14T09:53:31.157Z,3.60
2023-05-14T09:56:02.711Z,2.60
2023-05-14T09:58:31.787Z,2.60
2023-05-14T10:01:02.263Z,3.00
2023-05-14T10:03:32.494Z,2.20
2023-05-14T10:06:07.245Z,3.40
2023-05-14T10:08:41.481Z,3.10
2023-05-14T10:11:25.828Z,3.00
2023-05-14T10:14:22.510Z,2.20
2023-05-14T10:16:53.457Z,3.70
2023-05-14T10:19:26.051Z,3.50
2023-05-14T10:22:06.063Z,3.10
2023-05-14T10:24:39.362Z,3.10
2023-05-14T10:27:10.009Z,2.90
2023-05-14T10:29:39.478Z,2.50
2023-05-14T10:32:10.917Z,2.90
2023-05-14T10:34:46.601Z,2.40
2023-05-14T10:37:18.514Z,2.70
2023-05-14T10:40:06.397Z,2.30
2023-05-14T10:42:44.455Z,3.00
2023-05-14T10:45:23.837Z,2.10
2023-05-14T10:47:52.806Z,3.50
2023-05-14T10:50:25.551Z,2.90
2023-05-14T10:52:57.964Z,2.70
2023-05-14T10:55:27.583Z,3.20
2023-05-14T10:58:01.858Z,4.60
2023-05-14T11:00:35.245Z,2.20
2023-05-14T11:03:08.433Z,3.50
2023-05-14T11:05:41.585Z,4.30
2023-05-14T11:08:13.102Z,2.70
2023-05-14T11:10:43.665Z,3.60
2023-05-14T11:13:14.890Z,3.60
2023-05-14T11:15:48.725Z,3.60
2023-05-14T11:18:32.260Z,3.60
2023-05-14T11:21:15.355Z,2.50
2023-05-14T11:23:47.849Z,4.50
2023-05-14T11:26:17.872Z,2.70
2023-05-14T11:28:47.884Z,2.60
2023-05-14T11:31:17.213Z,2.80
2023-05-14T11:33:46.490Z,2.40
2023-05-14T11:36:16.708Z,2.10
2023-05-14T11:38:49.500Z,2.20
2023-05-14T11:41:21.767Z,2.80
2023-05-14T11:43:51.145Z,2.80
2023-05-14T11:46:20.249Z,2.50
2023-05-14T11:48:49.353Z,2.70
2023-05-14T11:51:18.376Z,3.40
2023-05-14T11:53:47.658Z,2.70
2023-05-14T11:56:16.638Z,3.30
2023-05-14T11:58:49.394Z,3.00
2023-05-14T12:01:21.192Z,2.90
2023-05-14T12:03:51.268Z,3.30
2023-05-14T12:06:20.280Z,3.10
2023-05-14T12:08:49.902Z,3.50
2023-05-14T12:11:21.756Z,2.80
2023-05-14T12:13:50.745Z,2.60
2023-05-14T12:16:21.207Z,3.20
2023-05-14T12:18:50.082Z,4.30
2023-05-14T12:21:19.300Z,5.40
2023-05-14T12:23:48.660Z,2.50
2023-05-14T12:26:17.543Z,3.20
2023-05-14T12:28:48.611Z,3.80
2023-05-14T12:31:17.631Z,3.70
2023-05-14T12:33:47.920Z,4.90
2023-05-14T12:36:21.805Z,3.50
2023-05-14T12:38:57.492Z,5.30
2023-05-14T12:41:26.491Z,3.30
2023-05-14T12:43:56.791Z,4.00
2023-05-14T12:46:28.282Z,2.80
2023-05-14T12:48:57.956Z,2.40
2023-05-14T12:51:27.059Z,3.20
2023-05-14T12:53:56.040Z,3.30
2023-05-14T12:56:28.718Z,2.60
2023-05-14T12:58:57.610Z,3.80
2023-05-14T13:01:27.068Z,3.50
2023-05-14T13:03:59.928Z,4.10
2023-05-14T13:06:29.007Z,3.90
2023-05-14T13:09:00.811Z,3.90
2023-05-14T13:11:31.994Z,3.40
2023-05-14T13:14:02.161Z,3.50
2023-05-14T13:16:31.575Z,2.80
2023-05-14T13:19:00.482Z,2.80
2023-05-14T13:21:32.635Z,3.60
2023-05-14T13:24:01.770Z,3.00
2023-05-14T13:26:30.585Z,3.30
2023-05-14T13:28:59.462Z,3.40
2023-05-14T13:31:29.313Z,3.70
2023-05-14T13:33:59.700Z,4.60
2023-05-14T13:36:28.650Z,4.10
2023-05-14T13:38:57.639Z,4.70
2023-05-14T13:41:26.770Z,3.30
2023-05-14T13:43:56.001Z,4.40
2023-05-14T13:46:25.139Z,3.70
2023-05-14T13:48:53.961Z,4.10
2023-05-14T13:51:24.108Z,2.80
2023-05-14T13:56:26.825Z,4.30
2023-05-14T13:58:56.395Z,3.80
2023-05-14T14:01:26.257Z,3.20
2023-05-14T14:03:55.413Z,4.10
2023-05-14T14:06:24.093Z,4.30
2023-05-14T14:08:53.600Z,3.90
2023-05-14T14:11:22.589Z,5.30
2023-05-14T14:13:51.255Z,4.10
2023-05-14T14:16:20.184Z,4.20
2023-05-14T14:18:49.837Z,5.20
2023-05-14T14:21:21.104Z,5.60
2023-05-14T14:23:50.228Z,5.50
2023-05-14T14:26:19.402Z,4.50
2023-05-14T14:28:48.312Z,3.90
2023-05-14T14:31:17.966Z,4.30
2023-05-14T14:33:46.899Z,4.70
2023-05-14T14:36:16.292Z,5.30
2023-05-14T14:38:45.101Z,5.40
2023-05-14T14:41:13.808Z,4.90
2023-05-14T14:43:44.142Z,5.00
2023-05-14T14:46:14.359Z,6.40
2023-05-14T14:48:44.455Z,6.60
2023-05-14T14:51:13.445Z,5.60
2023-05-14T14:53:42.332Z,5.40
2023-05-14T14:56:11.739Z,7.80
2023-05-14T14:58:41.135Z,5.30
2023-05-14T15:01:10.065Z,5.10
2023-05-14T15:03:39.502Z,7.70
2023-05-14T15:06:09.785Z,6.00
2023-05-14T15:08:38.852Z,7.50
2023-05-14T15:11:08.975Z,8.30
2023-05-14T15:13:42.257Z,6.20
2023-05-14T15:16:15.237Z,6.50
2023-05-14T15:18:46.952Z,6.00
2023-05-14T15:21:16.442Z,6.90
2023-05-14T15:23:46.029Z,8.00
2023-05-14T15:26:16.580Z,7.40
2023-05-14T15:28:46.701Z,5.90
2023-05-14T15:31:16.731Z,7.80
2023-05-14T15:33:45.979Z,6.10
2023-05-14T15:36:15.208Z,7.70
2023-05-14T15:38:44.890Z,6.60
2023-05-14T15:41:20.750Z,5.70
2023-05-14T15:43:52.235Z,8.10
2023-05-14T15:46:23.693Z,6.80
2023-05-14T15:48:55.534Z,6.30
2023-05-14T15:51:28.288Z,7.00
2023-05-14T15:53:58.847Z,7.30
2023-05-14T15:56:28.134Z,7.00
2023-05-14T15:58:59.286Z,6.00
2023-05-14T16:01:31.162Z,8.00
2023-05-14T16:04:01.798Z,6.30
2023-05-14T16:06:34.250Z,7.40
2023-05-14T16:09:05.628Z,7.20
2023-05-14T16:11:36.121Z,6.90
2023-05-14T16:14:08.373Z,6.90
2023-05-14T16:16:37.728Z,6.30
2023-05-14T16:19:07.545Z,6.10
2023-05-14T16:21:39.214Z,9.20
2023-05-14T16:24:09.487Z,7.60
2023-05-14T16:26:39.588Z,6.70
2023-05-14T16:29:11.873Z,6.50
2023-05-14T16:31:41.213Z,5.80
2023-05-14T16:34:10.572Z,6.00
2023-05-14T16:36:45.850Z,9.20
2023-05-14T16:39:17.984Z,7.90
2023-05-14T16:41:47.061Z,7.60
2023-05-14T16:44:28.257Z,7.10
2023-05-14T16:46:57.964Z,6.60
2023-05-14T16:49:34.649Z,5.90
2023-05-14T16:52:03.735Z,7.10
2023-05-14T16:54:42.760Z,6.90
2023-05-14T16:57:12.661Z,7.50
2023-05-14T16:59:48.093Z,8.50
2023-05-14T17:02:31.541Z,7.40
2023-05-14T17:05:22.083Z,8.50
2023-05-14T17:07:51.921Z,8.60
2023-05-14T17:10:30.895Z,17.40
2023-05-14T17:13:01.368Z,21.00
2023-05-14T17:15:57.679Z,20.00
2023-05-14T17:18:28.341Z,14.40
2023-05-14T17:20:58.688Z,9.00
2023-05-14T17:23:39.899Z,7.00
2023-05-14T17:26:09.882Z,8.30
2023-05-14T17:28:52.875Z,7.90
2023-05-14T17:31:31.848Z,8.90
2023-05-14T17:34:13.369Z,10.20
2023-05-14T17:37:04.746Z,8.30
2023-05-14T17:41:14.037Z,8.30
2023-05-14T17:44:47.028Z,8.90
2023-05-14T17:52:34.391Z,10.90
2023-05-14T17:57:16.673Z,14.00
2023-05-14T18:01:41.369Z,9.70
2023-05-14T18:06:43.205Z,9.50
2023-05-14T18:11:05.837Z,9.40
2023-05-14T18:15:44.047Z,10.10
2023-05-14T18:19:01.169Z,10.70
2023-05-14T18:21:31.326Z,9.80
2023-05-14T18:24:04.898Z,9.00
2023-05-14T18:26:35.090Z,9.90
2023-05-14T18:29:10.253Z,11.60
2023-05-14T18:31:41.189Z,11.10
2023-05-14T18:34:25.555Z,9.20
2023-05-14T18:36:59.777Z,9.90
2023-05-14T18:39:33.474Z,9.40
2023-05-14T18:42:11.178Z,11.00
2023-05-14T18:44:45.598Z,13.10
2023-05-14T18:47:19.810Z,11.60
2023-05-14T18:49:57.615Z,11.50
2023-05-14T18:52:42.806Z,12.80
2023-05-14T18:55:20.213Z,12.20
2023-05-14T18:58:18.295Z,13.60
2023-05-14T19:01:01.286Z,10.80
2023-05-14T19:03:54.700Z,9.70
2023-05-14T19:06:25.558Z,12.50
2023-05-14T19:09:24.489Z,10.30
2023-05-14T19:11:59.176Z,10.00
2023-05-14T19:14:35.160Z,9.40
2023-05-14T19:17:34.079Z,11.30
2023-05-14T19:20:29.656Z,11.10
2023-05-14T19:23:04.983Z,13.60
2023-05-14T19:26:26.347Z,10.50
2023-05-14T19:29:26.234Z,12.70
2023-05-14T19:32:00.923Z,12.10
2023-05-14T19:34:42.544Z,13.20
2023-05-14T19:37:59.395Z,11.80
2023-05-14T19:41:23.545Z,11.20
2023-05-14T19:44:48.183Z,11.90
2023-05-14T19:47:24.851Z,13.10
2023-05-14T19:51:08.532Z,13.60
2023-05-14T19:54:16.255Z,15.30
2023-05-14T19:57:16.303Z,12.30
2023-05-14T20:00:55.812Z,12.20
2023-05-14T20:03:32.668Z,12.90
2023-05-14T20:06:14.788Z,12.70
2023-05-14T20:08:46.150Z,11.90
2023-05-14T20:11:18.522Z,11.10
2023-05-14T20:13:49.164Z,11.50
2023-05-14T20:16:21.247Z,12.60
2023-05-14T20:19:18.650Z,13.00
2023-05-14T20:21:55.182Z,13.90
2023-05-14T20:24:43.398Z,12.60
2023-05-14T20:27:19.343Z,11.10
2023-05-14T20:29:51.572Z,10.20
2023-05-14T20:32:25.376Z,10.30
2023-05-14T20:35:10.007Z,11.30
2023-05-14T20:38:15.519Z,13.70
2023-05-14T20:42:13.521Z,11.00
2023-05-14T20:45:21.857Z,11.70
2023-05-14T20:48:23.105Z,10.70
2023-05-14T20:51:26.395Z,10.30
2023-05-14T20:55:07.388Z,12.40
2023-05-14T21:02:38.951Z,10.80
2023-05-14T21:06:59.229Z,11.40
2023-05-14T21:10:38.712Z,12.60
2023-05-14T21:13:57.344Z,11.60
2023-05-14T21:17:56.738Z,12.50
2023-05-14T21:22:11.766Z,12.20
2023-05-14T21:26:03.596Z,12.40
2023-05-14T21:30:42.723Z,12.30
2023-05-14T21:34:02.761Z,11.60
2023-05-14T21:38:09.627Z,11.30
2023-05-14T21:41:14.318Z,11.80
2023-05-14T21:43:45.518Z,13.40
2023-05-14T21:46:16.455Z,12.00
2023-05-14T21:48:50.609Z,11.60
2023-05-14T21:51:21.811Z,12.30
2023-05-14T21:53:52.698Z,11.40
2023-05-14T21:56:24.297Z,12.70
2023-05-14T21:58:55.789Z,11.00
2023-05-14T22:01:35.638Z,12.40
2023-05-14T22:06:42.305Z,12.20
2023-05-14T22:09:14.153Z,13.80
2023-05-14T22:11:48.178Z,13.90
2023-05-14T22:14:16.955Z,13.60
2023-05-14T22:16:48.562Z,12.90
2023-05-14T22:19:17.442Z,13.10
2023-05-14T22:21:51.104Z,12.60
2023-05-14T22:24:22.976Z,14.70
2023-05-14T22:26:58.708Z,14.00
2023-05-14T22:29:27.338Z,14.50
2023-05-14T22:31:58.699Z,13.30
2023-05-14T22:34:27.548Z,13.00
2023-05-14T22:37:03.085Z,14.60
2023-05-14T22:39:37.513Z,12.00
2023-05-14T22:42:06.502Z,15.00
2023-05-14T22:44:41.220Z,13.80
2023-05-14T22:47:21.084Z,13.80
2023-05-14T22:49:52.943Z,13.40
2023-05-14T22:52:25.814Z,13.70
2023-05-14T22:54:59.922Z,12.90
2023-05-14T22:57:36.710Z,12.80
2023-05-14T23:00:19.330Z,11.90
2023-05-14T23:02:50.990Z,14.20
2023-05-14T23:05:25.907Z,14.60
2023-05-14T23:08:01.365Z,14.60
2023-05-14T23:10:30.125Z,14.20
2023-05-14T23:13:01.811Z,15.50
2023-05-14T23:15:42.638Z,16.90
2023-05-14T23:18:12.114Z,13.70
2023-05-14T23:20:44.030Z,14.60
2023-05-14T23:23:20.088Z,13.80
2023-05-14T23:25:50.319Z,13.70
2023-05-14T23:28:21.664Z,13.80
2023-05-14T23:30:52.912Z,14.20
2023-05-14T23:33:31.119Z,15.30
2023-05-14T23:36:02.561Z,15.50
2023-05-14T23:38:34.132Z,16.90
2023-05-14T23:41:08.560Z,17.30
2023-05-14T23:43:43.768Z,15.90
2023-05-14T23:46:14.952Z,15.20
2023-05-14T23:48:49.041Z,15.20
2023-05-14T23:51:30.940Z,15.30
2023-05-14T23:54:22.053Z,16.10
2023-05-14T23:56:55.228Z,15.60
2023-05-14T23:59:40.276Z,13.80
