createdAt,value
2018-09-10T00:00:45.450Z,5.50
2018-09-10T00:03:12.882Z,4.37
2018-09-10T00:05:40.273Z,7.40
2018-09-10T00:10:47.955Z,5.47
2018-09-10T00:13:15.359Z,3.90
2018-09-10T00:15:42.724Z,6.17
2018-09-10T00:18:10.194Z,3.47
2018-09-10T00:20:37.623Z,3.50
2018-09-10T00:23:05.058Z,4.83
2018-09-10T00:25:32.551Z,4.73
2018-09-10T00:28:00.082Z,5.13
2018-09-10T00:30:27.541Z,6.07
2018-09-10T00:32:54.995Z,6.97
2018-09-10T00:35:22.375Z,5.03
2018-09-10T00:37:49.863Z,8.77
2018-09-10T00:40:17.243Z,6.23
2018-09-10T00:42:44.635Z,4.30
2018-09-10T00:45:12.033Z,8.13
2018-09-10T00:47:39.411Z,6.87
2018-09-10T00:50:06.843Z,6.93
2018-09-10T00:52:34.255Z,6.63
2018-09-10T00:55:01.656Z,7.03
2018-09-10T00:57:29.169Z,6.50
2018-09-10T00:59:56.659Z,4.27
2018-09-10T01:02:24.047Z,3.37
2018-09-10T01:04:51.633Z,7.30
2018-09-10T01:07:19.027Z,5.27
2018-09-10T01:09:46.451Z,8.00
2018-09-10T01:12:13.835Z,4.00
2018-09-10T01:14:41.607Z,6.57
2018-09-10T01:17:08.975Z,8.37
2018-09-10T01:19:36.379Z,6.07
2018-09-10T01:22:03.766Z,4.20
2018-09-10T01:24:31.160Z,5.63
2018-09-10T01:26:58.703Z,3.80
2018-09-10T01:29:26.109Z,5.30
2018-09-10T01:31:53.480Z,4.23
2018-09-10T01:34:26.251Z,9.33
2018-09-10T01:36:54.015Z,6.40
2018-09-10T01:39:21.471Z,6.00
2018-09-10T01:41:48.916Z,3.87
2018-09-10T01:44:17.006Z,5.00
2018-09-10T01:46:44.453Z,5.03
2018-09-10T01:49:11.874Z,7.13
2018-09-10T01:51:39.255Z,5.53
2018-09-10T01:54:06.648Z,4.63
2018-09-10T01:56:34.043Z,8.40
2018-09-10T01:59:01.438Z,6.13
2018-09-10T02:01:28.841Z,7.27
2018-09-10T02:03:56.251Z,5.47
2018-09-10T02:06:23.639Z,5.60
2018-09-10T02:08:51.051Z,3.33
2018-09-10T02:11:18.463Z,6.87
2018-09-10T02:13:45.860Z,6.77
2018-09-10T02:16:16.398Z,9.47
2018-09-10T02:18:44.428Z,4.83
2018-09-10T02:21:12.614Z,8.17
2018-09-10T02:23:40.061Z,8.37
2018-09-10T02:26:07.459Z,4.50
2018-09-10T02:28:34.882Z,6.23
2018-09-10T02:31:02.724Z,8.43
2018-09-10T02:33:30.112Z,8.17
2018-09-10T02:35:57.484Z,5.23
2018-09-10T02:38:24.898Z,8.07
2018-09-10T02:40:52.511Z,8.93
2018-09-10T02:43:20.899Z,9.23
2018-09-10T02:45:48.318Z,5.63
2018-09-10T02:48:15.808Z,5.50
2018-09-10T02:50:43.283Z,5.13
2018-09-10T02:53:10.642Z,8.13
2018-09-10T02:55:38.163Z,7.17
2018-09-10T02:58:05.647Z,6.23
2018-09-10T03:00:33.015Z,5.90
2018-09-10T03:03:00.544Z,6.40
2018-09-10T03:05:27.971Z,7.17
2018-09-10T03:07:55.449Z,6.60
2018-09-10T03:10:23.211Z,5.27
2018-09-10T03:12:51.311Z,7.40
2018-09-10T03:15:19.055Z,10.90
2018-09-10T03:17:46.467Z,6.33
2018-09-10T03:20:13.891Z,6.90
2018-09-10T03:22:41.273Z,6.00
2018-09-10T03:25:08.872Z,7.73
2018-09-10T03:27:36.273Z,8.50
2018-09-10T03:30:03.967Z,7.73
2018-09-10T03:32:31.335Z,6.40
2018-09-10T03:34:58.754Z,8.50
2018-09-10T03:37:26.141Z,6.87
2018-09-10T03:39:53.588Z,5.43
2018-09-10T03:42:20.960Z,3.97
2018-09-10T03:44:49.151Z,9.03
2018-09-10T03:47:16.553Z,6.07
2018-09-10T03:49:44.083Z,8.43
2018-09-10T03:52:11.511Z,5.43
2018-09-10T03:54:38.971Z,6.17
2018-09-10T03:57:06.381Z,4.63
2018-09-10T03:59:33.879Z,6.93
2018-09-10T04:02:01.343Z,4.57
2018-09-10T04:04:28.751Z,6.90
2018-09-10T04:06:56.256Z,8.27
2018-09-10T04:09:23.699Z,11.50
2018-09-10T04:11:51.097Z,7.30
2018-09-10T04:14:18.619Z,5.17
2018-09-10T04:16:46.031Z,6.30
2018-09-10T04:19:13.624Z,11.03
2018-09-10T04:21:40.996Z,8.30
2018-09-10T04:24:08.383Z,9.67
2018-09-10T04:26:35.936Z,8.13
2018-09-10T04:29:03.387Z,10.57
2018-09-10T04:31:30.767Z,9.73
2018-09-10T04:33:58.315Z,7.67
2018-09-10T04:36:26.109Z,6.13
2018-09-10T04:38:53.519Z,7.23
2018-09-10T04:41:20.915Z,10.40
2018-09-10T04:43:48.299Z,8.50
2018-09-10T04:46:15.739Z,7.87
2018-09-10T04:48:43.327Z,7.07
2018-09-10T04:51:10.740Z,6.50
2018-09-10T04:53:38.141Z,7.90
2018-09-10T04:56:05.648Z,5.23
2018-09-10T04:58:33.460Z,5.37
2018-09-10T05:01:01.327Z,7.97
2018-09-10T05:03:29.055Z,8.37
2018-09-10T05:05:56.438Z,5.60
2018-09-10T05:08:23.901Z,8.53
2018-09-10T05:10:51.395Z,8.33
2018-09-10T05:13:18.791Z,10.03
2018-09-10T05:15:46.311Z,20.23
2018-09-10T05:18:13.733Z,7.23
2018-09-10T05:20:41.195Z,4.63
2018-09-10T05:23:08.615Z,5.97
2018-09-10T05:25:35.987Z,7.03
2018-09-10T05:28:03.465Z,4.93
2018-09-10T05:30:31.159Z,7.00
2018-09-10T05:32:58.551Z,4.00
2018-09-10T05:35:26.031Z,4.57
2018-09-10T05:37:53.431Z,4.03
2018-09-10T05:40:21.037Z,4.47
2018-09-10T05:42:48.707Z,4.53
2018-09-10T05:45:16.251Z,6.47
2018-09-10T05:47:43.659Z,3.77
2018-09-10T05:50:12.007Z,4.20
2018-09-10T05:52:40.071Z,5.93
2018-09-10T05:55:07.559Z,7.77
2018-09-10T05:57:34.939Z,2.77
2018-09-10T06:00:02.457Z,5.30
2018-09-10T06:02:30.040Z,4.77
2018-09-10T06:04:57.554Z,6.30
2018-09-10T06:07:24.933Z,7.43
2018-09-10T06:09:52.399Z,3.27
2018-09-10T06:12:20.226Z,6.13
2018-09-10T06:14:47.591Z,3.97
2018-09-10T06:17:14.987Z,4.67
2018-09-10T06:19:42.597Z,4.03
2018-09-10T06:22:09.979Z,4.43
2018-09-10T06:24:37.359Z,5.20
2018-09-10T06:27:04.737Z,6.60
2018-09-10T06:29:32.139Z,6.17
2018-09-10T06:31:59.555Z,4.53
2018-09-10T06:34:26.978Z,4.43
2018-09-10T06:36:54.412Z,2.60
2018-09-10T06:39:21.841Z,4.57
2018-09-10T06:41:49.219Z,6.07
2018-09-10T06:44:17.052Z,4.83
2018-09-10T06:46:44.561Z,2.70
2018-09-10T06:49:11.940Z,5.23
2018-09-10T06:51:39.319Z,3.63
2018-09-10T06:54:06.939Z,4.03
2018-09-10T06:56:34.364Z,4.60
2018-09-10T06:59:01.779Z,5.37
2018-09-10T07:01:29.307Z,2.00
2018-09-10T07:03:56.675Z,6.17
2018-09-10T07:06:24.201Z,3.67
2018-09-10T07:08:51.611Z,3.97
2018-09-10T07:11:19.099Z,2.73
2018-09-10T07:13:46.479Z,10.07
2018-09-10T07:16:14.031Z,2.73
2018-09-10T07:18:41.460Z,2.27
2018-09-10T07:21:08.846Z,5.10
2018-09-10T07:23:36.211Z,5.67
2018-09-10T07:26:03.598Z,5.43
2018-09-10T07:28:31.015Z,3.30
2018-09-10T07:30:58.451Z,5.30
2018-09-10T07:33:25.872Z,5.37
2018-09-10T07:35:53.395Z,2.07
2018-09-10T07:38:20.760Z,5.00
2018-09-10T07:40:48.332Z,4.27
2018-09-10T07:43:16.075Z,1.93
2018-09-10T07:45:43.475Z,2.43
2018-09-10T07:48:11.058Z,3.03
2018-09-10T07:50:38.464Z,2.23
2018-09-10T07:53:05.890Z,1.97
2018-09-10T07:55:33.416Z,4.43
2018-09-10T07:58:00.816Z,3.90
2018-09-10T08:00:28.247Z,1.70
2018-09-10T08:02:55.625Z,4.00
2018-09-10T08:05:23.190Z,2.63
2018-09-10T08:07:50.615Z,1.83
2018-09-10T08:10:18.020Z,3.50
2018-09-10T08:12:45.415Z,1.60
2018-09-10T08:15:13.072Z,6.67
2018-09-10T08:17:40.767Z,2.07
2018-09-10T08:20:08.394Z,10.27
2018-09-10T08:22:35.804Z,5.20
2018-09-10T08:25:03.546Z,35.27
2018-09-10T08:27:30.903Z,2.50
2018-09-10T08:29:58.338Z,57.53
2018-09-10T08:32:25.751Z,3.40
2018-09-10T08:34:53.618Z,3.70
2018-09-10T08:37:21.011Z,2.40
2018-09-10T08:39:48.456Z,2.93
2018-09-10T08:42:15.959Z,2.17
2018-09-10T08:44:43.379Z,4.00
2018-09-10T08:47:10.779Z,4.40
2018-09-10T08:49:38.156Z,3.43
2018-09-10T08:52:05.663Z,3.20
2018-09-10T08:54:33.333Z,3.20
2018-09-10T08:57:00.596Z,2.20
2018-09-10T08:59:27.995Z,2.90
2018-09-10T09:01:55.473Z,4.27
2018-09-10T09:04:23.031Z,3.13
2018-09-10T09:06:50.707Z,4.10
2018-09-10T09:09:18.199Z,2.57
2018-09-10T09:11:45.710Z,1.80
2018-09-10T09:14:13.075Z,2.87
2018-09-10T09:16:40.563Z,1.63
2018-09-10T09:19:07.954Z,3.77
2018-09-10T09:21:35.325Z,2.33
2018-09-10T09:24:03.331Z,2.50
2018-09-10T09:26:30.971Z,2.53
2018-09-10T09:28:58.431Z,2.30
2018-09-10T09:31:25.827Z,11.63
2018-09-10T09:33:53.651Z,3.53
2018-09-10T09:36:26.421Z,4.13
2018-09-10T09:38:59.067Z,5.00
2018-09-10T09:41:31.827Z,2.83
2018-09-10T09:44:04.519Z,1.80
2018-09-10T09:46:32.863Z,6.57
2018-09-10T09:49:00.240Z,6.03
2018-09-10T09:51:27.895Z,3.53
2018-09-10T09:53:55.271Z,20.93
2018-09-10T09:56:22.782Z,3.73
2018-09-10T09:58:50.579Z,3.53
2018-09-10T10:01:20.766Z,2.90
2018-09-10T10:03:55.959Z,4.77
2018-09-10T10:06:24.031Z,6.43
2018-09-10T10:08:51.744Z,3.53
2018-09-10T10:11:19.315Z,6.30
2018-09-10T10:13:46.657Z,7.70
2018-09-10T10:16:14.056Z,16.10
2018-09-10T10:18:42.025Z,3.73
2018-09-10T10:21:09.529Z,4.00
2018-09-10T10:23:37.434Z,3.33
2018-09-10T10:26:05.001Z,3.07
2018-09-10T10:28:32.928Z,3.07
2018-09-10T10:31:00.344Z,2.83
2018-09-10T10:33:27.736Z,3.97
2018-09-10T10:35:55.243Z,4.43
2018-09-10T10:38:22.759Z,3.33
2018-09-10T10:40:50.186Z,4.53
2018-09-10T10:43:17.555Z,4.67
2018-09-10T10:45:45.219Z,4.30
2018-09-10T10:48:12.619Z,3.93
2018-09-10T10:50:40.135Z,3.27
2018-09-10T10:53:07.503Z,2.60
2018-09-10T10:55:35.007Z,2.60
2018-09-10T10:58:02.374Z,2.90
2018-09-10T11:00:29.963Z,2.60
2018-09-10T11:02:57.648Z,6.03
2018-09-10T11:05:25.019Z,5.97
2018-09-10T11:07:52.567Z,2.60
2018-09-10T11:10:19.955Z,3.17
2018-09-10T11:12:47.486Z,6.27
2018-09-10T11:15:14.915Z,2.63
2018-09-10T11:17:42.291Z,1.70
2018-09-10T11:20:09.692Z,2.27
2018-09-10T11:22:37.304Z,2.57
2018-09-10T11:25:04.787Z,3.47
2018-09-10T11:27:32.225Z,2.30
2018-09-10T11:29:59.607Z,3.43
2018-09-10T11:32:27.222Z,5.80
2018-09-10T11:34:54.671Z,4.67
2018-09-10T11:37:22.703Z,4.03
2018-09-10T11:39:50.179Z,6.20
2018-09-10T11:42:18.173Z,3.17
2018-09-10T11:44:46.247Z,3.40
2018-09-10T11:47:13.731Z,4.60
2018-09-10T11:49:41.156Z,3.33
2018-09-10T11:52:08.539Z,3.87
2018-09-10T11:54:36.105Z,3.00
2018-09-10T11:57:03.843Z,2.73
2018-09-10T11:59:31.211Z,3.60
2018-09-10T12:01:58.906Z,3.53
2018-09-10T12:04:26.320Z,3.57
2018-09-10T12:06:53.723Z,2.30
2018-09-10T12:09:21.097Z,4.03
2018-09-10T12:11:48.495Z,7.60
2018-09-10T12:14:16.171Z,4.20
2018-09-10T12:16:43.649Z,2.50
2018-09-10T12:19:11.059Z,5.17
2018-09-10T12:21:38.609Z,4.87
2018-09-10T12:24:06.057Z,5.83
2018-09-10T12:26:33.794Z,2.67
2018-09-10T12:29:01.224Z,2.03
2018-09-10T12:31:28.644Z,2.90
2018-09-10T12:33:56.102Z,5.40
2018-09-10T12:36:23.473Z,2.33
2018-09-10T12:38:50.973Z,1.93
2018-09-10T12:41:18.553Z,5.30
2018-09-10T12:43:45.890Z,2.40
2018-09-10T12:46:13.467Z,3.13
2018-09-10T12:48:40.840Z,2.70
2018-09-10T12:51:08.173Z,3.17
2018-09-10T12:53:35.567Z,4.43
2018-09-10T12:56:03.199Z,5.80
2018-09-10T12:58:30.534Z,4.07
2018-09-10T13:00:57.901Z,5.00
2018-09-10T13:03:25.265Z,3.80
2018-09-10T13:05:52.596Z,3.57
2018-09-10T13:08:20.014Z,4.80
2018-09-10T13:10:47.732Z,4.23
2018-09-10T13:13:14.975Z,8.50
2018-09-10T13:15:42.552Z,3.87
2018-09-10T13:18:09.976Z,9.07
2018-09-10T13:20:37.456Z,6.37
2018-09-10T13:23:04.853Z,2.33
2018-09-10T13:25:32.184Z,4.77
2018-09-10T13:27:59.517Z,3.93
2018-09-10T13:30:26.874Z,2.17
2018-09-10T13:32:54.417Z,4.67
2018-09-10T13:35:21.733Z,2.80
2018-09-10T13:37:49.357Z,5.60
2018-09-10T13:40:16.924Z,3.33
2018-09-10T13:42:44.259Z,5.80
2018-09-10T13:45:11.720Z,4.43
2018-09-10T13:47:39.070Z,2.80
2018-09-10T13:50:06.435Z,6.50
2018-09-10T13:52:33.808Z,5.90
2018-09-10T13:55:01.129Z,4.63
2018-09-10T13:57:28.468Z,4.93
2018-09-10T13:59:55.840Z,8.00
2018-09-10T14:02:23.153Z,6.17
2018-09-10T14:04:50.520Z,4.30
2018-09-10T14:07:18.200Z,4.80
2018-09-10T14:09:45.950Z,6.27
2018-09-10T14:12:13.311Z,6.00
2018-09-10T14:14:40.881Z,5.40
2018-09-10T14:17:08.249Z,4.13
2018-09-10T14:19:35.792Z,4.07
2018-09-10T14:22:03.147Z,3.90
2018-09-10T14:24:30.502Z,3.53
2018-09-10T14:26:57.850Z,6.20
2018-09-10T14:29:25.311Z,5.47
2018-09-10T14:31:52.878Z,3.07
2018-09-10T14:34:20.216Z,4.27
2018-09-10T14:36:47.639Z,5.90
2018-09-10T14:39:14.978Z,7.93
2018-09-10T14:41:42.308Z,4.93
2018-09-10T14:44:09.768Z,3.40
2018-09-10T14:46:37.461Z,4.70
2018-09-10T14:49:05.443Z,8.63
2018-09-10T14:51:33.384Z,6.97
2018-09-10T14:54:00.741Z,5.20
2018-09-10T14:56:28.290Z,4.63
2018-09-10T14:58:55.729Z,4.40
2018-09-10T15:01:23.380Z,6.33
2018-09-10T15:03:50.839Z,4.57
2018-09-10T15:06:18.196Z,54.03
2018-09-10T15:08:45.528Z,46.53
2018-09-10T15:11:13.044Z,5.80
2018-09-10T15:13:40.608Z,6.47
2018-09-10T15:16:08.116Z,5.77
2018-09-10T15:18:35.545Z,5.33
2018-09-10T15:21:02.896Z,8.50
2018-09-10T15:23:30.496Z,7.13
2018-09-10T15:25:57.856Z,8.83
2018-09-10T15:28:25.268Z,7.43
2018-09-10T15:30:52.680Z,7.53
2018-09-10T15:33:20.032Z,7.23
2018-09-10T15:35:47.379Z,6.00
2018-09-10T15:38:14.717Z,10.50
2018-09-10T15:40:42.108Z,6.87
2018-09-10T15:43:09.432Z,16.73
2018-09-10T15:45:36.756Z,9.30
2018-09-10T15:48:04.156Z,7.73
2018-09-10T15:50:31.658Z,7.17
2018-09-10T15:52:59.006Z,7.27
2018-09-10T15:55:26.393Z,7.90
2018-09-10T15:57:53.967Z,8.00
2018-09-10T16:00:21.316Z,7.80
2018-09-10T16:02:48.892Z,9.37
2018-09-10T16:05:16.331Z,10.87
2018-09-10T16:07:43.785Z,16.17
2018-09-10T16:10:11.277Z,10.40
2018-09-10T16:12:38.620Z,14.07
2018-09-10T16:15:06.485Z,11.00
2018-09-10T16:17:33.928Z,10.07
2018-09-10T16:20:01.267Z,8.97
2018-09-10T16:22:29.189Z,12.60
2018-09-10T16:24:56.515Z,10.87
2018-09-10T16:27:24.074Z,12.87
2018-09-10T16:29:51.521Z,11.27
2018-09-10T16:32:18.987Z,10.53
2018-09-10T16:34:46.462Z,13.37
2018-09-10T16:37:14.805Z,14.93
2018-09-10T16:39:42.141Z,16.00
2018-09-10T16:42:09.745Z,14.47
2018-09-10T16:44:37.484Z,18.60
2018-09-10T16:47:04.968Z,17.37
2018-09-10T16:49:32.521Z,17.20
2018-09-10T16:51:59.853Z,19.33
2018-09-10T16:54:27.361Z,19.90
2018-09-10T16:56:54.768Z,17.80
2018-09-10T16:59:22.297Z,12.63
2018-09-10T17:01:49.692Z,11.33
2018-09-10T17:04:17.264Z,11.17
2018-09-10T17:06:44.617Z,9.63
2018-09-10T17:09:11.969Z,12.17
2018-09-10T17:11:39.633Z,10.37
2018-09-10T17:14:07.091Z,10.53
2018-09-10T17:16:34.733Z,10.90
2018-09-10T17:19:02.191Z,11.67
2018-09-10T17:21:29.588Z,9.40
2018-09-10T17:23:56.941Z,9.87
2018-09-10T17:26:24.271Z,9.13
2018-09-10T17:28:51.665Z,10.17
2018-09-10T17:31:19.164Z,9.10
2018-09-10T17:33:46.744Z,10.53
2018-09-10T17:36:14.409Z,11.67
2018-09-10T17:38:41.841Z,15.03
2018-09-10T17:41:09.192Z,12.17
2018-09-10T17:43:36.528Z,10.57
2018-09-10T17:46:03.949Z,9.80
2018-09-10T17:48:31.312Z,9.23
2018-09-10T17:50:58.916Z,11.27
2018-09-10T17:53:26.261Z,9.40
2018-09-10T17:55:53.752Z,10.17
2018-09-10T17:58:21.517Z,10.47
2018-09-10T18:00:48.876Z,8.17
2018-09-10T18:03:16.220Z,8.00
2018-09-10T18:05:45.107Z,8.43
2018-09-10T18:08:13.099Z,7.70
2018-09-10T18:10:40.576Z,5.90
2018-09-10T18:13:07.888Z,8.10
2018-09-10T18:15:35.349Z,6.43
2018-09-10T18:18:03.804Z,7.17
2018-09-10T18:20:31.299Z,7.77
2018-09-10T18:22:58.754Z,7.00
2018-09-10T18:25:26.192Z,9.90
2018-09-10T18:27:53.516Z,7.30
2018-09-10T18:30:21.129Z,7.57
2018-09-10T18:32:48.492Z,6.57
2018-09-10T18:35:16.045Z,8.63
2018-09-10T18:37:43.464Z,6.63
2018-09-10T18:40:11.020Z,10.00
2018-09-10T18:42:38.300Z,8.83
2018-09-10T18:45:06.140Z,9.67
2018-09-10T18:47:33.594Z,8.73
2018-09-10T18:50:01.062Z,8.60
2018-09-10T18:52:28.420Z,7.13
2018-09-10T18:54:55.793Z,7.13
2018-09-10T18:57:23.130Z,10.67
2018-09-10T18:59:50.889Z,6.90
2018-09-10T19:02:18.364Z,9.43
2018-09-10T19:04:46.108Z,7.20
2018-09-10T19:07:13.452Z,10.60
2018-09-10T19:09:40.821Z,7.57
2018-09-10T19:12:08.168Z,7.93
2018-09-10T19:14:35.529Z,13.23
2018-09-10T19:17:02.861Z,10.13
2018-09-10T19:19:30.235Z,8.00
2018-09-10T19:28:41.125Z,8.23
2018-09-10T19:31:08.584Z,9.73
2018-09-10T19:33:35.936Z,15.00
2018-09-10T19:36:03.316Z,9.63
2018-09-10T19:38:30.881Z,11.90
2018-09-10T19:40:58.334Z,9.97
2018-09-10T19:43:25.765Z,12.27
2018-09-10T19:45:53.100Z,10.43
2018-09-10T19:48:20.440Z,12.20
2018-09-10T19:50:47.896Z,10.53
2018-09-10T19:53:15.434Z,11.20
2018-09-10T19:55:43.120Z,15.20
2018-09-10T19:58:10.480Z,13.87
2018-09-10T20:00:37.932Z,13.53
2018-09-10T20:03:05.443Z,12.17
2018-09-10T20:05:32.854Z,10.80
2018-09-10T20:08:00.364Z,16.57
2018-09-10T20:10:27.872Z,14.13
2018-09-10T20:12:55.280Z,14.47
2018-09-10T20:15:22.671Z,18.23
2018-09-10T20:17:50.204Z,16.90
2018-09-10T20:20:17.558Z,20.30
2018-09-10T20:22:44.929Z,19.47
2018-09-10T20:25:12.584Z,17.57
2018-09-10T20:27:39.979Z,18.80
2018-09-10T20:30:07.505Z,21.90
2018-09-10T20:32:34.901Z,21.03
2018-09-10T20:35:02.505Z,26.03
2018-09-10T20:37:29.848Z,24.27
2018-09-10T20:39:57.405Z,27.00
2018-09-10T20:42:24.744Z,21.20
2018-09-10T20:44:52.090Z,22.57
2018-09-10T20:47:19.463Z,22.60
2018-09-10T20:49:46.804Z,23.00
2018-09-10T20:52:14.245Z,31.37
2018-09-10T20:54:41.565Z,23.83
2018-09-10T20:57:08.932Z,17.30
2018-09-10T20:59:36.276Z,17.07
2018-09-10T21:02:03.664Z,21.43
2018-09-10T21:04:31.253Z,17.93
2018-09-10T21:06:58.666Z,18.67
2018-09-10T21:09:26.029Z,17.00
2018-09-10T21:11:53.444Z,19.30
2018-09-10T21:14:20.780Z,17.60
2018-09-10T21:16:48.201Z,18.40
2018-09-10T21:19:15.538Z,18.23
2018-09-10T21:21:43.309Z,25.13
2018-09-10T21:24:10.683Z,16.37
2018-09-10T21:26:38.032Z,20.10
2018-09-10T21:29:05.508Z,19.70
2018-09-10T21:31:33.080Z,17.47
2018-09-10T21:34:00.419Z,18.77
2018-09-10T21:36:27.885Z,15.60
2018-09-10T21:38:55.316Z,19.33
2018-09-10T21:41:22.804Z,25.73
2018-09-10T21:43:50.376Z,23.63
2018-09-10T21:46:17.755Z,26.77
2018-09-10T21:48:45.174Z,27.50
2018-09-10T21:51:12.560Z,28.67
2018-09-10T21:53:40.136Z,23.47
2018-09-10T21:56:07.469Z,26.10
2018-09-10T21:58:34.856Z,24.33
2018-09-10T22:01:02.208Z,20.03
2018-09-10T22:03:29.556Z,21.70
2018-09-10T22:05:56.995Z,16.63
2018-09-10T22:08:24.516Z,21.60
2018-09-10T22:10:52.316Z,17.73
2018-09-10T22:13:19.720Z,17.47
2018-09-10T22:15:47.079Z,17.00
2018-09-10T22:18:14.666Z,17.27
2018-09-10T22:20:42.496Z,13.40
2018-09-10T22:23:10.245Z,12.60
2018-09-10T22:25:37.617Z,10.63
2018-09-10T22:28:05.408Z,13.03
2018-09-10T22:30:32.771Z,14.27
2018-09-10T22:33:00.418Z,11.63
2018-09-10T22:35:27.808Z,12.37
2018-09-10T22:37:55.272Z,15.30
2018-09-10T22:40:22.635Z,11.60
2018-09-10T22:42:50.193Z,15.43
2018-09-10T22:45:17.860Z,11.30
2018-09-10T22:47:45.200Z,11.70
2018-09-10T22:50:12.548Z,10.97
2018-09-10T22:52:39.886Z,10.43
2018-09-10T22:55:07.323Z,11.40
2018-09-10T22:57:34.784Z,10.33
2018-09-10T23:00:02.124Z,15.20
2018-09-10T23:02:29.448Z,11.87
2018-09-10T23:04:56.808Z,14.17
2018-09-10T23:07:24.476Z,10.70
2018-09-10T23:09:51.892Z,10.00
2018-09-10T23:12:19.245Z,14.03
2018-09-10T23:14:46.769Z,12.57
2018-09-10T23:17:14.291Z,11.87
2018-09-10T23:19:41.625Z,10.60
2018-09-10T23:22:08.994Z,11.37
2018-09-10T23:24:36.317Z,9.30
2018-09-10T23:27:03.665Z,11.17
2018-09-10T23:29:31.227Z,11.27
2018-09-10T23:31:58.594Z,10.70
2018-09-10T23:34:25.929Z,13.23
2018-09-10T23:36:53.296Z,11.00
2018-09-10T23:39:20.684Z,11.93
2018-09-10T23:41:48.308Z,9.77
2018-09-10T23:44:15.680Z,11.00
2018-09-10T23:46:43.200Z,11.07
2018-09-10T23:49:10.681Z,10.90
2018-09-10T23:51:38.136Z,10.50
2018-09-10T23:54:05.694Z,10.80
2018-09-10T23:56:33.084Z,13.37
2018-09-10T23:59:00.440Z,10.90
