createdAt,value
2018-03-22T00:02:13.851Z,-1.00
2018-03-22T00:04:41.117Z,-1.00
2018-03-22T00:07:07.851Z,-1.00
2018-03-22T00:09:34.599Z,-1.00
2018-03-22T00:12:02.165Z,-1.00
2018-03-22T00:14:28.384Z,-1.00
2018-03-22T00:16:55.470Z,-1.00
2018-03-22T00:19:22.339Z,-1.10
2018-03-22T00:21:48.683Z,-1.10
2018-03-22T00:24:15.709Z,-1.10
2018-03-22T00:26:42.277Z,-1.10
2018-03-22T00:29:10.284Z,-1.10
2018-03-22T00:31:37.026Z,-1.10
2018-03-22T00:34:05.066Z,-1.20
2018-03-22T00:36:31.809Z,-1.20
2018-03-22T00:38:58.289Z,-1.20
2018-03-22T00:41:25.110Z,-1.20
2018-03-22T00:43:52.210Z,-1.30
2018-03-22T00:46:19.326Z,-1.20
2018-03-22T00:48:46.764Z,-1.30
2018-03-22T00:51:13.726Z,-1.30
2018-03-22T00:53:40.602Z,-1.30
2018-03-22T00:56:07.046Z,-1.30
2018-03-22T00:58:34.040Z,-1.30
2018-03-22T01:01:01.411Z,-1.40
2018-03-22T01:03:29.544Z,-1.50
2018-03-22T01:05:56.286Z,-1.50
2018-03-22T01:08:22.702Z,-1.50
2018-03-22T01:10:49.798Z,-1.50
2018-03-22T01:13:16.044Z,-1.50
2018-03-22T01:15:43.179Z,-1.50
2018-03-22T01:18:09.926Z,-1.50
2018-03-22T01:20:36.719Z,-1.50
2018-03-22T01:23:03.690Z,-1.60
2018-03-22T01:25:32.146Z,-1.70
2018-03-22T01:27:58.373Z,-1.70
2018-03-22T01:30:36.729Z,-1.70
2018-03-22T01:33:03.499Z,-1.70
2018-03-22T01:35:29.698Z,-1.70
2018-03-22T01:37:55.939Z,-1.70
2018-03-22T01:40:22.131Z,-1.80
2018-03-22T01:42:50.167Z,-1.90
2018-03-22T01:45:17.221Z,-1.90
2018-03-22T01:47:44.211Z,-1.90
2018-03-22T01:50:11.016Z,-1.90
2018-03-22T01:52:50.532Z,-1.90
2018-03-22T01:55:17.047Z,-1.90
2018-03-22T01:57:44.589Z,-1.90
2018-03-22T02:00:11.344Z,-1.90
2018-03-22T02:02:37.581Z,-1.90
2018-03-22T02:05:05.069Z,-1.90
2018-03-22T02:07:32.077Z,-2.00
2018-03-22T02:09:58.283Z,-1.90
2018-03-22T02:12:24.898Z,-1.90
2018-03-22T02:14:52.224Z,-2.00
2018-03-22T02:17:19.857Z,-2.10
2018-03-22T02:19:46.670Z,-2.10
2018-03-22T02:22:13.640Z,-2.10
2018-03-22T02:24:40.048Z,-2.10
2018-03-22T02:27:07.816Z,-2.20
2018-03-22T02:29:35.034Z,-2.20
2018-03-22T02:32:01.239Z,-2.20
2018-03-22T02:34:27.952Z,-2.30
2018-03-22T02:36:54.155Z,-2.40
2018-03-22T02:39:21.118Z,-2.30
2018-03-22T02:41:47.913Z,-2.20
2018-03-22T02:44:14.626Z,-2.30
2018-03-22T02:46:41.739Z,-2.30
2018-03-22T02:49:08.756Z,-2.40
2018-03-22T02:51:35.630Z,-2.50
2018-03-22T02:54:01.854Z,-2.50
2018-03-22T02:56:28.407Z,-2.40
2018-03-22T02:58:55.412Z,-2.50
2018-03-22T03:01:21.725Z,-2.50
2018-03-22T03:03:48.055Z,-2.50
2018-03-22T03:06:15.055Z,-2.50
2018-03-22T03:08:41.275Z,-2.50
2018-03-22T03:11:07.575Z,-2.50
2018-03-22T03:13:34.522Z,-2.60
2018-03-22T03:16:02.467Z,-2.60
2018-03-22T03:18:29.120Z,-2.60
2018-03-22T03:20:57.067Z,-2.70
2018-03-22T03:23:24.364Z,-2.80
2018-03-22T03:25:51.417Z,-2.80
2018-03-22T03:28:17.603Z,-2.80
2018-03-22T03:30:44.083Z,-2.80
2018-03-22T03:33:11.225Z,-2.80
2018-03-22T03:35:37.777Z,-2.80
2018-03-22T03:38:05.854Z,-2.70
2018-03-22T03:40:32.594Z,-2.80
2018-03-22T03:42:58.808Z,-2.80
2018-03-22T03:45:25.887Z,-2.80
2018-03-22T03:47:53.132Z,-2.80
2018-03-22T03:50:19.910Z,-2.80
2018-03-22T03:52:47.221Z,-2.80
2018-03-22T03:55:14.336Z,-2.80
2018-03-22T03:57:41.894Z,-2.80
2018-03-22T04:00:09.277Z,-2.70
2018-03-22T04:02:36.645Z,-2.80
2018-03-22T04:05:03.544Z,-2.80
2018-03-22T04:07:30.609Z,-2.80
2018-03-22T04:09:57.176Z,-2.80
2018-03-22T04:12:24.585Z,-2.90
2018-03-22T04:14:52.130Z,-3.00
2018-03-22T04:17:19.435Z,-3.00
2018-03-22T04:19:46.437Z,-3.00
2018-03-22T04:22:15.272Z,-3.00
2018-03-22T04:24:42.128Z,-3.10
2018-03-22T04:27:08.328Z,-3.00
2018-03-22T04:29:35.150Z,-3.10
2018-03-22T04:32:01.929Z,-3.10
2018-03-22T04:34:30.106Z,-3.10
2018-03-22T04:36:56.318Z,-3.10
2018-03-22T04:39:22.526Z,-3.10
2018-03-22T04:41:48.778Z,-3.10
2018-03-22T04:44:14.972Z,-3.10
2018-03-22T04:46:41.726Z,-3.10
2018-03-22T04:49:08.522Z,-3.10
2018-03-22T04:51:35.235Z,-3.10
2018-03-22T04:54:01.843Z,-3.10
2018-03-22T04:56:28.886Z,-3.10
2018-03-22T04:58:56.046Z,-3.10
2018-03-22T05:01:23.127Z,-3.10
2018-03-22T05:03:49.763Z,-3.20
2018-03-22T05:06:16.264Z,-3.10
2018-03-22T05:08:43.254Z,-3.10
2018-03-22T05:11:09.462Z,-3.10
2018-03-22T05:13:36.286Z,-3.20
2018-03-22T05:16:02.650Z,-3.20
2018-03-22T05:18:28.865Z,-3.30
2018-03-22T05:20:55.115Z,-3.20
2018-03-22T05:23:21.310Z,-3.10
2018-03-22T05:25:47.653Z,-3.10
2018-03-22T05:28:14.537Z,-3.10
2018-03-22T05:30:41.858Z,-3.00
2018-03-22T05:33:09.152Z,-2.90
2018-03-22T05:35:37.396Z,-2.80
2018-03-22T05:38:04.929Z,-2.70
2018-03-22T05:40:31.411Z,-2.80
2018-03-22T05:42:58.598Z,-2.60
2018-03-22T05:45:25.585Z,-2.60
2018-03-22T05:47:52.692Z,-2.60
2018-03-22T05:50:19.715Z,-2.40
2018-03-22T05:52:46.962Z,-2.40
2018-03-22T05:55:14.446Z,-2.40
2018-03-22T05:57:41.281Z,-2.30
2018-03-22T06:00:08.338Z,-2.10
2018-03-22T06:02:34.714Z,-2.20
2018-03-22T06:05:02.365Z,-2.20
2018-03-22T06:07:29.362Z,-2.10
2018-03-22T06:09:57.112Z,-2.10
2018-03-22T06:12:24.163Z,-2.00
2018-03-22T06:14:50.970Z,-2.00
2018-03-22T06:17:18.506Z,-1.90
2018-03-22T06:19:44.870Z,-1.90
2018-03-22T06:22:12.566Z,-1.90
2018-03-22T06:24:39.423Z,-1.90
2018-03-22T06:27:05.803Z,-1.80
2018-03-22T06:29:33.031Z,-1.50
2018-03-22T06:32:00.594Z,-1.40
2018-03-22T06:34:28.252Z,-1.10
2018-03-22T06:36:56.601Z,-1.00
2018-03-22T06:39:23.784Z,-0.80
2018-03-22T06:41:50.367Z,-0.80
2018-03-22T06:44:18.034Z,-0.40
2018-03-22T06:46:44.801Z,-0.50
2018-03-22T06:49:11.924Z,-0.20
2018-03-22T06:51:38.502Z,0.10
2018-03-22T06:54:06.527Z,1.00
2018-03-22T06:56:33.442Z,1.00
2018-03-22T06:59:01.019Z,1.40
2018-03-22T07:01:28.188Z,1.40
2018-03-22T07:03:54.504Z,1.60
2018-03-22T07:06:20.699Z,1.90
2018-03-22T07:08:48.599Z,2.10
2018-03-22T07:11:16.230Z,2.20
2018-03-22T07:13:43.606Z,2.40
2018-03-22T07:16:09.831Z,2.40
2018-03-22T07:18:36.772Z,2.20
2018-03-22T07:21:04.771Z,2.10
2018-03-22T07:23:31.305Z,2.10
2018-03-22T07:25:57.619Z,2.10
2018-03-22T07:28:24.242Z,2.10
2018-03-22T07:30:50.660Z,2.30
2018-03-22T07:33:17.574Z,2.60
2018-03-22T07:35:44.295Z,2.50
2018-03-22T07:38:11.743Z,2.90
2018-03-22T07:40:40.218Z,2.60
2018-03-22T07:43:13.062Z,2.60
2018-03-22T07:45:39.473Z,2.30
2018-03-22T07:48:06.172Z,2.20
2018-03-22T07:50:33.191Z,2.10
2018-03-22T07:53:01.533Z,1.90
2018-03-22T07:55:28.375Z,1.90
2018-03-22T07:57:55.507Z,2.00
2018-03-22T08:00:22.545Z,2.80
2018-03-22T08:02:48.778Z,2.80
2018-03-22T08:05:15.658Z,3.10
2018-03-22T08:07:42.110Z,3.20
2018-03-22T08:10:09.920Z,3.50
2018-03-22T08:12:36.782Z,3.50
2018-03-22T08:15:03.059Z,3.80
2018-03-22T08:17:29.894Z,4.00
2018-03-22T08:19:57.567Z,3.90
2018-03-22T08:22:24.017Z,3.90
2018-03-22T08:24:50.227Z,3.80
2018-03-22T08:27:17.057Z,3.90
2018-03-22T08:29:43.297Z,4.00
2018-03-22T08:32:09.881Z,3.90
2018-03-22T08:34:37.045Z,3.10
2018-03-22T08:37:04.295Z,2.90
2018-03-22T08:39:31.001Z,2.90
2018-03-22T08:41:58.078Z,3.30
2018-03-22T08:44:24.868Z,3.30
2018-03-22T08:46:52.114Z,3.10
2018-03-22T08:49:19.082Z,3.10
2018-03-22T08:51:45.504Z,3.10
2018-03-22T08:54:11.758Z,3.40
2018-03-22T08:56:39.120Z,3.80
2018-03-22T08:59:05.324Z,3.70
2018-03-22T09:01:31.903Z,3.80
2018-03-22T09:03:58.355Z,4.10
2018-03-22T09:06:25.943Z,4.00
2018-03-22T09:08:52.901Z,4.00
2018-03-22T09:11:21.886Z,3.70
2018-03-22T09:13:49.270Z,3.90
2018-03-22T09:16:15.553Z,3.80
2018-03-22T09:18:42.588Z,4.10
2018-03-22T09:21:09.518Z,4.40
2018-03-22T09:23:36.506Z,4.40
2018-03-22T09:26:03.254Z,4.40
2018-03-22T09:28:29.768Z,4.60
2018-03-22T09:30:57.026Z,4.60
2018-03-22T09:33:24.204Z,4.70
2018-03-22T09:35:51.511Z,5.10
2018-03-22T09:38:18.933Z,5.40
2018-03-22T09:40:45.881Z,5.30
2018-03-22T09:43:12.261Z,5.20
2018-03-22T09:45:39.478Z,5.50
2018-03-22T09:48:07.533Z,5.50
2018-03-22T09:50:35.050Z,5.40
2018-03-22T09:53:01.635Z,5.40
2018-03-22T09:55:28.084Z,5.40
2018-03-22T09:57:55.643Z,4.90
2018-03-22T10:00:22.605Z,5.00
2018-03-22T10:02:49.051Z,5.00
2018-03-22T10:05:15.931Z,5.20
2018-03-22T10:07:43.222Z,5.30
2018-03-22T10:10:10.175Z,5.30
2018-03-22T10:12:37.785Z,5.40
2018-03-22T10:15:03.995Z,5.30
2018-03-22T10:17:30.211Z,5.70
2018-03-22T10:19:56.780Z,6.00
2018-03-22T10:22:24.322Z,6.40
2018-03-22T10:24:51.065Z,6.40
2018-03-22T10:27:18.001Z,6.30
2018-03-22T10:29:45.071Z,5.90
2018-03-22T10:32:12.270Z,5.90
2018-03-22T10:34:39.032Z,5.80
2018-03-22T10:37:05.459Z,5.50
2018-03-22T10:39:32.293Z,5.60
2018-03-22T10:42:05.954Z,5.10
2018-03-22T10:44:32.495Z,4.80
2018-03-22T10:46:59.656Z,5.10
2018-03-22T10:49:27.185Z,5.30
2018-03-22T10:51:54.155Z,5.40
2018-03-22T10:54:22.177Z,5.10
2018-03-22T10:56:49.710Z,5.20
2018-03-22T10:59:16.654Z,5.20
2018-03-22T11:02:01.439Z,5.50
2018-03-22T11:04:28.367Z,5.50
2018-03-22T11:06:55.160Z,5.50
2018-03-22T11:09:22.495Z,6.30
2018-03-22T11:11:50.139Z,6.70
2018-03-22T11:14:16.346Z,6.60
2018-03-22T11:16:43.257Z,7.00
2018-03-22T11:19:11.212Z,7.30
2018-03-22T11:21:37.909Z,7.30
2018-03-22T11:24:04.130Z,7.30
2018-03-22T11:26:30.939Z,7.40
2018-03-22T11:28:59.416Z,7.30
2018-03-22T11:31:26.453Z,7.50
2018-03-22T11:33:53.784Z,7.80
2018-03-22T11:36:20.960Z,8.00
2018-03-22T11:38:47.926Z,8.10
2018-03-22T11:41:14.516Z,8.10
2018-03-22T11:43:41.631Z,7.60
2018-03-22T11:46:09.029Z,7.30
2018-03-22T11:48:36.021Z,7.00
2018-03-22T11:51:02.267Z,6.90
2018-03-22T11:53:29.155Z,6.80
2018-03-22T11:55:55.921Z,6.80
2018-03-22T11:58:22.665Z,6.40
2018-03-22T12:00:49.408Z,6.60
2018-03-22T12:03:15.587Z,6.50
2018-03-22T12:05:42.438Z,6.20
2018-03-22T12:08:08.818Z,6.30
2018-03-22T12:10:35.262Z,6.40
2018-03-22T12:13:02.292Z,6.70
2018-03-22T12:15:29.290Z,6.70
2018-03-22T12:17:56.519Z,6.80
2018-03-22T12:20:23.881Z,6.80
2018-03-22T12:22:50.882Z,7.00
2018-03-22T12:25:17.824Z,7.00
2018-03-22T12:27:44.692Z,7.40
2018-03-22T12:30:10.911Z,7.50
2018-03-22T12:32:37.119Z,7.60
2018-03-22T12:35:04.024Z,7.80
2018-03-22T12:37:30.946Z,7.90
2018-03-22T12:39:58.232Z,7.70
2018-03-22T12:42:25.187Z,7.70
2018-03-22T12:44:52.138Z,7.70
2018-03-22T12:47:18.903Z,7.70
2018-03-22T12:49:45.647Z,7.70
2018-03-22T12:52:12.337Z,7.60
2018-03-22T12:54:39.292Z,7.50
2018-03-22T12:57:06.482Z,7.20
2018-03-22T12:59:33.341Z,7.20
2018-03-22T13:01:59.753Z,7.10
2018-03-22T13:04:26.624Z,6.80
2018-03-22T13:06:52.879Z,7.00
2018-03-22T13:09:20.934Z,7.20
2018-03-22T13:11:47.449Z,7.20
2018-03-22T13:14:14.847Z,7.50
2018-03-22T13:16:42.012Z,7.40
2018-03-22T13:19:08.939Z,7.20
2018-03-22T13:21:35.138Z,7.20
2018-03-22T13:24:01.402Z,7.30
2018-03-22T13:26:29.663Z,6.70
2018-03-22T13:28:57.795Z,6.40
2018-03-22T13:31:24.902Z,6.40
2018-03-22T13:33:52.280Z,6.20
2018-03-22T13:36:19.574Z,6.40
2018-03-22T13:38:46.559Z,6.60
2018-03-22T13:41:14.289Z,6.50
2018-03-22T13:43:41.904Z,6.30
2018-03-22T13:46:08.094Z,6.30
2018-03-22T13:48:36.000Z,6.50
2018-03-22T13:51:02.784Z,6.40
2018-03-22T13:53:29.547Z,6.60
2018-03-22T13:55:56.508Z,6.50
2018-03-22T13:58:23.499Z,6.20
2018-03-22T14:00:50.378Z,6.20
2018-03-22T14:03:17.304Z,6.10
2018-03-22T14:05:43.610Z,6.10
2018-03-22T14:08:10.310Z,6.20
2018-03-22T14:10:37.333Z,6.40
2018-03-22T14:13:03.989Z,6.40
2018-03-22T14:15:30.692Z,6.50
2018-03-22T14:17:57.704Z,6.40
2018-03-22T14:20:24.369Z,6.40
2018-03-22T14:22:51.391Z,6.30
2018-03-22T14:25:17.602Z,6.30
2018-03-22T14:27:44.804Z,6.30
2018-03-22T14:30:11.046Z,6.20
2018-03-22T14:32:37.735Z,6.10
2018-03-22T14:35:04.254Z,6.20
2018-03-22T14:37:31.560Z,6.10
2018-03-22T14:39:58.844Z,6.10
2018-03-22T14:42:25.874Z,6.00
2018-03-22T14:44:52.726Z,6.00
2018-03-22T14:47:19.691Z,6.10
2018-03-22T14:49:46.486Z,6.10
2018-03-22T14:52:12.925Z,6.10
2018-03-22T14:54:39.923Z,6.20
2018-03-22T14:57:07.162Z,6.20
2018-03-22T14:59:33.350Z,6.20
2018-03-22T15:01:59.846Z,6.20
2018-03-22T15:04:26.842Z,6.20
2018-03-22T15:06:54.327Z,6.20
2018-03-22T15:09:20.675Z,6.20
2018-03-22T15:11:46.879Z,6.20
2018-03-22T15:14:14.066Z,6.20
2018-03-22T15:16:41.260Z,6.10
2018-03-22T15:19:08.935Z,6.00
2018-03-22T15:21:35.531Z,6.00
2018-03-22T15:24:02.718Z,5.80
2018-03-22T15:26:29.875Z,5.80
2018-03-22T15:28:57.037Z,5.70
2018-03-22T15:31:23.326Z,5.70
2018-03-22T15:33:51.542Z,5.70
2018-03-22T15:36:17.739Z,5.70
2018-03-22T15:38:45.174Z,5.70
2018-03-22T15:41:12.818Z,5.70
2018-03-22T15:43:39.476Z,5.60
2018-03-22T15:46:06.888Z,5.50
2018-03-22T15:48:34.395Z,5.50
2018-03-22T15:51:01.258Z,5.50
2018-03-22T15:53:29.731Z,5.40
2018-03-22T15:55:56.742Z,5.30
2018-03-22T15:58:24.328Z,5.30
2018-03-22T16:00:51.811Z,5.30
2018-03-22T16:03:18.743Z,5.30
2018-03-22T16:05:45.711Z,5.40
2018-03-22T16:08:12.486Z,5.40
2018-03-22T16:10:39.263Z,5.30
2018-03-22T16:13:06.893Z,5.20
2018-03-22T16:15:33.496Z,5.20
2018-03-22T16:18:00.274Z,5.20
2018-03-22T16:20:26.993Z,5.20
2018-03-22T16:22:53.227Z,5.20
2018-03-22T16:25:19.923Z,5.20
2018-03-22T16:27:47.520Z,5.10
2018-03-22T16:30:14.242Z,5.10
2018-03-22T16:32:40.898Z,4.90
2018-03-22T16:35:09.203Z,4.70
2018-03-22T16:37:36.785Z,4.50
2018-03-22T16:40:03.918Z,4.50
2018-03-22T16:42:30.222Z,4.60
2018-03-22T16:44:56.961Z,4.50
2018-03-22T16:47:23.503Z,4.40
2018-03-22T16:49:50.587Z,4.20
2018-03-22T16:52:18.145Z,4.20
2018-03-22T16:54:46.683Z,4.10
2018-03-22T16:57:13.281Z,4.10
2018-03-22T16:59:40.477Z,4.20
2018-03-22T17:02:06.699Z,4.20
2018-03-22T17:04:32.935Z,4.30
2018-03-22T17:06:59.438Z,4.20
2018-03-22T17:09:26.334Z,4.20
2018-03-22T17:11:53.267Z,4.40
2018-03-22T17:14:19.992Z,4.30
2018-03-22T17:16:46.758Z,4.40
2018-03-22T17:19:13.559Z,4.40
2018-03-22T17:21:39.779Z,4.60
2018-03-22T17:24:06.912Z,4.50
2018-03-22T17:26:34.677Z,4.60
2018-03-22T17:29:02.601Z,4.50
2018-03-22T17:31:29.624Z,4.40
2018-03-22T17:33:56.563Z,4.30
2018-03-22T17:36:23.498Z,4.30
2018-03-22T17:38:49.700Z,4.40
2018-03-22T17:41:17.063Z,4.40
2018-03-22T17:43:43.949Z,4.40
2018-03-22T17:46:10.222Z,4.40
2018-03-22T17:48:36.769Z,4.40
2018-03-22T17:51:02.979Z,4.30
2018-03-22T17:53:31.000Z,4.30
2018-03-22T17:55:58.040Z,4.10
2018-03-22T17:58:25.249Z,4.10
2018-03-22T18:00:52.090Z,4.20
2018-03-22T18:03:18.350Z,4.20
2018-03-22T18:05:45.297Z,4.20
2018-03-22T18:10:45.190Z,4.20
2018-03-22T18:13:12.270Z,4.20
2018-03-22T18:15:39.413Z,4.20
2018-03-22T18:18:06.490Z,4.30
2018-03-22T18:20:32.744Z,4.20
2018-03-22T18:22:59.766Z,4.20
2018-03-22T18:25:27.142Z,4.20
2018-03-22T18:27:54.248Z,4.20
2018-03-22T18:30:21.355Z,4.20
2018-03-22T18:32:48.648Z,4.20
2018-03-22T18:35:14.925Z,4.00
2018-03-22T18:37:41.261Z,4.00
2018-03-22T18:40:08.832Z,4.00
2018-03-22T18:42:37.037Z,3.90
2018-03-22T18:45:03.350Z,3.90
2018-03-22T18:47:31.058Z,3.80
2018-03-22T18:49:59.799Z,3.80
2018-03-22T18:52:27.358Z,3.70
2018-03-22T18:54:54.403Z,3.60
2018-03-22T18:57:21.311Z,3.40
2018-03-22T18:59:48.378Z,3.40
2018-03-22T19:02:16.001Z,3.40
2018-03-22T19:04:42.804Z,3.40
2018-03-22T19:07:10.881Z,3.40
2018-03-22T19:09:37.672Z,3.40
2018-03-22T19:12:06.550Z,3.40
2018-03-22T19:14:33.208Z,3.30
2018-03-22T19:17:01.850Z,3.30
2018-03-22T19:19:28.324Z,3.20
2018-03-22T19:21:55.803Z,3.30
2018-03-22T19:24:22.169Z,3.30
2018-03-22T19:26:49.434Z,3.20
2018-03-22T19:29:16.022Z,3.10
2018-03-22T19:31:42.917Z,3.10
2018-03-22T19:34:09.326Z,3.00
2018-03-22T19:36:36.529Z,3.00
2018-03-22T19:39:03.660Z,3.00
2018-03-22T19:41:31.655Z,2.90
2018-03-22T19:43:59.138Z,2.80
2018-03-22T19:56:11.546Z,2.80
2018-03-22T19:58:38.659Z,2.70
2018-03-22T20:01:05.001Z,2.70
2018-03-22T20:03:31.454Z,2.90
2018-03-22T20:05:57.872Z,2.90
2018-03-22T20:08:24.203Z,2.90
2018-03-22T20:10:50.938Z,2.90
2018-03-22T20:13:17.986Z,2.90
2018-03-22T20:15:44.395Z,3.00
2018-03-22T20:18:11.692Z,2.90
2018-03-22T20:20:38.070Z,2.90
2018-03-22T20:23:05.146Z,3.00
2018-03-22T20:25:32.094Z,3.00
2018-03-22T20:27:58.525Z,3.00
2018-03-22T20:30:24.929Z,3.00
2018-03-22T20:32:51.303Z,3.00
2018-03-22T20:35:18.099Z,3.10
2018-03-22T20:37:44.680Z,3.00
2018-03-22T20:40:11.984Z,3.10
2018-03-22T20:42:39.822Z,2.90
2018-03-22T20:45:06.689Z,2.90
2018-03-22T20:47:34.596Z,3.00
2018-03-22T20:50:01.916Z,2.90
2018-03-22T20:52:29.383Z,3.00
2018-03-22T20:54:55.699Z,3.10
2018-03-22T20:57:23.624Z,3.10
2018-03-22T20:59:50.749Z,3.10
2018-03-22T21:02:17.716Z,3.10
2018-03-22T21:04:44.046Z,3.10
2018-03-22T21:07:11.239Z,3.10
2018-03-22T21:09:38.292Z,3.00
2018-03-22T21:12:05.218Z,3.00
2018-03-22T21:14:32.715Z,3.10
2018-03-22T21:16:59.011Z,3.00
2018-03-22T21:19:26.387Z,3.10
2018-03-22T21:21:53.965Z,3.10
2018-03-22T21:24:21.196Z,3.00
2018-03-22T21:26:49.062Z,3.00
2018-03-22T21:29:15.841Z,3.00
2018-03-22T21:41:27.147Z,3.10
2018-03-22T21:44:06.284Z,2.80
2018-03-22T21:46:33.601Z,2.70
2018-03-22T21:49:00.577Z,2.60
2018-03-22T21:51:27.471Z,2.60
2018-03-22T21:53:54.511Z,2.70
2018-03-22T21:56:22.231Z,2.90
2018-03-22T21:58:49.261Z,2.80
2018-03-22T22:01:17.210Z,2.90
2018-03-22T22:03:43.518Z,2.90
2018-03-22T22:06:09.745Z,2.90
2018-03-22T22:08:36.484Z,2.80
2018-03-22T22:11:02.746Z,2.80
2018-03-22T22:13:30.744Z,2.90
2018-03-22T22:15:58.306Z,3.00
2018-03-22T22:18:25.474Z,2.90
2018-03-22T22:20:52.360Z,2.90
2018-03-22T22:23:19.303Z,3.00
2018-03-22T22:25:45.524Z,2.90
2018-03-22T22:28:12.346Z,3.00
2018-03-22T22:30:39.018Z,3.00
2018-03-22T22:33:07.209Z,2.80
2018-03-22T22:35:34.066Z,2.80
2018-03-22T22:38:00.302Z,2.70
2018-03-22T22:40:27.353Z,2.70
2018-03-22T22:42:55.495Z,2.70
2018-03-22T22:45:22.529Z,2.70
2018-03-22T22:47:49.448Z,2.90
2018-03-22T22:50:15.907Z,2.80
2018-03-22T22:52:43.434Z,2.80
2018-03-22T22:55:10.239Z,2.70
2018-03-22T22:57:36.471Z,2.60
2018-03-22T23:00:02.868Z,2.60
2018-03-22T23:02:30.200Z,2.80
2018-03-22T23:04:57.846Z,2.80
2018-03-22T23:07:24.895Z,2.80
2018-03-22T23:09:51.920Z,2.80
2018-03-22T23:12:18.948Z,2.80
2018-03-22T23:14:45.139Z,2.80
2018-03-22T23:17:11.369Z,2.90
2018-03-22T23:19:38.583Z,2.90
2018-03-22T23:22:05.441Z,2.90
2018-03-22T23:24:32.430Z,2.80
2018-03-22T23:26:59.326Z,2.80
2018-03-22T23:29:25.549Z,2.80
2018-03-22T23:31:52.386Z,2.80
2018-03-22T23:34:19.312Z,2.90
2018-03-22T23:36:46.529Z,2.80
2018-03-22T23:39:13.496Z,2.80
2018-03-22T23:41:39.857Z,2.70
2018-03-22T23:44:06.876Z,2.70
2018-03-22T23:46:33.717Z,2.60
2018-03-22T23:49:00.567Z,2.60
2018-03-22T23:51:27.346Z,2.60
2018-03-22T23:53:53.562Z,2.50
2018-03-22T23:56:19.844Z,2.60
2018-03-22T23:58:46.590Z,2.60
