createdAt,value
2022-09-01T00:00:02.736Z,1.73
2022-09-01T00:02:30.513Z,1.67
2022-09-01T00:04:58.843Z,1.23
2022-09-01T00:07:34.605Z,1.50
2022-09-01T00:10:03.577Z,1.37
2022-09-01T00:12:30.491Z,1.70
2022-09-01T00:14:58.818Z,1.50
2022-09-01T00:17:25.921Z,1.40
2022-09-01T00:19:52.637Z,1.50
2022-09-01T00:22:19.455Z,1.50
2022-09-01T00:24:46.528Z,1.40
2022-09-01T00:27:13.207Z,1.20
2022-09-01T00:29:43.437Z,1.47
2022-09-01T00:32:11.627Z,1.60
2022-09-01T00:34:38.543Z,1.70
2022-09-01T00:37:05.396Z,1.57
2022-09-01T00:39:32.300Z,1.83
2022-09-01T00:41:59.638Z,1.40
2022-09-01T00:44:29.753Z,1.80
2022-09-01T00:46:58.519Z,1.70
2022-09-01T00:49:40.955Z,2.23
2022-09-01T00:52:11.607Z,2.70
2022-09-01T00:54:44.223Z,2.47
2022-09-01T00:57:12.841Z,2.70
2022-09-01T00:59:46.700Z,2.23
2022-09-01T01:02:13.509Z,2.00
2022-09-01T01:04:43.860Z,2.07
2022-09-01T01:07:12.325Z,2.00
2022-09-01T01:09:43.275Z,2.03
2022-09-01T01:12:18.531Z,2.20
2022-09-01T01:14:50.900Z,1.97
2022-09-01T01:17:22.814Z,2.10
2022-09-01T01:20:14.743Z,2.00
2022-09-01T01:23:03.695Z,1.70
2022-09-01T01:25:51.997Z,1.63
2022-09-01T01:28:27.060Z,1.30
2022-09-01T01:30:59.373Z,1.70
2022-09-01T01:33:40.653Z,1.60
2022-09-01T01:36:16.476Z,1.60
2022-09-01T01:38:47.142Z,1.53
2022-09-01T01:41:15.473Z,1.60
2022-09-01T01:43:42.321Z,1.50
2022-09-01T01:46:11.432Z,1.60
2022-09-01T01:48:41.634Z,1.80
2022-09-01T01:51:10.581Z,1.87
2022-09-01T01:53:38.284Z,1.57
2022-09-01T01:56:06.252Z,1.70
2022-09-01T01:58:33.704Z,1.73
2022-09-01T02:01:00.693Z,1.50
2022-09-01T02:03:38.481Z,1.43
2022-09-01T02:06:09.702Z,1.50
2022-09-01T02:08:38.546Z,1.57
2022-09-01T02:11:06.510Z,1.80
2022-09-01T02:13:34.147Z,1.50
2022-09-01T02:16:04.359Z,1.70
2022-09-01T02:18:37.243Z,1.77
2022-09-01T02:21:14.979Z,1.70
2022-09-01T02:23:49.669Z,1.90
2022-09-01T02:26:19.214Z,1.80
2022-09-01T02:28:54.404Z,1.90
2022-09-01T02:31:23.155Z,1.80
2022-09-01T02:33:50.871Z,1.67
2022-09-01T02:36:19.306Z,1.60
2022-09-01T02:38:53.593Z,1.70
2022-09-01T02:41:30.068Z,2.00
2022-09-01T02:43:57.213Z,1.70
2022-09-01T02:46:24.543Z,1.67
2022-09-01T02:48:52.518Z,1.40
2022-09-01T02:51:23.734Z,1.80
2022-09-01T02:53:52.118Z,1.67
2022-09-01T02:56:25.057Z,1.70
2022-09-01T02:58:53.458Z,1.80
2022-09-01T03:01:32.170Z,2.10
2022-09-01T03:04:02.394Z,2.00
2022-09-01T03:06:34.275Z,2.10
2022-09-01T03:09:01.917Z,2.10
2022-09-01T03:11:31.813Z,2.10
2022-09-01T03:13:59.365Z,2.03
2022-09-01T03:16:26.554Z,1.90
2022-09-01T03:18:53.513Z,1.80
2022-09-01T03:21:21.568Z,1.90
2022-09-01T03:23:49.806Z,1.97
2022-09-01T03:26:18.910Z,2.10
2022-09-01T03:28:46.489Z,2.20
2022-09-01T03:31:13.204Z,1.77
2022-09-01T03:33:40.862Z,2.23
2022-09-01T03:36:15.363Z,1.77
2022-09-01T03:38:44.068Z,1.93
2022-09-01T03:41:13.252Z,1.97
2022-09-01T03:43:45.876Z,1.90
2022-09-01T03:46:21.916Z,1.70
2022-09-01T03:48:55.165Z,1.70
2022-09-01T03:51:23.676Z,2.00
2022-09-01T03:53:57.644Z,1.87
2022-09-01T03:56:28.571Z,2.00
2022-09-01T03:58:58.767Z,2.10
2022-09-01T04:01:33.754Z,2.03
2022-09-01T04:04:01.296Z,1.70
2022-09-01T04:06:28.073Z,1.77
2022-09-01T04:09:02.878Z,1.60
2022-09-01T04:11:31.966Z,2.00
2022-09-01T04:13:59.838Z,1.87
2022-09-01T04:16:47.723Z,2.07
2022-09-01T04:19:20.865Z,1.90
2022-09-01T04:21:56.582Z,1.80
2022-09-01T04:24:27.997Z,1.90
2022-09-01T04:26:58.617Z,1.97
2022-09-01T04:29:29.064Z,2.00
2022-09-01T04:32:03.758Z,2.30
2022-09-01T04:34:40.429Z,2.57
2022-09-01T04:37:18.697Z,2.20
2022-09-01T04:39:56.678Z,2.00
2022-09-01T04:42:27.409Z,2.07
2022-09-01T04:44:57.628Z,2.00
2022-09-01T04:47:35.523Z,2.00
2022-09-01T04:50:13.010Z,2.10
2022-09-01T04:52:42.197Z,2.30
2022-09-01T04:55:17.862Z,2.10
2022-09-01T04:57:49.613Z,1.97
2022-09-01T05:00:24.391Z,2.03
2022-09-01T05:03:02.700Z,2.00
2022-09-01T05:05:30.041Z,2.30
2022-09-01T05:07:57.446Z,2.23
2022-09-01T05:13:23.578Z,1.73
2022-09-01T05:16:02.719Z,1.90
2022-09-01T05:18:29.674Z,2.00
2022-09-01T05:20:57.592Z,1.90
2022-09-01T05:23:26.720Z,2.10
2022-09-01T05:25:57.627Z,2.00
2022-09-01T05:28:25.447Z,2.10
2022-09-01T05:30:54.241Z,2.10
2022-09-01T05:33:22.117Z,2.30
2022-09-01T05:35:55.599Z,2.67
2022-09-01T05:38:22.770Z,3.00
2022-09-01T05:41:04.370Z,3.10
2022-09-01T05:43:32.525Z,3.17
2022-09-01T05:46:06.914Z,2.63
2022-09-01T05:48:36.216Z,3.00
2022-09-01T05:51:14.389Z,3.13
2022-09-01T05:53:58.880Z,2.87
2022-09-01T05:56:27.391Z,3.23
2022-09-01T06:01:44.733Z,2.70
2022-09-01T06:04:15.947Z,3.10
2022-09-01T06:07:06.486Z,2.77
2022-09-01T06:09:42.749Z,2.87
2022-09-01T06:12:18.541Z,2.70
2022-09-01T06:14:48.446Z,3.37
2022-09-01T06:17:17.112Z,3.93
2022-09-01T06:19:44.374Z,3.27
2022-09-01T06:22:11.458Z,2.40
2022-09-01T06:24:44.873Z,2.20
2022-09-01T06:27:13.044Z,2.10
2022-09-01T06:29:39.905Z,1.73
2022-09-01T06:32:10.539Z,1.90
2022-09-01T06:34:42.573Z,1.70
2022-09-01T06:37:11.173Z,1.80
2022-09-01T06:39:38.309Z,1.90
2022-09-01T06:42:06.320Z,2.15
2022-09-01T06:44:33.305Z,1.48
2022-09-01T06:47:00.487Z,1.80
2022-09-01T06:49:33.231Z,1.70
2022-09-01T06:52:01.107Z,1.75
2022-09-01T06:54:29.906Z,1.33
2022-09-01T06:56:57.713Z,1.50
2022-09-01T06:59:34.591Z,1.20
2022-09-01T07:02:05.705Z,1.40
2022-09-01T07:04:32.699Z,1.38
2022-09-01T07:07:01.807Z,1.73
2022-09-01T07:09:50.236Z,1.13
2022-09-01T07:12:32.738Z,1.40
2022-09-01T07:17:50.148Z,1.65
2022-09-01T07:20:25.366Z,1.80
2022-09-01T07:23:09.702Z,1.40
2022-09-01T07:26:01.599Z,1.48
2022-09-01T07:28:37.666Z,1.40
2022-09-01T07:34:37.634Z,1.23
2022-09-01T07:39:48.233Z,1.50
2022-09-01T07:45:26.155Z,1.55
2022-09-01T07:47:53.909Z,1.50
2022-09-01T07:53:12.564Z,0.85
2022-09-01T07:55:41.486Z,0.95
2022-09-01T07:58:10.687Z,1.10
2022-09-01T08:00:40.009Z,1.10
2022-09-01T08:03:07.071Z,0.88
2022-09-01T08:05:34.191Z,0.90
2022-09-01T08:08:01.266Z,0.50
2022-09-01T08:10:28.606Z,0.95
2022-09-01T08:12:57.062Z,0.77
2022-09-01T08:16:06.341Z,0.77
2022-09-01T08:18:14.384Z,0.68
2022-09-01T08:20:45.574Z,0.85
2022-09-01T08:23:15.717Z,1.92
2022-09-01T08:25:45.996Z,1.33
2022-09-01T08:28:15.069Z,1.20
2022-09-01T08:30:49.072Z,1.20
2022-09-01T08:33:19.678Z,1.00
2022-09-01T08:35:49.095Z,0.98
2022-09-01T08:38:16.201Z,1.00
2022-09-01T08:40:49.619Z,1.23
2022-09-01T08:43:46.370Z,0.82
2022-09-01T08:46:26.205Z,1.00
2022-09-01T08:49:24.398Z,0.85
2022-09-01T08:51:54.287Z,0.93
2022-09-01T08:54:29.285Z,0.80
2022-09-01T08:57:02.074Z,0.82
2022-09-01T08:59:28.916Z,0.68
2022-09-01T09:02:16.460Z,0.82
2022-09-01T09:05:16.798Z,0.77
2022-09-01T09:08:06.860Z,0.75
2022-09-01T09:10:59.047Z,0.70
2022-09-01T09:13:39.931Z,0.90
2022-09-01T09:16:25.502Z,0.80
2022-09-01T09:19:24.636Z,0.88
2022-09-01T09:21:54.187Z,0.50
2022-09-01T09:24:29.025Z,0.70
2022-09-01T09:27:05.377Z,0.70
2022-09-01T09:29:33.923Z,1.17
2022-09-01T09:34:56.955Z,1.00
2022-09-01T09:37:28.182Z,0.57
2022-09-01T09:40:16.030Z,0.93
2022-09-01T09:42:53.989Z,0.70
2022-09-01T09:45:36.270Z,0.73
2022-09-01T09:48:26.897Z,0.90
2022-09-01T09:50:54.071Z,1.00
2022-09-01T09:53:26.468Z,0.80
2022-09-01T09:56:05.491Z,0.85
2022-09-01T09:58:43.725Z,0.63
2022-09-01T10:01:17.735Z,0.80
2022-09-01T10:04:04.332Z,0.70
2022-09-01T10:06:38.218Z,0.70
2022-09-01T10:09:14.729Z,0.88
2022-09-01T10:11:44.402Z,0.93
2022-09-01T10:14:35.389Z,0.93
2022-09-01T10:17:35.889Z,0.60
2022-09-01T10:20:25.356Z,0.80
2022-09-01T10:22:53.141Z,0.60
2022-09-01T10:25:29.222Z,0.57
2022-09-01T10:28:02.242Z,0.80
2022-09-01T10:30:30.486Z,0.73
2022-09-01T10:33:07.783Z,0.70
2022-09-01T10:35:45.322Z,0.50
2022-09-01T10:38:19.183Z,0.82
2022-09-01T10:40:50.871Z,0.70
2022-09-01T10:43:36.372Z,0.70
2022-09-01T10:46:24.749Z,0.55
2022-09-01T10:49:04.418Z,0.80
2022-09-01T10:51:50.507Z,1.90
2022-09-01T10:54:50.851Z,0.60
2022-09-01T10:57:27.837Z,0.75
2022-09-01T10:59:58.292Z,0.82
2022-09-01T11:02:27.683Z,0.50
2022-09-01T11:04:55.001Z,0.70
2022-09-01T11:07:38.868Z,0.65
2022-09-01T11:10:33.080Z,0.57
2022-09-01T11:13:21.755Z,0.70
2022-09-01T11:15:48.883Z,0.60
2022-09-01T11:18:24.076Z,0.43
2022-09-01T11:20:51.057Z,0.70
2022-09-01T11:23:27.689Z,0.77
2022-09-01T11:28:43.351Z,0.70
2022-09-01T11:31:36.284Z,0.90
2022-09-01T11:34:20.623Z,0.80
2022-09-01T11:37:00.378Z,2.88
2022-09-01T11:39:39.429Z,0.73
2022-09-01T11:42:19.739Z,0.70
2022-09-01T11:44:54.093Z,0.80
2022-09-01T11:47:40.391Z,0.90
2022-09-01T11:50:21.011Z,0.68
2022-09-01T11:52:54.881Z,0.68
2022-09-01T11:55:41.713Z,1.10
2022-09-01T11:58:17.759Z,1.10
2022-09-01T12:00:45.353Z,0.73
2022-09-01T12:03:25.333Z,0.82
2022-09-01T12:05:59.342Z,0.70
2022-09-01T12:08:30.579Z,1.13
2022-09-01T12:11:09.800Z,0.68
2022-09-01T12:13:37.034Z,0.88
2022-09-01T12:16:17.913Z,0.88
2022-09-01T12:18:53.074Z,0.93
2022-09-01T12:21:42.651Z,0.90
2022-09-01T12:24:14.916Z,0.90
2022-09-01T12:26:42.732Z,0.60
2022-09-01T12:29:11.339Z,0.65
2022-09-01T12:31:43.331Z,0.85
2022-09-01T12:34:33.066Z,0.98
2022-09-01T12:37:06.654Z,0.55
2022-09-01T12:39:36.115Z,0.60
2022-09-01T12:42:40.983Z,0.73
2022-09-01T12:45:10.824Z,0.63
2022-09-01T12:47:37.601Z,0.52
2022-09-01T12:50:08.492Z,0.73
2022-09-01T12:52:44.968Z,0.40
2022-09-01T12:58:10.152Z,0.70
2022-09-01T13:00:55.915Z,0.70
2022-09-01T13:03:23.520Z,0.55
2022-09-01T13:05:52.989Z,0.60
2022-09-01T13:08:24.233Z,0.60
2022-09-01T13:10:53.869Z,0.82
2022-09-01T13:13:24.255Z,0.60
2022-09-01T13:15:54.656Z,0.80
2022-09-01T13:18:23.710Z,0.40
2022-09-01T13:20:53.079Z,0.60
2022-09-01T13:23:21.182Z,0.60
2022-09-01T13:25:48.560Z,0.85
2022-09-01T13:28:16.625Z,0.60
2022-09-01T13:30:46.875Z,0.60
2022-09-01T13:33:23.189Z,0.60
2022-09-01T13:35:51.425Z,0.60
2022-09-01T13:38:19.134Z,0.50
2022-09-01T13:40:48.129Z,0.50
2022-09-01T13:43:16.145Z,0.70
2022-09-01T13:45:45.032Z,0.45
2022-09-01T13:48:16.231Z,0.47
2022-09-01T13:53:32.754Z,0.60
2022-09-01T13:55:59.636Z,0.55
2022-09-01T13:58:26.442Z,0.60
2022-09-01T14:00:54.014Z,0.68
2022-09-01T14:03:23.549Z,0.77
2022-09-01T14:05:50.997Z,0.50
2022-09-01T14:08:21.057Z,0.30
2022-09-01T14:10:51.047Z,0.60
2022-09-01T14:13:22.960Z,0.80
2022-09-01T14:15:50.112Z,0.60
2022-09-01T14:18:18.018Z,0.70
2022-09-01T14:20:51.005Z,0.60
2022-09-01T14:23:19.659Z,0.73
2022-09-01T14:25:50.152Z,0.60
2022-09-01T14:28:20.730Z,0.60
2022-09-01T14:33:16.816Z,0.73
2022-09-01T14:35:46.595Z,0.68
2022-09-01T14:38:14.804Z,0.50
2022-09-01T14:40:43.858Z,0.80
2022-09-01T14:43:14.238Z,0.65
2022-09-01T14:45:45.998Z,0.60
2022-09-01T14:48:14.294Z,0.60
2022-09-01T14:50:46.926Z,0.80
2022-09-01T14:53:13.696Z,0.60
2022-09-01T14:55:44.106Z,0.57
2022-09-01T14:58:11.164Z,0.70
2022-09-01T15:00:42.116Z,0.85
2022-09-01T15:03:09.794Z,0.50
2022-09-01T15:05:40.319Z,0.57
2022-09-01T15:08:10.323Z,0.50
2022-09-01T15:10:40.642Z,0.40
2022-09-01T15:13:07.701Z,0.70
2022-09-01T15:15:34.566Z,0.60
2022-09-01T15:18:02.142Z,0.65
2022-09-01T15:20:45.521Z,0.40
2022-09-01T15:23:15.289Z,1.00
2022-09-01T15:25:42.196Z,0.57
2022-09-01T15:28:09.413Z,0.40
2022-09-01T15:30:37.062Z,0.73
2022-09-01T15:33:04.732Z,0.70
2022-09-01T15:35:31.816Z,0.60
2022-09-01T15:37:58.660Z,0.80
2022-09-01T15:40:26.602Z,0.52
2022-09-01T15:42:54.769Z,0.60
2022-09-01T15:45:23.730Z,0.60
2022-09-01T15:47:50.893Z,0.47
2022-09-01T15:50:21.991Z,0.52
2022-09-01T15:52:54.977Z,0.63
2022-09-01T15:55:31.012Z,0.50
2022-09-01T15:57:58.904Z,0.70
2022-09-01T16:00:27.066Z,0.63
2022-09-01T16:02:57.761Z,0.60
2022-09-01T16:05:25.255Z,0.52
2022-09-01T16:07:53.652Z,0.65
2022-09-01T16:10:21.617Z,1.08
2022-09-01T16:12:49.892Z,0.40
2022-09-01T16:15:19.899Z,0.60
2022-09-01T16:18:11.718Z,0.43
2022-09-01T16:20:59.938Z,0.70
2022-09-01T16:23:48.757Z,0.40
2022-09-01T16:26:18.044Z,0.70
2022-09-01T16:28:49.426Z,0.50
2022-09-01T16:31:24.766Z,0.80
2022-09-01T16:33:58.046Z,0.60
2022-09-01T16:36:24.683Z,0.50
2022-09-01T16:39:01.520Z,0.63
2022-09-01T16:42:13.364Z,0.63
2022-09-01T16:44:43.064Z,0.95
2022-09-01T16:47:12.727Z,0.60
2022-09-01T16:50:12.553Z,0.50
2022-09-01T16:52:57.533Z,0.50
2022-09-01T16:55:56.546Z,0.57
2022-09-01T16:58:54.409Z,0.50
2022-09-01T17:01:26.261Z,0.75
2022-09-01T17:04:16.010Z,0.60
2022-09-01T17:06:50.942Z,0.50
2022-09-01T17:09:22.732Z,0.80
2022-09-01T17:11:58.075Z,0.70
2022-09-01T17:14:38.125Z,0.55
2022-09-01T17:17:12.011Z,0.70
2022-09-01T17:19:44.262Z,0.82
2022-09-01T17:22:13.617Z,0.60
2022-09-01T17:24:43.717Z,0.80
2022-09-01T17:27:34.003Z,0.70
2022-09-01T17:30:02.226Z,0.70
2022-09-01T17:32:48.332Z,0.60
2022-09-01T17:35:42.832Z,0.67
2022-09-01T17:38:54.282Z,0.70
2022-09-01T17:41:46.173Z,0.60
2022-09-01T17:44:51.400Z,0.67
2022-09-01T17:47:40.871Z,0.80
2022-09-01T17:50:22.655Z,0.90
2022-09-01T17:53:03.010Z,0.87
2022-09-01T17:55:59.918Z,0.80
2022-09-01T17:58:49.282Z,0.83
2022-09-01T18:02:07.066Z,0.90
2022-09-01T18:04:47.528Z,0.80
2022-09-01T18:07:30.506Z,0.80
2022-09-01T18:10:00.572Z,0.80
2022-09-01T18:12:30.909Z,0.70
2022-09-01T18:15:09.046Z,1.10
2022-09-01T18:17:42.052Z,1.10
2022-09-01T18:20:16.496Z,0.90
2022-09-01T18:23:08.487Z,0.70
2022-09-01T18:25:35.559Z,1.10
2022-09-01T18:28:02.621Z,0.80
2022-09-01T18:30:53.202Z,0.67
2022-09-01T18:33:40.893Z,0.80
2022-09-01T18:36:25.819Z,0.70
2022-09-01T18:39:05.047Z,0.90
2022-09-01T18:41:43.317Z,0.90
2022-09-01T18:44:26.697Z,1.20
2022-09-01T18:47:11.076Z,1.07
2022-09-01T18:49:55.203Z,1.73
2022-09-01T18:52:59.354Z,1.00
2022-09-01T18:55:38.075Z,1.30
2022-09-01T18:58:17.182Z,1.20
2022-09-01T19:00:54.580Z,1.43
2022-09-01T19:03:32.681Z,1.03
2022-09-01T19:06:28.209Z,1.10
2022-09-01T19:09:19.299Z,0.80
2022-09-01T19:11:59.987Z,1.03
2022-09-01T19:14:51.727Z,1.00
2022-09-01T19:17:54.245Z,0.90
2022-09-01T19:20:27.761Z,1.13
2022-09-01T19:23:06.495Z,0.90
2022-09-01T19:25:36.613Z,1.00
2022-09-01T19:28:15.054Z,2.00
2022-09-01T19:31:04.991Z,2.73
2022-09-01T19:33:38.286Z,2.23
2022-09-01T19:36:09.468Z,1.90
2022-09-01T19:38:37.618Z,1.50
2022-09-01T19:41:14.319Z,1.20
2022-09-01T19:43:42.991Z,1.40
2022-09-01T19:46:20.433Z,1.30
2022-09-01T19:48:59.657Z,1.30
2022-09-01T19:51:38.258Z,1.10
2022-09-01T19:54:27.800Z,1.00
2022-09-01T19:57:06.905Z,1.00
2022-09-01T19:59:55.069Z,1.07
2022-09-01T20:02:29.509Z,1.10
2022-09-01T20:05:07.766Z,1.23
2022-09-01T20:07:59.674Z,1.00
2022-09-01T20:10:36.123Z,1.20
2022-09-01T20:13:33.826Z,1.30
2022-09-01T20:16:15.903Z,1.20
2022-09-01T20:19:18.916Z,1.20
2022-09-01T20:21:48.319Z,1.30
2022-09-01T20:24:34.016Z,1.43
2022-09-01T20:27:06.977Z,1.13
2022-09-01T20:29:56.789Z,1.53
2022-09-01T20:32:33.374Z,1.30
2022-09-01T20:35:09.716Z,1.40
2022-09-01T20:37:56.487Z,1.50
2022-09-01T20:40:35.808Z,1.67
2022-09-01T20:43:41.329Z,1.80
2022-09-01T20:46:08.408Z,1.30
2022-09-01T20:48:41.573Z,1.30
2022-09-01T20:51:34.254Z,1.30
2022-09-01T20:54:22.830Z,1.30
2022-09-01T20:57:03.675Z,1.73
2022-09-01T20:59:42.505Z,2.30
2022-09-01T21:02:18.183Z,1.67
2022-09-01T21:05:03.687Z,1.77
2022-09-01T21:07:56.231Z,1.60
2022-09-01T21:10:42.011Z,1.20
2022-09-01T21:13:14.825Z,1.40
2022-09-01T21:15:59.998Z,1.50
2022-09-01T21:18:45.507Z,1.73
2022-09-01T21:21:35.038Z,1.40
2022-09-01T21:24:02.482Z,1.50
2022-09-01T21:26:30.276Z,1.30
2022-09-01T21:29:04.478Z,1.40
2022-09-01T21:31:31.193Z,1.57
2022-09-01T21:33:57.897Z,1.50
2022-09-01T21:36:24.581Z,1.40
2022-09-01T21:38:51.306Z,1.40
2022-09-01T21:41:17.968Z,1.40
2022-09-01T21:43:46.340Z,1.60
2022-09-01T21:46:14.664Z,1.40
2022-09-01T21:48:41.620Z,1.60
2022-09-01T21:51:08.329Z,1.07
2022-09-01T21:53:35.033Z,1.57
2022-09-01T21:56:01.943Z,1.33
2022-09-01T21:58:29.236Z,1.40
2022-09-01T22:00:58.706Z,1.50
2022-09-01T22:03:25.602Z,1.23
2022-09-01T22:05:52.375Z,1.60
2022-09-01T22:08:19.418Z,1.47
2022-09-01T22:10:49.481Z,1.37
2022-09-01T22:13:16.933Z,1.60
2022-09-01T22:15:46.807Z,1.40
2022-09-01T22:18:14.756Z,1.30
2022-09-01T22:20:41.786Z,1.33
2022-09-01T22:23:09.394Z,1.67
2022-09-01T22:25:44.212Z,1.60
2022-09-01T22:28:11.493Z,1.57
2022-09-01T22:30:44.942Z,1.47
2022-09-01T22:33:12.697Z,1.60
2022-09-01T22:35:44.463Z,1.43
2022-09-01T22:38:11.756Z,1.50
2022-09-01T22:40:47.574Z,1.80
2022-09-01T22:43:18.743Z,1.30
2022-09-01T22:45:47.020Z,1.37
2022-09-01T22:48:15.094Z,1.40
2022-09-01T22:50:43.711Z,1.40
2022-09-01T22:53:11.517Z,1.30
2022-09-01T22:55:39.897Z,1.50
2022-09-01T22:58:10.248Z,1.53
2022-09-01T23:00:38.459Z,1.30
2022-09-01T23:03:05.464Z,1.40
2022-09-01T23:05:32.275Z,1.30
2022-09-01T23:07:59.029Z,1.30
2022-09-01T23:10:26.207Z,1.30
2022-09-01T23:12:52.948Z,1.30
2022-09-01T23:15:19.682Z,1.20
2022-09-01T23:17:46.416Z,1.50
2022-09-01T23:20:14.129Z,1.43
2022-09-01T23:22:42.693Z,1.33
2022-09-01T23:25:10.636Z,1.30
2022-09-01T23:27:37.930Z,1.40
2022-09-01T23:30:07.806Z,1.50
2022-09-01T23:32:35.030Z,1.50
2022-09-01T23:35:02.467Z,1.60
2022-09-01T23:37:29.377Z,1.17
2022-09-01T23:39:57.424Z,1.30
2022-09-01T23:42:24.836Z,1.57
2022-09-01T23:44:51.676Z,1.40
2022-09-01T23:47:19.605Z,1.20
2022-09-01T23:49:46.419Z,1.50
2022-09-01T23:52:13.254Z,1.30
2022-09-01T23:54:39.985Z,1.47
2022-09-01T23:57:06.876Z,1.60
2022-09-01T23:59:33.729Z,1.60
