createdAt,value
2018-07-02T00:00:11.329Z,48.38
2018-07-02T00:02:39.746Z,47.57
2018-07-02T00:05:08.293Z,48.19
2018-07-02T00:07:36.521Z,48.29
2018-07-02T00:10:04.879Z,47.91
2018-07-02T00:12:33.106Z,48.77
2018-07-02T00:15:01.371Z,50.63
2018-07-02T00:17:29.611Z,50.72
2018-07-02T00:19:57.909Z,50.36
2018-07-02T00:22:26.188Z,50.78
2018-07-02T00:24:54.404Z,51.43
2018-07-02T00:27:22.657Z,51.81
2018-07-02T00:29:50.876Z,51.55
2018-07-02T00:32:19.096Z,50.13
2018-07-02T00:34:47.316Z,52.46
2018-07-02T00:37:15.571Z,51.60
2018-07-02T00:39:43.795Z,50.53
2018-07-02T00:42:12.015Z,50.01
2018-07-02T00:44:40.253Z,50.84
2018-07-02T00:47:08.434Z,50.89
2018-07-02T00:49:36.621Z,51.25
2018-07-02T00:52:04.802Z,50.37
2018-07-02T00:54:33.021Z,50.14
2018-07-02T00:57:01.234Z,51.13
2018-07-02T00:59:29.552Z,51.05
2018-07-02T01:01:59.237Z,50.90
2018-07-02T01:04:27.552Z,50.58
2018-07-02T01:06:56.456Z,51.43
2018-07-02T01:09:24.665Z,52.32
2018-07-02T01:11:52.872Z,52.67
2018-07-02T01:14:21.063Z,52.17
2018-07-02T01:16:49.282Z,51.43
2018-07-02T01:19:17.627Z,51.76
2018-07-02T01:21:45.851Z,51.44
2018-07-02T01:24:14.114Z,53.16
2018-07-02T01:26:42.350Z,51.90
2018-07-02T01:29:10.609Z,53.14
2018-07-02T01:31:38.838Z,54.53
2018-07-02T01:34:07.486Z,55.09
2018-07-02T01:36:35.730Z,53.90
2018-07-02T01:39:04.490Z,53.62
2018-07-02T01:41:32.688Z,53.79
2018-07-02T01:44:00.967Z,54.36
2018-07-02T01:46:29.158Z,53.80
2018-07-02T01:48:57.461Z,53.46
2018-07-02T01:51:25.819Z,53.69
2018-07-02T01:53:54.063Z,53.98
2018-07-02T01:56:22.269Z,53.80
2018-07-02T01:58:50.437Z,55.21
2018-07-02T02:01:18.672Z,55.25
2018-07-02T02:03:46.860Z,55.78
2018-07-02T02:06:15.108Z,54.10
2018-07-02T02:08:43.329Z,55.36
2018-07-02T02:11:11.731Z,55.17
2018-07-02T02:13:39.989Z,54.91
2018-07-02T02:16:08.214Z,54.49
2018-07-02T02:18:36.480Z,54.27
2018-07-02T02:21:04.735Z,54.78
2018-07-02T02:23:32.945Z,54.34
2018-07-02T02:26:01.116Z,54.87
2018-07-02T02:28:29.338Z,55.98
2018-07-02T02:30:57.600Z,56.17
2018-07-02T02:33:25.860Z,56.44
2018-07-02T02:35:54.126Z,55.77
2018-07-02T02:38:22.463Z,56.39
2018-07-02T02:40:50.636Z,54.85
2018-07-02T02:43:18.813Z,54.73
2018-07-02T02:45:47.037Z,57.05
2018-07-02T02:48:15.319Z,56.60
2018-07-02T02:50:43.706Z,57.15
2018-07-02T02:53:11.961Z,56.28
2018-07-02T02:55:40.254Z,58.28
2018-07-02T02:58:08.432Z,56.36
2018-07-02T03:00:36.609Z,57.43
2018-07-02T03:03:04.902Z,58.04
2018-07-02T03:05:33.089Z,58.44
2018-07-02T03:08:01.340Z,57.94
2018-07-02T03:10:29.574Z,57.83
2018-07-02T03:12:57.852Z,57.65
2018-07-02T03:15:26.112Z,59.68
2018-07-02T03:17:54.423Z,59.76
2018-07-02T03:20:24.068Z,60.14
2018-07-02T03:22:52.255Z,59.92
2018-07-02T03:25:21.144Z,59.97
2018-07-02T03:27:49.410Z,61.00
2018-07-02T03:30:18.031Z,60.23
2018-07-02T03:32:46.216Z,60.26
2018-07-02T03:35:14.420Z,61.04
2018-07-02T03:37:42.784Z,60.66
2018-07-02T03:40:11.045Z,61.37
2018-07-02T03:42:39.423Z,57.93
2018-07-02T03:45:07.678Z,59.23
2018-07-02T03:47:35.857Z,57.98
2018-07-02T03:50:04.090Z,59.37
2018-07-02T03:52:32.285Z,46.21
2018-07-02T03:55:00.475Z,40.33
2018-07-02T03:57:28.660Z,39.08
2018-07-02T03:59:56.893Z,37.38
2018-07-02T04:02:25.258Z,35.87
2018-07-02T04:04:53.496Z,34.55
2018-07-02T04:07:21.708Z,35.47
2018-07-02T04:09:49.928Z,34.74
2018-07-02T04:12:18.167Z,31.78
2018-07-02T04:14:46.377Z,30.43
2018-07-02T04:17:14.592Z,31.53
2018-07-02T04:19:42.818Z,31.03
2018-07-02T04:22:11.043Z,35.93
2018-07-02T04:24:39.269Z,43.87
2018-07-02T04:27:07.453Z,49.39
2018-07-02T04:29:35.659Z,48.70
2018-07-02T04:32:03.875Z,51.43
2018-07-02T04:34:32.099Z,53.89
2018-07-02T04:37:00.295Z,53.78
2018-07-02T04:39:28.504Z,54.97
2018-07-02T04:41:56.781Z,55.65
2018-07-02T04:44:24.989Z,58.18
2018-07-02T04:46:53.337Z,57.01
2018-07-02T04:49:21.547Z,58.18
2018-07-02T04:51:49.808Z,57.54
2018-07-02T04:54:18.077Z,57.51
2018-07-02T04:56:46.278Z,57.39
2018-07-02T04:59:14.667Z,57.99
2018-07-02T05:01:42.872Z,60.21
2018-07-02T05:04:11.085Z,58.34
2018-07-02T05:06:39.811Z,58.07
2018-07-02T05:09:08.564Z,58.41
2018-07-02T05:11:36.906Z,58.58
2018-07-02T05:14:05.092Z,59.42
2018-07-02T05:16:33.309Z,59.05
2018-07-02T05:19:01.495Z,59.40
2018-07-02T05:21:29.699Z,57.04
2018-07-02T05:23:57.926Z,57.20
2018-07-02T05:26:26.546Z,58.96
2018-07-02T05:28:54.719Z,58.00
2018-07-02T05:31:23.200Z,59.07
2018-07-02T05:33:51.422Z,58.58
2018-07-02T05:36:20.093Z,58.13
2018-07-02T05:38:48.384Z,58.78
2018-07-02T05:41:16.575Z,57.45
2018-07-02T05:44:35.312Z,58.09
2018-07-02T05:47:03.525Z,59.84
2018-07-02T05:49:55.304Z,58.56
2018-07-02T05:52:23.595Z,57.84
2018-07-02T05:54:51.889Z,58.87
2018-07-02T05:57:20.263Z,57.67
2018-07-02T05:59:48.527Z,58.23
2018-07-02T06:02:16.701Z,56.14
2018-07-02T06:04:44.903Z,58.34
2018-07-02T06:07:13.096Z,56.05
2018-07-02T06:09:41.331Z,54.94
2018-07-02T06:12:09.571Z,58.50
2018-07-02T06:14:37.841Z,57.74
2018-07-02T06:17:06.171Z,58.25
2018-07-02T06:19:34.449Z,58.66
2018-07-02T06:22:02.661Z,58.56
2018-07-02T06:24:30.898Z,58.76
2018-07-02T06:26:59.073Z,56.92
2018-07-02T06:29:27.327Z,56.21
2018-07-02T06:31:55.578Z,55.98
2018-07-02T06:34:23.826Z,55.60
2018-07-02T06:36:52.126Z,55.87
2018-07-02T06:39:20.377Z,55.05
2018-07-02T06:41:48.589Z,54.86
2018-07-02T06:44:16.748Z,54.93
2018-07-02T06:46:45.029Z,55.62
2018-07-02T06:49:13.260Z,55.79
2018-07-02T06:51:41.519Z,55.43
2018-07-02T06:54:12.439Z,55.02
2018-07-02T06:56:47.221Z,54.28
2018-07-02T06:59:18.270Z,52.46
2018-07-02T07:02:07.059Z,52.18
2018-07-02T07:04:59.125Z,51.77
2018-07-02T07:07:27.333Z,52.01
2018-07-02T07:09:55.528Z,51.17
2018-07-02T07:12:23.757Z,50.62
2018-07-02T07:14:51.996Z,51.82
2018-07-02T07:17:20.198Z,50.12
2018-07-02T07:19:48.367Z,48.92
2018-07-02T07:22:16.576Z,48.51
2018-07-02T07:24:44.725Z,48.93
2018-07-02T07:27:12.950Z,47.33
2018-07-02T07:29:41.162Z,47.19
2018-07-02T07:32:09.412Z,47.51
2018-07-02T07:34:37.597Z,49.82
2018-07-02T07:37:05.814Z,47.52
2018-07-02T07:39:34.051Z,50.12
2018-07-02T07:42:02.225Z,47.82
2018-07-02T07:44:30.486Z,45.49
2018-07-02T07:46:59.065Z,44.73
2018-07-02T07:49:27.372Z,45.66
2018-07-02T07:51:56.156Z,45.22
2018-07-02T07:54:24.366Z,45.15
2018-07-02T07:56:52.603Z,47.24
2018-07-02T07:59:20.798Z,46.93
2018-07-02T08:01:49.024Z,46.11
2018-07-02T08:04:17.237Z,45.35
2018-07-02T08:06:45.533Z,43.39
2018-07-02T08:09:14.601Z,42.42
2018-07-02T08:11:43.194Z,44.21
2018-07-02T08:14:11.401Z,43.66
2018-07-02T08:16:40.439Z,44.69
2018-07-02T08:19:08.664Z,45.56
2018-07-02T08:21:36.938Z,42.79
2018-07-02T08:24:05.214Z,41.08
2018-07-02T08:26:33.422Z,41.56
2018-07-02T08:29:01.633Z,40.59
2018-07-02T08:31:29.962Z,39.71
2018-07-02T08:33:58.284Z,39.08
2018-07-02T08:36:26.494Z,39.08
2018-07-02T08:38:54.678Z,38.31
2018-07-02T08:41:22.989Z,37.71
2018-07-02T08:43:51.212Z,38.38
2018-07-02T08:46:19.424Z,38.26
2018-07-02T08:48:47.704Z,39.51
2018-07-02T08:51:15.997Z,40.34
2018-07-02T08:53:44.305Z,40.20
2018-07-02T08:56:12.498Z,41.90
2018-07-02T08:58:40.763Z,40.02
2018-07-02T09:01:08.944Z,39.96
2018-07-02T09:03:37.130Z,38.98
2018-07-02T09:06:05.615Z,38.58
2018-07-02T09:08:34.096Z,38.55
2018-07-02T09:11:02.318Z,37.93
2018-07-02T09:13:30.521Z,38.01
2018-07-02T09:15:58.734Z,37.81
2018-07-02T09:18:26.898Z,36.71
2018-07-02T09:20:55.089Z,37.37
2018-07-02T09:23:23.314Z,37.66
2018-07-02T09:25:51.498Z,37.24
2018-07-02T09:28:19.685Z,36.04
2018-07-02T09:30:48.005Z,34.92
2018-07-02T09:33:16.269Z,35.61
2018-07-02T09:35:44.527Z,35.43
2018-07-02T09:38:12.723Z,36.33
2018-07-02T09:40:40.948Z,37.47
2018-07-02T09:43:09.221Z,37.86
2018-07-02T09:45:37.973Z,36.46
2018-07-02T09:48:06.144Z,36.11
2018-07-02T09:50:34.310Z,36.56
2018-07-02T09:53:02.573Z,36.87
2018-07-02T09:55:30.809Z,37.18
2018-07-02T09:57:59.108Z,36.06
2018-07-02T10:00:27.330Z,36.16
2018-07-02T10:02:55.548Z,35.78
2018-07-02T10:05:23.822Z,35.68
2018-07-02T10:07:52.004Z,36.48
2018-07-02T10:10:20.170Z,37.15
2018-07-02T10:12:48.376Z,37.40
2018-07-02T10:15:16.597Z,36.63
2018-07-02T10:17:44.763Z,36.54
2018-07-02T10:20:13.095Z,35.71
2018-07-02T10:22:41.252Z,36.27
2018-07-02T10:25:09.441Z,35.37
2018-07-02T10:27:37.737Z,35.87
2018-07-02T10:30:05.912Z,36.49
2018-07-02T10:32:34.198Z,35.96
2018-07-02T10:35:02.370Z,35.94
2018-07-02T10:37:30.562Z,37.64
2018-07-02T10:39:58.778Z,36.67
2018-07-02T10:42:27.032Z,37.22
2018-07-02T10:44:55.297Z,36.15
2018-07-02T10:47:23.649Z,36.86
2018-07-02T10:49:52.714Z,36.96
2018-07-02T10:52:20.981Z,36.42
2018-07-02T10:54:49.333Z,35.06
2018-07-02T10:57:17.533Z,36.15
2018-07-02T10:59:45.936Z,36.17
2018-07-02T11:02:14.141Z,36.29
2018-07-02T11:04:42.419Z,36.46
2018-07-02T11:07:10.624Z,37.63
2018-07-02T11:09:38.878Z,36.30
2018-07-02T11:12:07.074Z,37.61
2018-07-02T11:14:35.265Z,36.73
2018-07-02T11:17:03.461Z,33.83
2018-07-02T11:19:31.807Z,34.84
2018-07-02T11:22:00.099Z,35.94
2018-07-02T11:24:28.398Z,34.53
2018-07-02T11:26:56.630Z,35.03
2018-07-02T11:29:24.842Z,34.94
2018-07-02T11:31:53.109Z,35.40
2018-07-02T11:34:22.175Z,35.01
2018-07-02T11:37:00.100Z,33.87
2018-07-02T11:39:39.280Z,33.33
2018-07-02T11:42:21.321Z,32.59
2018-07-02T11:44:49.498Z,34.03
2018-07-02T11:47:17.720Z,33.80
2018-07-02T11:49:45.956Z,33.91
2018-07-02T11:52:14.176Z,32.87
2018-07-02T11:54:42.571Z,32.41
2018-07-02T11:57:10.800Z,33.12
2018-07-02T11:59:38.980Z,32.67
2018-07-02T12:02:07.148Z,32.86
2018-07-02T12:04:35.339Z,32.13
2018-07-02T12:07:03.610Z,32.81
2018-07-02T12:09:31.822Z,33.58
2018-07-02T12:12:00.090Z,33.48
2018-07-02T12:14:28.350Z,33.37
2018-07-02T12:16:56.528Z,32.89
2018-07-02T12:19:24.742Z,34.03
2018-07-02T12:21:52.928Z,32.98
2018-07-02T12:24:21.157Z,33.16
2018-07-02T12:26:49.455Z,33.31
2018-07-02T12:29:17.801Z,33.45
2018-07-02T12:31:46.123Z,33.92
2018-07-02T12:34:14.350Z,34.00
2018-07-02T12:36:42.525Z,33.47
2018-07-02T12:39:12.761Z,32.98
2018-07-02T12:41:42.728Z,33.10
2018-07-02T12:44:12.533Z,32.98
2018-07-02T12:46:40.758Z,34.15
2018-07-02T12:49:08.988Z,33.46
2018-07-02T12:51:37.375Z,32.92
2018-07-02T12:54:05.626Z,32.94
2018-07-02T12:56:33.891Z,32.52
2018-07-02T12:59:02.114Z,32.57
2018-07-02T13:01:30.300Z,32.25
2018-07-02T13:03:58.522Z,32.03
2018-07-02T13:06:27.478Z,32.83
2018-07-02T13:08:55.685Z,33.87
2018-07-02T13:11:23.908Z,34.23
2018-07-02T13:13:52.192Z,33.21
2018-07-02T13:16:20.362Z,32.94
2018-07-02T13:18:48.561Z,33.86
2018-07-02T13:21:16.760Z,34.07
2018-07-02T13:23:44.939Z,34.27
2018-07-02T13:26:13.223Z,35.45
2018-07-02T13:28:41.471Z,33.84
2018-07-02T13:31:09.758Z,32.70
2018-07-02T13:33:38.043Z,32.53
2018-07-02T13:36:06.997Z,33.46
2018-07-02T13:38:35.356Z,32.66
2018-07-02T13:41:03.846Z,32.81
2018-07-02T13:43:32.050Z,32.18
2018-07-02T13:46:00.316Z,32.15
2018-07-02T13:48:28.548Z,33.28
2018-07-02T13:50:56.752Z,32.25
2018-07-02T13:53:24.964Z,32.00
2018-07-02T13:55:53.154Z,31.85
2018-07-02T13:58:21.425Z,31.70
2018-07-02T14:00:50.605Z,31.47
2018-07-02T14:03:18.877Z,32.30
2018-07-02T14:05:47.062Z,31.66
2018-07-02T14:08:15.267Z,31.85
2018-07-02T14:10:43.562Z,32.15
2018-07-02T14:13:11.871Z,31.51
2018-07-02T14:15:40.151Z,32.14
2018-07-02T14:18:08.422Z,31.39
2018-07-02T14:20:36.601Z,31.25
2018-07-02T14:23:04.849Z,30.94
2018-07-02T14:25:34.934Z,31.36
2018-07-02T14:30:48.259Z,32.30
2018-07-02T14:33:16.522Z,32.36
2018-07-02T14:35:44.721Z,31.76
2018-07-02T14:38:12.922Z,31.74
2018-07-02T14:40:41.221Z,31.34
2018-07-02T14:43:09.448Z,30.51
2018-07-02T14:45:37.876Z,31.12
2018-07-02T14:48:06.054Z,31.13
2018-07-02T14:50:34.288Z,30.23
2018-07-02T14:53:02.491Z,30.79
2018-07-02T14:55:30.722Z,31.41
2018-07-02T14:57:58.925Z,31.40
2018-07-02T15:00:27.156Z,30.78
2018-07-02T15:02:55.376Z,29.97
2018-07-02T15:05:23.725Z,30.03
2018-07-02T15:07:51.954Z,30.94
2018-07-02T15:10:20.179Z,29.67
2018-07-02T15:12:48.463Z,30.25
2018-07-02T15:15:16.680Z,29.70
2018-07-02T15:17:44.904Z,29.57
2018-07-02T15:20:13.151Z,29.24
2018-07-02T15:22:41.417Z,30.17
2018-07-02T15:25:09.627Z,29.77
2018-07-02T15:27:37.995Z,30.10
2018-07-02T15:30:06.319Z,30.18
2018-07-02T15:32:34.720Z,31.02
2018-07-02T15:35:03.065Z,29.87
2018-07-02T15:37:31.482Z,29.21
2018-07-02T15:39:59.714Z,29.56
2018-07-02T15:42:27.938Z,29.74
2018-07-02T15:44:56.165Z,29.60
2018-07-02T15:47:24.476Z,29.44
2018-07-02T15:49:52.668Z,29.83
2018-07-02T15:52:20.843Z,29.09
2018-07-02T15:54:49.091Z,29.51
2018-07-02T15:57:17.873Z,29.17
2018-07-02T15:59:46.125Z,29.40
2018-07-02T16:02:14.395Z,29.71
2018-07-02T16:04:42.621Z,30.39
2018-07-02T16:07:10.822Z,30.13
2018-07-02T16:09:39.567Z,29.62
2018-07-02T16:12:07.878Z,30.67
2018-07-02T16:14:36.508Z,30.89
2018-07-02T16:17:04.768Z,29.95
2018-07-02T16:19:33.917Z,29.84
2018-07-02T16:22:02.435Z,29.40
2018-07-02T16:24:30.593Z,29.45
2018-07-02T16:26:58.836Z,30.98
2018-07-02T16:29:27.045Z,30.45
2018-07-02T16:31:55.333Z,30.16
2018-07-02T16:34:23.718Z,29.12
2018-07-02T16:36:51.965Z,29.46
2018-07-02T16:39:20.761Z,29.00
2018-07-02T16:41:49.040Z,29.66
2018-07-02T16:44:17.265Z,29.22
2018-07-02T16:46:45.558Z,30.63
2018-07-02T16:49:13.752Z,28.98
2018-07-02T16:51:42.083Z,29.88
2018-07-02T16:54:10.352Z,28.79
2018-07-02T16:56:38.515Z,28.36
2018-07-02T16:59:06.775Z,28.47
2018-07-02T17:01:35.039Z,29.25
2018-07-02T17:04:03.259Z,29.25
2018-07-02T17:06:31.469Z,28.41
2018-07-02T17:08:59.757Z,28.74
2018-07-02T17:11:28.061Z,28.37
2018-07-02T17:13:56.297Z,28.67
2018-07-02T17:16:24.516Z,28.94
2018-07-02T17:18:52.720Z,28.28
2018-07-02T17:21:21.023Z,28.88
2018-07-02T17:23:49.310Z,29.01
2018-07-02T17:26:17.648Z,28.40
2018-07-02T17:28:45.963Z,28.49
2018-07-02T17:31:14.260Z,29.12
2018-07-02T17:33:42.508Z,29.30
2018-07-02T17:36:10.697Z,29.05
2018-07-02T17:38:38.913Z,28.22
2018-07-02T17:41:07.151Z,29.03
2018-07-02T17:43:35.404Z,27.60
2018-07-02T17:46:03.645Z,27.62
2018-07-02T17:48:31.852Z,27.85
2018-07-02T17:51:00.119Z,27.37
2018-07-02T17:53:28.440Z,27.94
2018-07-02T17:55:56.649Z,27.77
2018-07-02T17:58:24.824Z,27.84
2018-07-02T18:00:53.080Z,27.73
2018-07-02T18:03:23.755Z,27.10
2018-07-02T18:05:52.049Z,28.02
2018-07-02T18:08:20.332Z,26.58
2018-07-02T18:10:48.549Z,26.94
2018-07-02T18:13:17.359Z,27.30
2018-07-02T18:15:45.880Z,27.20
2018-07-02T18:18:15.052Z,27.16
2018-07-02T18:20:43.509Z,27.53
2018-07-02T18:23:12.168Z,27.05
2018-07-02T18:25:41.131Z,27.36
2018-07-02T18:28:09.704Z,27.72
2018-07-02T18:30:38.516Z,27.36
2018-07-02T18:33:07.304Z,27.16
2018-07-02T18:35:36.033Z,27.82
2018-07-02T18:38:04.294Z,27.32
2018-07-02T18:40:32.527Z,28.09
2018-07-02T18:43:00.946Z,27.89
2018-07-02T18:45:29.196Z,28.13
2018-07-02T18:47:57.639Z,27.24
2018-07-02T18:50:26.456Z,27.06
2018-07-02T18:52:54.707Z,27.27
2018-07-02T18:55:23.151Z,28.16
2018-07-02T18:57:51.706Z,27.84
2018-07-02T19:00:20.592Z,27.66
2018-07-02T19:02:48.895Z,28.46
2018-07-02T19:05:17.561Z,28.44
2018-07-02T19:07:46.956Z,29.27
2018-07-02T19:10:15.940Z,29.28
2018-07-02T19:12:45.215Z,28.83
2018-07-02T19:15:14.086Z,28.75
2018-07-02T19:17:42.458Z,30.10
2018-07-02T19:20:11.191Z,30.49
2018-07-02T19:22:39.856Z,32.47
2018-07-02T19:25:09.112Z,30.61
2018-07-02T19:27:37.338Z,30.23
2018-07-02T19:30:05.634Z,30.56
2018-07-02T19:32:33.877Z,30.02
2018-07-02T19:35:02.091Z,31.71
2018-07-02T19:37:30.436Z,31.52
2018-07-02T19:39:58.647Z,30.92
2018-07-02T19:42:26.846Z,31.54
2018-07-02T19:44:55.045Z,31.56
2018-07-02T19:47:23.278Z,34.80
2018-07-02T19:49:51.497Z,36.32
2018-07-02T19:52:19.775Z,35.90
2018-07-02T19:54:48.021Z,34.91
2018-07-02T19:57:16.335Z,36.15
2018-07-02T19:59:44.938Z,35.44
2018-07-02T20:02:13.171Z,34.90
2018-07-02T20:04:41.408Z,35.02
2018-07-02T20:07:09.774Z,33.46
2018-07-02T20:09:38.905Z,33.48
2018-07-02T20:12:07.256Z,35.42
2018-07-02T20:14:35.473Z,35.79
2018-07-02T20:17:03.770Z,36.27
2018-07-02T20:19:31.979Z,36.82
2018-07-02T20:22:00.229Z,36.71
2018-07-02T20:24:28.480Z,38.58
2018-07-02T20:26:56.773Z,38.94
2018-07-02T20:29:25.022Z,40.77
2018-07-02T20:31:53.214Z,40.16
2018-07-02T20:34:21.516Z,42.27
2018-07-02T20:36:49.801Z,42.52
2018-07-02T20:39:18.241Z,43.10
2018-07-02T20:41:46.619Z,42.80
2018-07-02T20:44:14.861Z,44.08
2018-07-02T20:46:43.139Z,44.78
2018-07-02T20:49:11.383Z,45.35
2018-07-02T20:51:39.602Z,45.62
2018-07-02T20:54:08.008Z,46.55
2018-07-02T20:56:36.282Z,47.00
2018-07-02T20:59:04.546Z,47.47
2018-07-02T21:01:32.991Z,46.13
2018-07-02T21:04:01.464Z,48.18
2018-07-02T21:06:29.681Z,47.83
2018-07-02T21:08:58.344Z,48.05
2018-07-02T21:11:26.615Z,48.56
2018-07-02T21:13:54.836Z,48.75
2018-07-02T21:16:23.036Z,47.81
2018-07-02T21:18:51.207Z,48.69
2018-07-02T21:21:19.458Z,47.68
2018-07-02T21:23:47.748Z,49.61
2018-07-02T21:26:16.045Z,50.30
2018-07-02T21:28:44.404Z,48.41
2018-07-02T21:31:12.647Z,49.14
2018-07-02T21:33:40.899Z,49.02
2018-07-02T21:36:09.187Z,48.82
2018-07-02T21:38:37.404Z,50.04
2018-07-02T21:41:05.596Z,49.44
2018-07-02T21:43:33.878Z,50.30
2018-07-02T21:46:02.141Z,48.68
2018-07-02T21:48:30.512Z,48.88
2018-07-02T21:50:58.691Z,49.06
2018-07-02T21:53:27.030Z,48.95
2018-07-02T21:55:55.242Z,48.83
2018-07-02T21:58:23.453Z,49.39
2018-07-02T22:00:51.661Z,48.96
2018-07-02T22:03:19.892Z,50.00
2018-07-02T22:05:48.124Z,48.95
2018-07-02T22:08:16.328Z,48.96
2018-07-02T22:10:44.572Z,48.73
2018-07-02T22:13:12.828Z,49.43
2018-07-02T22:15:43.554Z,50.00
2018-07-02T22:18:11.748Z,49.24
2018-07-02T22:20:39.981Z,50.59
2018-07-02T22:23:08.200Z,50.07
2018-07-02T22:25:36.818Z,49.42
2018-07-02T22:28:05.323Z,51.25
2018-07-02T22:30:34.260Z,50.52
2018-07-02T22:33:02.662Z,50.67
2018-07-02T22:35:30.849Z,50.77
2018-07-02T22:37:59.026Z,51.08
2018-07-02T22:40:27.262Z,50.87
2018-07-02T22:42:55.529Z,50.54
2018-07-02T22:45:23.758Z,50.34
2018-07-02T22:47:51.981Z,51.84
2018-07-02T22:50:20.281Z,52.86
2018-07-02T22:52:48.514Z,51.85
2018-07-02T22:55:16.749Z,51.39
2018-07-02T22:57:44.962Z,51.03
2018-07-02T23:00:13.246Z,51.39
2018-07-02T23:02:41.462Z,51.79
2018-07-02T23:05:09.779Z,52.14
2018-07-02T23:07:38.084Z,51.49
2018-07-02T23:10:06.388Z,51.50
2018-07-02T23:12:34.653Z,51.77
2018-07-02T23:15:02.866Z,52.51
2018-07-02T23:17:31.044Z,53.70
2018-07-02T23:19:59.235Z,55.46
2018-07-02T23:22:33.938Z,55.30
2018-07-02T23:25:02.110Z,55.03
2018-07-02T23:27:30.285Z,55.03
2018-07-02T23:29:58.492Z,56.00
2018-07-02T23:32:26.650Z,56.49
2018-07-02T23:34:54.900Z,56.27
2018-07-02T23:37:23.088Z,56.99
2018-07-02T23:39:51.311Z,56.01
2018-07-02T23:42:19.525Z,56.80
2018-07-02T23:44:47.762Z,57.88
2018-07-02T23:47:15.972Z,57.46
2018-07-02T23:49:44.234Z,57.66
2018-07-02T23:52:12.482Z,58.81
2018-07-02T23:54:40.692Z,59.57
2018-07-02T23:57:09.467Z,58.88
2018-07-02T23:59:37.661Z,59.08
