createdAt,value
2023-01-31T00:05:55.025Z,60.98
2023-01-31T00:12:57.199Z,61.12
2023-01-31T00:19:59.031Z,61.37
2023-01-31T00:27:00.818Z,61.43
2023-01-31T00:34:02.909Z,62.26
2023-01-31T00:41:04.895Z,62.29
2023-01-31T00:48:10.216Z,62.04
2023-01-31T00:55:12.165Z,62.54
2023-01-31T01:02:14.173Z,62.23
2023-01-31T01:09:17.542Z,61.62
2023-01-31T01:16:22.190Z,61.70
2023-01-31T01:23:23.958Z,61.74
2023-01-31T01:30:25.838Z,61.42
2023-01-31T01:37:27.664Z,61.16
2023-01-31T01:44:46.043Z,60.56
2023-01-31T01:51:48.751Z,60.63
2023-01-31T01:59:02.830Z,60.61
2023-01-31T02:06:05.135Z,61.33
2023-01-31T02:13:06.933Z,61.26
2023-01-31T02:20:24.171Z,61.13
2023-01-31T02:27:31.838Z,61.51
2023-01-31T02:34:38.398Z,61.88
2023-01-31T02:41:44.285Z,61.45
2023-01-31T02:49:34.395Z,60.94
2023-01-31T02:56:39.732Z,61.07
2023-01-31T03:03:41.656Z,60.80
2023-01-31T03:10:57.894Z,61.11
2023-01-31T03:18:05.829Z,62.99
2023-01-31T03:25:09.015Z,62.42
2023-01-31T03:32:16.273Z,63.30
2023-01-31T03:39:37.919Z,63.42
2023-01-31T03:46:44.606Z,64.04
2023-01-31T03:53:49.525Z,64.32
2023-01-31T04:00:51.957Z,64.78
2023-01-31T04:07:54.640Z,64.50
2023-01-31T04:14:59.013Z,64.67
2023-01-31T04:22:00.848Z,65.19
2023-01-31T04:29:03.117Z,65.87
2023-01-31T04:36:05.202Z,66.35
2023-01-31T04:43:06.881Z,66.17
2023-01-31T04:50:09.117Z,67.25
2023-01-31T04:57:10.904Z,67.05
2023-01-31T05:04:13.777Z,67.88
2023-01-31T05:11:15.459Z,67.61
2023-01-31T05:18:17.234Z,67.76
2023-01-31T05:25:19.140Z,68.56
2023-01-31T05:32:21.040Z,69.32
2023-01-31T05:39:22.686Z,68.31
2023-01-31T05:46:24.401Z,68.49
2023-01-31T05:53:26.202Z,67.72
2023-01-31T06:00:27.908Z,67.79
2023-01-31T06:07:29.546Z,67.35
2023-01-31T06:14:32.283Z,68.57
2023-01-31T06:21:34.035Z,68.41
2023-01-31T06:28:36.663Z,68.98
2023-01-31T06:35:38.545Z,68.17
2023-01-31T06:42:40.290Z,67.65
2023-01-31T06:49:41.950Z,67.46
2023-01-31T06:56:43.948Z,67.11
2023-01-31T07:03:45.581Z,68.60
2023-01-31T07:10:48.277Z,69.38
2023-01-31T07:17:49.941Z,68.91
2023-01-31T07:24:52.080Z,69.42
2023-01-31T07:31:54.719Z,71.29
2023-01-31T07:38:57.212Z,70.49
2023-01-31T07:45:58.939Z,70.65
2023-01-31T07:53:00.623Z,70.52
2023-01-31T08:00:02.749Z,71.02
2023-01-31T08:07:13.168Z,71.08
2023-01-31T08:14:14.865Z,70.93
2023-01-31T08:21:16.644Z,72.27
2023-01-31T08:28:18.634Z,71.15
2023-01-31T08:35:20.548Z,71.99
2023-01-31T08:42:22.415Z,72.14
2023-01-31T08:49:24.034Z,72.13
2023-01-31T08:56:26.355Z,72.33
2023-01-31T09:03:28.060Z,72.02
2023-01-31T09:10:30.156Z,70.97
2023-01-31T09:17:32.247Z,70.63
2023-01-31T09:24:34.012Z,70.48
2023-01-31T09:31:35.771Z,70.38
2023-01-31T09:38:37.674Z,69.13
2023-01-31T09:45:40.003Z,69.73
2023-01-31T09:52:41.656Z,69.57
2023-01-31T09:59:49.334Z,67.88
2023-01-31T10:07:01.507Z,67.72
2023-01-31T10:14:15.271Z,67.17
2023-01-31T10:21:18.456Z,66.91
2023-01-31T10:28:26.241Z,67.87
2023-01-31T10:35:37.157Z,67.29
2023-01-31T10:42:39.627Z,68.14
2023-01-31T10:49:44.492Z,68.68
2023-01-31T10:56:47.564Z,69.16
2023-01-31T11:03:53.713Z,68.07
2023-01-31T11:10:56.254Z,69.03
2023-01-31T11:17:59.474Z,66.83
2023-01-31T11:25:01.981Z,66.53
2023-01-31T11:32:05.503Z,67.14
2023-01-31T11:39:34.594Z,67.27
2023-01-31T11:46:54.390Z,67.71
2023-01-31T11:53:56.180Z,68.50
2023-01-31T12:01:02.460Z,67.51
2023-01-31T12:08:04.341Z,66.67
2023-01-31T12:15:14.522Z,67.93
2023-01-31T12:22:20.645Z,70.49
2023-01-31T12:29:41.201Z,70.24
2023-01-31T12:37:10.261Z,71.40
2023-01-31T12:44:48.202Z,72.75
2023-01-31T12:52:17.618Z,72.70
2023-01-31T12:59:47.593Z,74.73
2023-01-31T13:06:54.457Z,77.08
2023-01-31T13:13:57.739Z,77.27
2023-01-31T13:21:01.974Z,79.72
2023-01-31T13:28:23.695Z,80.77
2023-01-31T13:35:33.382Z,82.26
2023-01-31T13:42:35.337Z,83.20
2023-01-31T13:49:39.084Z,81.87
2023-01-31T13:56:41.006Z,83.43
2023-01-31T14:04:14.665Z,84.52
2023-01-31T14:11:21.982Z,84.00
2023-01-31T14:18:43.388Z,84.59
2023-01-31T14:25:45.122Z,87.43
2023-01-31T14:33:07.148Z,86.10
2023-01-31T14:40:11.768Z,85.18
2023-01-31T14:47:26.152Z,85.09
2023-01-31T14:54:37.588Z,86.46
2023-01-31T15:01:39.605Z,85.26
2023-01-31T15:08:43.553Z,87.34
2023-01-31T15:15:45.142Z,86.59
2023-01-31T15:22:46.838Z,86.49
2023-01-31T15:30:05.218Z,86.11
2023-01-31T15:37:27.315Z,86.53
2023-01-31T15:44:29.265Z,87.35
2023-01-31T15:51:30.885Z,87.86
2023-01-31T15:58:32.596Z,87.83
2023-01-31T16:05:36.206Z,87.86
2023-01-31T16:12:40.528Z,87.39
2023-01-31T16:19:42.153Z,87.59
2023-01-31T16:27:09.231Z,88.04
2023-01-31T16:34:25.448Z,87.70
2023-01-31T16:41:39.510Z,86.98
2023-01-31T16:48:41.935Z,86.90
2023-01-31T16:55:43.665Z,87.51
2023-01-31T17:02:45.335Z,88.34
2023-01-31T17:09:47.104Z,87.04
2023-01-31T17:16:52.591Z,86.89
2023-01-31T17:23:54.284Z,87.76
2023-01-31T17:30:55.991Z,87.02
2023-01-31T17:37:57.862Z,88.17
2023-01-31T17:44:59.519Z,87.51
2023-01-31T17:52:02.117Z,87.82
2023-01-31T17:59:12.258Z,86.06
2023-01-31T18:06:16.883Z,86.81
2023-01-31T18:13:18.980Z,85.91
2023-01-31T18:20:20.861Z,85.97
2023-01-31T18:27:22.659Z,85.67
2023-01-31T18:34:24.825Z,85.87
2023-01-31T18:41:26.724Z,83.53
2023-01-31T18:48:29.223Z,82.99
2023-01-31T18:55:30.921Z,82.86
2023-01-31T19:02:32.681Z,82.60
2023-01-31T19:09:35.331Z,82.45
2023-01-31T19:16:37.737Z,82.34
2023-01-31T19:23:39.551Z,81.24
2023-01-31T19:30:41.385Z,78.97
2023-01-31T19:37:43.219Z,81.31
2023-01-31T19:44:44.906Z,81.44
2023-01-31T19:51:46.607Z,80.47
2023-01-31T19:58:48.174Z,79.72
2023-01-31T20:05:50.078Z,80.26
2023-01-31T20:12:51.708Z,79.73
2023-01-31T20:19:53.363Z,79.06
2023-01-31T20:26:55.342Z,79.50
2023-01-31T20:33:57.229Z,79.77
2023-01-31T20:40:59.178Z,79.70
2023-01-31T20:48:00.939Z,80.44
2023-01-31T20:55:02.618Z,79.80
2023-01-31T21:02:04.419Z,78.70
2023-01-31T21:09:06.139Z,78.89
2023-01-31T21:16:08.314Z,78.34
2023-01-31T21:23:10.142Z,77.48
2023-01-31T21:30:11.985Z,77.09
2023-01-31T21:37:13.696Z,76.90
2023-01-31T21:44:15.319Z,77.09
2023-01-31T21:51:17.935Z,79.02
2023-01-31T21:58:27.336Z,76.99
2023-01-31T22:05:29.173Z,77.54
2023-01-31T22:12:30.890Z,78.56
2023-01-31T22:19:32.660Z,78.63
2023-01-31T22:26:36.299Z,78.27
2023-01-31T22:33:39.235Z,78.73
2023-01-31T22:40:45.032Z,79.14
2023-01-31T22:47:46.748Z,79.47
2023-01-31T22:54:48.363Z,79.44
2023-01-31T23:01:50.053Z,78.80
2023-01-31T23:08:51.945Z,78.07
2023-01-31T23:15:53.896Z,77.65
2023-01-31T23:22:56.517Z,77.58
2023-01-31T23:29:58.243Z,76.91
2023-01-31T23:36:59.909Z,75.90
2023-01-31T23:44:01.544Z,75.92
2023-01-31T23:51:04.259Z,74.35
2023-01-31T23:58:06.027Z,74.14
