createdAt,value
2022-10-08T00:00:37.780Z,100491.08
2022-10-08T00:02:42.125Z,100486.98
2022-10-08T00:04:46.552Z,100484.3
2022-10-08T00:06:50.844Z,100484.59
2022-10-08T00:08:55.200Z,100478.09
2022-10-08T00:10:59.532Z,100475.22
2022-10-08T00:13:03.853Z,100469.46
2022-10-08T00:15:08.152Z,100469.19
2022-10-08T00:17:12.460Z,100464.11
2022-10-08T00:19:16.866Z,100459.71
2022-10-08T00:21:21.158Z,100461.78
2022-10-08T00:23:25.500Z,100461.84
2022-10-08T00:25:29.839Z,100456.27
2022-10-08T00:27:34.142Z,100455.61
2022-10-08T00:29:38.467Z,100457.72
2022-10-08T00:31:42.924Z,100453.88
2022-10-08T00:33:47.505Z,100454.36
2022-10-08T00:35:51.849Z,100454.44
2022-10-08T00:37:56.176Z,100454.64
2022-10-08T00:40:00.489Z,100454.65
2022-10-08T00:42:04.829Z,100449.98
2022-10-08T00:44:09.204Z,100445.55
2022-10-08T00:46:13.667Z,100437.99
2022-10-08T00:48:18.143Z,100433.29
2022-10-08T00:50:22.512Z,100429.47
2022-10-08T00:52:26.881Z,100425.14
2022-10-08T00:54:31.195Z,100420.38
2022-10-08T00:56:35.538Z,100421.83
2022-10-08T00:58:39.844Z,100416.04
2022-10-08T01:00:44.427Z,100416.04
2022-10-08T01:02:49.978Z,100412.94
2022-10-08T01:04:54.436Z,100408.16
2022-10-08T01:06:58.756Z,100412.23
2022-10-08T01:09:03.119Z,100412.74
2022-10-08T01:11:07.477Z,100409.44
2022-10-08T01:13:11.797Z,100405.97
2022-10-08T01:15:16.163Z,100404.92
2022-10-08T01:17:20.478Z,100405.2
2022-10-08T01:19:24.771Z,100406.39
2022-10-08T01:21:29.103Z,100403.66
2022-10-08T01:23:33.432Z,100404.11
2022-10-08T01:25:37.785Z,100398.93
2022-10-08T01:27:42.133Z,100395.94
2022-10-08T01:29:46.460Z,100393.44
2022-10-08T01:31:51.014Z,100389.05
2022-10-08T01:33:55.644Z,100389.45
2022-10-08T01:35:59.976Z,100385.67
2022-10-08T01:38:04.293Z,100387.95
2022-10-08T01:40:08.631Z,100384.52
2022-10-08T01:42:13.002Z,100383.33
2022-10-08T01:44:17.355Z,100379.44
2022-10-08T01:46:21.667Z,100380.77
2022-10-08T01:48:26.252Z,100381.45
2022-10-08T01:50:30.555Z,100378.2
2022-10-08T01:52:34.888Z,100379.94
2022-10-08T01:54:39.231Z,100376.3
2022-10-08T01:56:43.544Z,100377.97
2022-10-08T01:58:47.866Z,100376.73
2022-10-08T02:00:52.281Z,100367.23
2022-10-08T02:02:56.758Z,100367.61
2022-10-08T02:05:01.107Z,100371.36
2022-10-08T02:07:05.417Z,100365.63
2022-10-08T02:09:09.772Z,100362.64
2022-10-08T02:11:14.097Z,100358.92
2022-10-08T02:13:18.438Z,100353.95
2022-10-08T02:15:22.770Z,100354.53
2022-10-08T02:17:27.102Z,100360.78
2022-10-08T02:19:31.463Z,100357.92
2022-10-08T02:21:35.764Z,100355.03
2022-10-08T02:23:40.086Z,100358.78
2022-10-08T02:25:44.467Z,100358.48
2022-10-08T02:27:48.779Z,100357.32
2022-10-08T02:29:53.105Z,100357.87
2022-10-08T02:31:57.525Z,100356.01
2022-10-08T02:34:01.994Z,100359.95
2022-10-08T02:36:06.329Z,100359.27
2022-10-08T02:38:10.617Z,100360.71
2022-10-08T02:40:14.926Z,100360.66
2022-10-08T02:42:19.245Z,100356.27
2022-10-08T02:44:23.628Z,100360.7
2022-10-08T02:46:27.980Z,100361.39
2022-10-08T02:48:32.397Z,100361.42
2022-10-08T02:50:36.706Z,100365.02
2022-10-08T02:52:41.026Z,100362.53
2022-10-08T02:54:45.376Z,100363.42
2022-10-08T02:56:49.654Z,100361.72
2022-10-08T02:58:53.936Z,100359.39
2022-10-08T03:00:58.441Z,100360.73
2022-10-08T03:03:02.939Z,100364.08
2022-10-08T03:05:07.278Z,100368.62
2022-10-08T03:07:11.583Z,100367.91
2022-10-08T03:09:15.904Z,100366.85
2022-10-08T03:11:20.244Z,100365.8
2022-10-08T03:13:24.601Z,100366.33
2022-10-08T03:15:28.919Z,100365.31
2022-10-08T03:17:33.274Z,100365.22
2022-10-08T03:19:37.606Z,100365.52
2022-10-08T03:21:41.939Z,100364.88
2022-10-08T03:23:46.276Z,100366.54
2022-10-08T03:25:50.642Z,100362.97
2022-10-08T03:27:54.943Z,100361.84
2022-10-08T03:29:59.286Z,100363.73
2022-10-08T03:32:03.625Z,100360.25
2022-10-08T03:34:07.940Z,100355.14
2022-10-08T03:36:12.261Z,100354.91
2022-10-08T03:38:16.559Z,100356.52
2022-10-08T03:40:20.914Z,100353.55
2022-10-08T03:42:25.186Z,100353.59
2022-10-08T03:44:29.518Z,100349.26
2022-10-08T03:46:33.998Z,100346.81
2022-10-08T03:48:38.439Z,100350.03
2022-10-08T03:50:42.804Z,100349.95
2022-10-08T03:52:47.824Z,100347
2022-10-08T03:54:52.859Z,100342.05
2022-10-08T03:56:57.192Z,100342.19
2022-10-08T03:59:01.540Z,100341.54
2022-10-08T04:01:06.033Z,100338.65
2022-10-08T04:03:10.577Z,100340.12
2022-10-08T04:05:14.919Z,100337.49
2022-10-08T04:07:19.257Z,100337.08
2022-10-08T04:09:23.569Z,100340.51
2022-10-08T04:11:27.929Z,100344.77
2022-10-08T04:13:32.221Z,100344.06
2022-10-08T04:15:36.668Z,100343.55
2022-10-08T04:17:41.179Z,100348.42
2022-10-08T04:19:45.470Z,100347.91
2022-10-08T04:21:49.792Z,100350.58
2022-10-08T04:23:54.087Z,100347.92
2022-10-08T04:25:58.431Z,100351.67
2022-10-08T04:28:02.880Z,100349.3
2022-10-08T04:30:07.316Z,100353.05
2022-10-08T04:32:11.668Z,100352.22
2022-10-08T04:34:15.995Z,100346.81
2022-10-08T04:36:20.322Z,100346.02
2022-10-08T04:38:24.679Z,100346.16
2022-10-08T04:40:28.998Z,100346.5
2022-10-08T04:42:33.343Z,100349.57
2022-10-08T04:44:37.644Z,100342.52
2022-10-08T04:46:42.159Z,100348.01
2022-10-08T04:48:46.639Z,100351.83
2022-10-08T04:50:50.982Z,100351.12
2022-10-08T04:52:55.339Z,100347.55
2022-10-08T04:54:59.654Z,100345.14
2022-10-08T04:57:04.004Z,100349.09
2022-10-08T04:59:08.312Z,100346.92
2022-10-08T05:01:12.788Z,100348.28
2022-10-08T05:03:17.262Z,100347.66
2022-10-08T05:05:21.574Z,100348.96
2022-10-08T05:07:25.941Z,100351.89
2022-10-08T05:09:30.255Z,100347.4
2022-10-08T05:11:34.599Z,100351.15
2022-10-08T05:13:38.961Z,100350.58
2022-10-08T05:15:43.521Z,100348.5
2022-10-08T05:17:48.007Z,100347.28
2022-10-08T05:19:52.344Z,100344.22
2022-10-08T05:21:56.710Z,100343.64
2022-10-08T05:24:01.068Z,100347.84
2022-10-08T05:26:05.361Z,100345.36
2022-10-08T05:28:09.823Z,100351.05
2022-10-08T05:30:15.686Z,100354.36
2022-10-08T05:32:25.266Z,100348.22
2022-10-08T05:34:29.589Z,100349.48
2022-10-08T05:36:34.174Z,100353.53
2022-10-08T05:38:38.528Z,100356.2
2022-10-08T05:40:42.870Z,100357.18
2022-10-08T05:42:47.928Z,100361.5
2022-10-08T05:44:52.916Z,100362.42
2022-10-08T05:46:57.643Z,100363.78
2022-10-08T05:49:02.167Z,100360.31
2022-10-08T05:51:06.489Z,100363.83
2022-10-08T05:53:10.874Z,100367.64
2022-10-08T05:55:15.191Z,100370.06
2022-10-08T05:57:19.503Z,100369.11
2022-10-08T05:59:23.852Z,100368.19
2022-10-08T06:01:28.325Z,100362.73
2022-10-08T06:03:32.788Z,100364.06
2022-10-08T06:05:37.137Z,100364.27
2022-10-08T06:07:41.460Z,100369.54
2022-10-08T06:09:45.782Z,100367.96
2022-10-08T06:11:50.100Z,100365.64
2022-10-08T06:13:54.485Z,100365.07
2022-10-08T06:15:58.909Z,100365
2022-10-08T06:18:03.354Z,100368.52
2022-10-08T06:20:07.735Z,100367.41
2022-10-08T06:22:12.053Z,100368.61
2022-10-08T06:24:16.397Z,100366.7
2022-10-08T06:26:20.721Z,100367.45
2022-10-08T06:28:25.187Z,100367.39
2022-10-08T06:30:29.634Z,100369.58
2022-10-08T06:32:33.965Z,100369.14
2022-10-08T06:34:38.289Z,100370.02
2022-10-08T06:36:42.593Z,100369
2022-10-08T06:38:46.936Z,100368.07
2022-10-08T06:40:51.275Z,100368.23
2022-10-08T06:42:55.585Z,100366.86
2022-10-08T06:45:03.445Z,100359.14
2022-10-08T06:47:07.872Z,100357.36
2022-10-08T06:49:12.348Z,100358.47
2022-10-08T06:51:16.735Z,100360.84
2022-10-08T06:53:21.065Z,100362.81
2022-10-08T06:55:25.405Z,100360.59
2022-10-08T06:57:29.699Z,100357.51
2022-10-08T06:59:34.067Z,100357.8
2022-10-08T07:01:38.824Z,100359.25
2022-10-08T07:03:43.501Z,100358.62
2022-10-08T07:05:47.842Z,100361.63
2022-10-08T07:07:52.184Z,100359.75
2022-10-08T07:09:56.530Z,100354.08
2022-10-08T07:12:00.841Z,100359.78
2022-10-08T07:14:05.198Z,100359.77
2022-10-08T07:16:09.629Z,100351.84
2022-10-08T07:18:14.030Z,100351.48
2022-10-08T07:20:18.352Z,100349.2
2022-10-08T07:22:22.692Z,100350.8
2022-10-08T07:24:27.017Z,100350.15
2022-10-08T07:26:31.387Z,100353.55
2022-10-08T07:28:35.907Z,100362.54
2022-10-08T07:30:40.520Z,100361.65
2022-10-08T07:32:45.613Z,100361.67
2022-10-08T07:34:50.403Z,100365.45
2022-10-08T07:36:54.777Z,100366.6
2022-10-08T07:38:59.096Z,100370.91
2022-10-08T07:41:03.443Z,100372.06
2022-10-08T07:43:07.779Z,100366.27
2022-10-08T07:45:12.203Z,100364.75
2022-10-08T07:47:16.531Z,100363.65
2022-10-08T07:49:20.869Z,100363.19
2022-10-08T07:51:25.248Z,100357.08
2022-10-08T07:53:29.574Z,100360.28
2022-10-08T07:55:33.911Z,100357.73
2022-10-08T07:57:38.219Z,100358.08
2022-10-08T07:59:42.575Z,100360.37
2022-10-08T08:01:47.132Z,100363.71
2022-10-08T08:03:51.627Z,100359.92
2022-10-08T08:05:55.964Z,100360.91
2022-10-08T08:08:00.281Z,100360.88
2022-10-08T08:10:04.668Z,100362.02
2022-10-08T08:12:09.130Z,100360.23
2022-10-08T08:14:13.457Z,100361.92
2022-10-08T08:16:18.021Z,100356.36
2022-10-08T08:18:22.507Z,100355.64
2022-10-08T08:20:26.859Z,100353.69
2022-10-08T08:22:31.236Z,100353.79
2022-10-08T08:24:35.566Z,100353.17
2022-10-08T08:26:40.025Z,100350.22
2022-10-08T08:28:44.483Z,100350.77
2022-10-08T08:30:49.073Z,100353.95
2022-10-08T08:32:53.336Z,100359.27
2022-10-08T08:35:19.180Z,100364.5
2022-10-08T08:37:29.865Z,100362.6
2022-10-08T08:39:34.696Z,100362.77
2022-10-08T08:41:39.042Z,100365.89
2022-10-08T08:43:43.391Z,100361.3
2022-10-08T08:45:48.962Z,100360.69
2022-10-08T08:47:53.417Z,100359.81
2022-10-08T08:49:57.849Z,100355.42
2022-10-08T08:52:02.267Z,100361.27
2022-10-08T08:54:06.613Z,100362.09
2022-10-08T08:56:10.986Z,100359.78
2022-10-08T08:58:15.380Z,100356.2
2022-10-08T09:00:19.741Z,100359.06
2022-10-08T09:02:24.115Z,100363.63
2022-10-08T09:04:28.468Z,100364.08
2022-10-08T09:06:32.839Z,100362.55
2022-10-08T09:08:37.338Z,100357.95
2022-10-08T09:10:41.683Z,100357.61
2022-10-08T09:12:46.900Z,100363.51
2022-10-08T09:14:51.743Z,100367.94
2022-10-08T09:16:56.326Z,100370.78
2022-10-08T09:19:00.834Z,100370.64
2022-10-08T09:21:05.210Z,100373.47
2022-10-08T09:23:09.580Z,100375.05
2022-10-08T09:25:13.931Z,100382.4
2022-10-08T09:27:18.338Z,100386.61
2022-10-08T09:29:22.759Z,100388.26
2022-10-08T09:31:27.257Z,100384.78
2022-10-08T09:33:31.843Z,100390.54
2022-10-08T09:35:36.287Z,100391.67
2022-10-08T09:37:40.617Z,100390.73
2022-10-08T09:39:44.962Z,100392.73
2022-10-08T09:41:49.316Z,100389.95
2022-10-08T09:43:53.662Z,100388.91
2022-10-08T09:45:58.199Z,100387.04
2022-10-08T09:48:02.725Z,100384.21
2022-10-08T09:50:07.109Z,100388.5
2022-10-08T09:52:17.788Z,100394.77
2022-10-08T09:54:22.310Z,100393.7
2022-10-08T09:56:26.802Z,100391.79
2022-10-08T09:58:31.139Z,100392.63
2022-10-08T10:00:35.556Z,100396.72
2022-10-08T10:02:39.895Z,100398.28
2022-10-08T10:04:44.348Z,100388.41
2022-10-08T10:06:48.692Z,100390.88
2022-10-08T10:08:53.053Z,100389.5
2022-10-08T10:10:57.449Z,100391.09
2022-10-08T10:13:01.852Z,100388.8
2022-10-08T10:15:06.214Z,100394.44
2022-10-08T10:17:10.773Z,100388.36
2022-10-08T10:19:15.176Z,100383.42
2022-10-08T10:21:19.519Z,100378.23
2022-10-08T10:23:23.895Z,100377.23
2022-10-08T10:25:28.347Z,100380.06
2022-10-08T10:27:32.720Z,100384.27
2022-10-08T10:29:37.062Z,100377.66
2022-10-08T10:31:41.465Z,100380.27
2022-10-08T10:33:45.885Z,100376.95
2022-10-08T10:35:50.258Z,100370.23
2022-10-08T10:37:54.581Z,100371.62
2022-10-08T10:39:58.922Z,100367.29
2022-10-08T10:42:03.308Z,100370.3
2022-10-08T10:44:07.665Z,100369.03
2022-10-08T10:46:12.193Z,100369.63
2022-10-08T10:48:16.659Z,100363.51
2022-10-08T10:50:21.139Z,100370.59
2022-10-08T10:52:25.511Z,100365.86
2022-10-08T10:54:29.944Z,100363.03
2022-10-08T10:56:34.288Z,100354.33
2022-10-08T10:58:38.618Z,100359.91
2022-10-08T11:00:43.027Z,100359.17
2022-10-08T11:02:48.275Z,100354.41
2022-10-08T11:04:54.149Z,100352.33
2022-10-08T11:07:04.958Z,100346.5
2022-10-08T11:09:09.271Z,100348.55
2022-10-08T11:11:13.604Z,100348.61
2022-10-08T11:13:18.003Z,100351.2
2022-10-08T11:15:22.344Z,100350.19
2022-10-08T11:17:26.666Z,100352.16
2022-10-08T11:19:31.013Z,100355.91
2022-10-08T11:21:35.383Z,100351.58
2022-10-08T11:23:39.728Z,100352.3
2022-10-08T11:26:22.175Z,100356.12
2022-10-08T11:28:27.460Z,100355.53
2022-10-08T11:30:31.940Z,100352.08
2022-10-08T11:32:36.333Z,100346.89
2022-10-08T11:34:40.643Z,100347.54
2022-10-08T11:36:45.109Z,100346.62
2022-10-08T11:38:49.464Z,100342.93
2022-10-08T11:40:53.813Z,100341.27
2022-10-08T11:42:58.160Z,100340.96
2022-10-08T11:45:02.530Z,100339.53
2022-10-08T11:47:06.895Z,100341.85
2022-10-08T11:49:11.279Z,100344.28
2022-10-08T11:51:15.644Z,100347.26
2022-10-08T11:53:19.966Z,100343.33
2022-10-08T11:55:24.347Z,100346.64
2022-10-08T11:58:09.446Z,100350.8
2022-10-08T12:00:14.032Z,100348.69
2022-10-08T12:02:18.729Z,100342.64
2022-10-08T12:04:23.294Z,100342.88
2022-10-08T12:06:27.623Z,100338.65
2022-10-08T12:08:32.184Z,100334.22
2022-10-08T12:10:36.513Z,100333.3
2022-10-08T12:12:40.878Z,100332.02
2022-10-08T12:14:45.230Z,100332.95
2022-10-08T12:16:49.882Z,100331.89
2022-10-08T12:18:54.300Z,100330.28
2022-10-08T12:20:58.584Z,100331.16
2022-10-08T12:23:02.914Z,100329.05
2022-10-08T12:25:07.243Z,100330.08
2022-10-08T12:27:11.631Z,100330.18
2022-10-08T12:29:15.999Z,100334.3
2022-10-08T12:31:20.547Z,100332.63
2022-10-08T12:33:25.047Z,100334.14
2022-10-08T12:35:29.412Z,100335.58
2022-10-08T12:37:33.770Z,100342.58
2022-10-08T12:39:38.127Z,100343.21
2022-10-08T12:41:42.468Z,100342.77
2022-10-08T12:43:46.900Z,100344.61
2022-10-08T12:45:51.245Z,100334.61
2022-10-08T12:47:55.614Z,100338.67
2022-10-08T12:49:59.961Z,100333.87
2022-10-08T12:52:04.285Z,100340.72
2022-10-08T12:54:08.710Z,100337.34
2022-10-08T12:56:13.070Z,100337.81
2022-10-08T12:58:17.395Z,100343.41
2022-10-08T13:00:21.787Z,100341.39
2022-10-08T13:02:26.162Z,100346.54
2022-10-08T13:04:30.531Z,100350.8
2022-10-08T13:06:35.273Z,100357.03
2022-10-08T13:08:39.639Z,100352.53
2022-10-08T13:10:43.985Z,100353.95
2022-10-08T13:12:48.323Z,100353.62
2022-10-08T13:14:52.649Z,100352.15
2022-10-08T13:16:56.997Z,100354.52
2022-10-08T13:19:01.396Z,100352.94
2022-10-08T13:21:05.803Z,100352.09
2022-10-08T13:23:11.423Z,100357.45
2022-10-08T13:25:15.834Z,100356.28
2022-10-08T13:27:20.190Z,100356.84
2022-10-08T13:29:24.734Z,100355.81
2022-10-08T13:31:29.320Z,100359.71
2022-10-08T13:33:33.851Z,100359.2
2022-10-08T13:35:38.227Z,100362.3
2022-10-08T13:37:42.572Z,100361.66
2022-10-08T13:39:46.975Z,100363.3
2022-10-08T13:41:53.626Z,100367.59
2022-10-08T13:43:58.020Z,100359.16
2022-10-08T13:46:02.357Z,100359.95
2022-10-08T13:48:06.700Z,100360.91
2022-10-08T13:50:11.129Z,100360.28
2022-10-08T13:52:15.453Z,100360.05
2022-10-08T13:54:19.775Z,100357.05
2022-10-08T13:56:24.125Z,100354.31
2022-10-08T13:58:28.483Z,100349.78
2022-10-08T14:00:33.122Z,100350.16
2022-10-08T14:02:37.647Z,100352.75
2022-10-08T14:04:42.044Z,100356.88
2022-10-08T14:06:46.720Z,100361.22
2022-10-08T14:08:51.049Z,100357.02
2022-10-08T14:10:55.407Z,100359.11
2022-10-08T14:12:59.741Z,100364.52
2022-10-08T14:15:04.092Z,100365
2022-10-08T14:17:08.447Z,100372.57
2022-10-08T14:19:13.405Z,100368.5
2022-10-08T14:21:17.775Z,100363.94
2022-10-08T14:23:22.116Z,100356.13
2022-10-08T14:25:26.568Z,100356.36
2022-10-08T14:27:30.922Z,100356.5
2022-10-08T14:29:35.243Z,100355.09
2022-10-08T14:31:39.842Z,100358.79
2022-10-08T14:33:44.305Z,100358.76
2022-10-08T14:35:48.742Z,100358.28
2022-10-08T14:37:53.078Z,100358.39
2022-10-08T14:39:57.411Z,100357.44
2022-10-08T14:42:01.800Z,100355.56
2022-10-08T14:44:06.075Z,100355.77
2022-10-08T14:46:10.603Z,100359.49
2022-10-08T14:48:15.095Z,100361.48
2022-10-08T14:50:19.397Z,100357.88
2022-10-08T14:52:23.791Z,100356.29
2022-10-08T14:54:28.121Z,100352.6
2022-10-08T14:56:32.420Z,100350.46
2022-10-08T14:58:36.779Z,100354.84
2022-10-08T15:00:41.134Z,100352.09
2022-10-08T15:02:46.095Z,100351.65
2022-10-08T15:04:50.984Z,100358.79
2022-10-08T15:06:55.358Z,100359.95
2022-10-08T15:08:59.684Z,100358.88
2022-10-08T15:11:04.028Z,100359.67
2022-10-08T15:13:08.354Z,100365.28
2022-10-08T15:15:12.713Z,100367.16
2022-10-08T15:17:17.065Z,100366.21
2022-10-08T15:19:24.772Z,100369.84
2022-10-08T15:21:29.039Z,100368.25
2022-10-08T15:23:33.424Z,100376.66
2022-10-08T15:25:37.768Z,100380.58
2022-10-08T15:27:42.104Z,100381.39
2022-10-08T15:29:46.427Z,100388.39
2022-10-08T15:31:50.928Z,100386.86
2022-10-08T15:33:55.583Z,100386.92
2022-10-08T15:35:59.921Z,100390.84
2022-10-08T15:38:04.283Z,100394.04
2022-10-08T15:40:08.631Z,100394.48
2022-10-08T15:42:12.973Z,100388.39
2022-10-08T15:44:17.331Z,100400.57
2022-10-08T15:46:21.800Z,100401.31
2022-10-08T15:48:26.319Z,100407.59
2022-10-08T15:50:30.649Z,100406.98
2022-10-08T15:52:34.998Z,100405.6
2022-10-08T15:54:39.401Z,100411.09
2022-10-08T15:56:43.711Z,100414.44
2022-10-08T15:58:52.564Z,100421.02
2022-10-08T16:00:57.006Z,100424.02
2022-10-08T16:03:01.455Z,100428.7
2022-10-08T16:05:05.815Z,100429.07
2022-10-08T16:07:10.265Z,100427.38
2022-10-08T16:09:14.620Z,100435.77
2022-10-08T16:11:18.966Z,100439.61
2022-10-08T16:13:23.261Z,100446.47
2022-10-08T16:15:27.636Z,100447.65
2022-10-08T16:17:31.992Z,100450.56
2022-10-08T16:19:36.348Z,100453.38
2022-10-08T16:21:40.674Z,100459.28
2022-10-08T16:23:45.076Z,100462.64
2022-10-08T16:25:49.414Z,100460.16
2022-10-08T16:27:53.738Z,100461.45
2022-10-08T16:29:58.097Z,100467.01
2022-10-08T16:32:02.504Z,100472.33
2022-10-08T16:34:06.845Z,100470.39
2022-10-08T16:36:11.252Z,100475.38
2022-10-08T16:38:17.300Z,100482.36
2022-10-08T16:40:21.696Z,100482.43
2022-10-08T16:42:25.999Z,100485.7
2022-10-08T16:44:30.368Z,100495.69
2022-10-08T16:46:34.769Z,100497.87
2022-10-08T16:48:39.111Z,100496.03
2022-10-08T16:50:43.464Z,100498.75
2022-10-08T16:52:48.427Z,100496.88
2022-10-08T16:54:55.696Z,100495.02
2022-10-08T16:57:00.089Z,100495.56
2022-10-08T16:59:04.428Z,100496.64
2022-10-08T17:01:09.044Z,100498.52
2022-10-08T17:03:13.543Z,100501.99
2022-10-08T17:05:17.909Z,100509.95
2022-10-08T17:07:22.230Z,100510.06
2022-10-08T17:09:26.585Z,100513.22
2022-10-08T17:11:31.013Z,100514.99
2022-10-08T17:13:35.480Z,100515.4
2022-10-08T17:15:39.878Z,100515.77
2022-10-08T17:17:44.277Z,100520.03
2022-10-08T17:19:48.648Z,100521.39
2022-10-08T17:21:53.013Z,100521.34
2022-10-08T17:23:57.381Z,100525.77
2022-10-08T17:26:01.750Z,100538.09
2022-10-08T17:28:06.225Z,100538.56
2022-10-08T17:30:10.607Z,100543.22
2022-10-08T17:32:15.002Z,100549.75
2022-10-08T17:34:19.497Z,100550.32
2022-10-08T17:36:23.841Z,100552.05
2022-10-08T17:38:28.210Z,100557.19
2022-10-08T17:40:32.552Z,100550.34
2022-10-08T17:42:36.959Z,100552.18
2022-10-08T17:44:41.392Z,100552.34
2022-10-08T17:46:45.989Z,100551.91
2022-10-08T17:48:50.465Z,100552.41
2022-10-08T17:50:54.803Z,100555.59
2022-10-08T17:52:59.164Z,100563.89
2022-10-08T17:55:03.550Z,100564.44
2022-10-08T17:57:07.922Z,100565.14
2022-10-08T17:59:12.316Z,100569.08
2022-10-08T18:01:16.902Z,100573.52
2022-10-08T18:03:21.341Z,100580.48
2022-10-08T18:05:25.722Z,100585.58
2022-10-08T18:07:30.068Z,100594
2022-10-08T18:09:34.417Z,100590.78
2022-10-08T18:11:38.790Z,100588.73
2022-10-08T18:13:43.201Z,100587.63
2022-10-08T18:15:47.796Z,100588.02
2022-10-08T18:17:52.220Z,100597.86
2022-10-08T18:19:56.633Z,100598.28
2022-10-08T18:22:01.036Z,100601.1
2022-10-08T18:24:05.403Z,100608.23
2022-10-08T18:26:09.747Z,100603.7
2022-10-08T18:28:14.224Z,100602.27
2022-10-08T18:30:18.710Z,100606.84
2022-10-08T18:32:23.111Z,100614.47
2022-10-08T18:34:27.450Z,100612.66
2022-10-08T18:36:31.765Z,100619.17
2022-10-08T18:38:36.139Z,100630.62
2022-10-08T18:40:40.484Z,100636.23
2022-10-08T18:42:45.099Z,100638.55
2022-10-08T18:44:50.028Z,100644.09
2022-10-08T18:46:54.391Z,100638.53
2022-10-08T18:48:58.773Z,100640.41
2022-10-08T18:51:03.105Z,100647.3
2022-10-08T18:53:07.533Z,100648.49
2022-10-08T18:55:11.891Z,100652.27
2022-10-08T18:57:16.238Z,100653.27
2022-10-08T18:59:20.636Z,100658.83
2022-10-08T19:01:25.314Z,100659.56
2022-10-08T19:03:30.117Z,100661.16
2022-10-08T19:05:34.435Z,100668.88
2022-10-08T19:07:38.871Z,100670.23
2022-10-08T19:09:43.230Z,100674.2
2022-10-08T19:11:47.601Z,100683.69
2022-10-08T19:13:52.132Z,100685.44
2022-10-08T19:15:56.679Z,100690.5
2022-10-08T19:18:01.154Z,100699.58
2022-10-08T19:20:05.516Z,100699.41
2022-10-08T19:22:09.881Z,100697.64
2022-10-08T19:24:14.257Z,100700.26
2022-10-08T19:26:18.591Z,100702.42
2022-10-08T19:28:23.091Z,100707.37
2022-10-08T19:30:33.127Z,100713.09
2022-10-08T19:32:37.634Z,100714.55
2022-10-08T19:34:42.080Z,100716
2022-10-08T19:36:46.552Z,100720.09
2022-10-08T19:38:50.944Z,100720.77
2022-10-08T19:40:55.327Z,100726.23
2022-10-08T19:42:59.761Z,100724.08
2022-10-08T19:45:04.077Z,100729.56
2022-10-08T19:47:08.452Z,100731.36
2022-10-08T19:49:12.817Z,100734.5
2022-10-08T19:51:17.218Z,100733.92
2022-10-08T19:53:21.579Z,100739.93
2022-10-08T19:55:25.942Z,100742.11
2022-10-08T19:57:30.267Z,100746.24
2022-10-08T19:59:34.713Z,100753.27
2022-10-08T20:01:39.312Z,100754.6
2022-10-08T20:03:43.821Z,100756.11
2022-10-08T20:05:48.147Z,100751.84
2022-10-08T20:07:52.521Z,100759.84
2022-10-08T20:09:56.892Z,100760.4
2022-10-08T20:12:01.250Z,100763.91
2022-10-08T20:14:06.746Z,100770.54
2022-10-08T20:16:11.221Z,100764.13
2022-10-08T20:18:15.774Z,100764.06
2022-10-08T20:20:33.847Z,100769.59
2022-10-08T20:22:38.275Z,100772.59
2022-10-08T20:24:42.654Z,100775.39
2022-10-08T20:26:47.005Z,100782.45
2022-10-08T20:28:51.353Z,100782.66
2022-10-08T20:30:55.735Z,100777.37
2022-10-08T20:33:00.186Z,100787.23
2022-10-08T20:35:04.545Z,100785.21
2022-10-08T20:37:08.889Z,100793.02
2022-10-08T20:39:13.232Z,100800.63
2022-10-08T20:41:17.587Z,100802.23
2022-10-08T20:43:21.893Z,100802.64
2022-10-08T20:45:26.293Z,100809.87
2022-10-08T20:47:30.665Z,100810.66
2022-10-08T20:49:35.053Z,100809.5
2022-10-08T20:51:39.420Z,100811.09
2022-10-08T20:53:43.782Z,100812.84
2022-10-08T20:55:48.168Z,100812.13
2022-10-08T20:57:52.486Z,100819.93
2022-10-08T20:59:56.857Z,100823.55
2022-10-08T21:02:01.365Z,100822.05
2022-10-08T21:04:05.795Z,100820.92
2022-10-08T21:06:10.245Z,100825.34
2022-10-08T21:08:14.622Z,100833.39
2022-10-08T21:10:25.168Z,100831.69
2022-10-08T21:12:29.803Z,100842.16
2022-10-08T21:14:34.127Z,100846.14
2022-10-08T21:16:38.655Z,100848.02
2022-10-08T21:18:43.223Z,100846.44
2022-10-08T21:20:47.623Z,100850.56
2022-10-08T21:22:52.342Z,100848.96
2022-10-08T21:24:56.693Z,100849.09
2022-10-08T21:27:01.046Z,100850.05
2022-10-08T21:29:05.382Z,100845.58
2022-10-08T21:31:09.844Z,100845.52
2022-10-08T21:33:14.291Z,100847.31
2022-10-08T21:35:18.611Z,100843.98
2022-10-08T21:37:22.976Z,100845.24
2022-10-08T21:39:27.342Z,100844.8
2022-10-08T21:41:31.690Z,100843.3
2022-10-08T21:43:36.013Z,100844.84
2022-10-08T21:45:40.605Z,100846.27
2022-10-08T21:47:45.099Z,100846.06
2022-10-08T21:49:49.478Z,100842.55
2022-10-08T21:51:53.832Z,100843.36
2022-10-08T21:53:58.226Z,100848.02
2022-10-08T21:56:02.573Z,100850.84
2022-10-08T21:58:06.974Z,100850.39
2022-10-08T22:00:11.303Z,100856.52
2022-10-08T22:02:15.873Z,100855.58
2022-10-08T22:04:20.266Z,100858.95
2022-10-08T22:06:24.608Z,100851.85
2022-10-08T22:08:28.995Z,100856.68
2022-10-08T22:10:33.312Z,100859.05
2022-10-08T22:12:37.750Z,100861.94
2022-10-08T22:14:42.094Z,100857.56
2022-10-08T22:16:46.612Z,100860.22
2022-10-08T22:18:51.109Z,100861.92
2022-10-08T22:20:55.435Z,100866.83
2022-10-08T22:22:59.819Z,100870.54
2022-10-08T22:25:04.166Z,100871.41
2022-10-08T22:27:08.677Z,100875.33
2022-10-08T22:29:13.045Z,100871.91
2022-10-08T22:31:17.645Z,100881.28
2022-10-08T22:33:22.170Z,100883.45
2022-10-08T22:35:26.501Z,100883.1
2022-10-08T22:37:30.841Z,100885.55
2022-10-08T22:39:35.212Z,100886.73
2022-10-08T22:41:39.531Z,100884.72
2022-10-08T22:43:43.909Z,100888.52
2022-10-08T22:45:48.446Z,100893.89
2022-10-08T22:47:53.050Z,100892.05
2022-10-08T22:49:57.400Z,100894.02
2022-10-08T22:52:01.743Z,100892.48
2022-10-08T22:54:06.116Z,100892.45
2022-10-08T22:56:10.485Z,100894.8
2022-10-08T22:58:14.851Z,100895.44
2022-10-08T23:00:19.203Z,100894.31
2022-10-08T23:02:23.674Z,100899.55
2022-10-08T23:04:28.200Z,100903.73
2022-10-08T23:06:32.525Z,100902.67
2022-10-08T23:08:36.905Z,100904.98
2022-10-08T23:10:41.393Z,100907.38
2022-10-08T23:12:46.046Z,100909.36
2022-10-08T23:14:51.025Z,100916.23
2022-10-08T23:16:55.574Z,100920.56
2022-10-08T23:19:00.020Z,100922.22
2022-10-08T23:21:04.360Z,100929.53
2022-10-08T23:23:08.697Z,100931.56
2022-10-08T23:25:13.045Z,100931.59
2022-10-08T23:27:17.405Z,100935.73
2022-10-08T23:29:21.748Z,100935.84
2022-10-08T23:31:26.307Z,100940.2
2022-10-08T23:33:30.812Z,100945.23
2022-10-08T23:35:35.189Z,100943.8
2022-10-08T23:37:39.508Z,100944.94
2022-10-08T23:39:43.908Z,100952.47
2022-10-08T23:41:48.247Z,100956.28
2022-10-08T23:43:52.821Z,100959.39
2022-10-08T23:45:57.367Z,100955.89