createdAt,value
2019-03-20T00:00:21.456Z,8.30
2019-03-20T00:02:49.849Z,7.42
2019-03-20T00:05:18.217Z,9.23
2019-03-20T00:07:46.592Z,7.90
2019-03-20T00:10:14.976Z,7.97
2019-03-20T00:12:43.459Z,7.67
2019-03-20T00:15:15.745Z,11.22
2019-03-20T00:17:44.120Z,8.95
2019-03-20T00:20:13.769Z,8.95
2019-03-20T00:22:43.356Z,8.28
2019-03-20T00:25:12.434Z,8.90
2019-03-20T00:27:40.879Z,8.63
2019-03-20T00:30:19.911Z,8.68
2019-03-20T00:32:48.278Z,9.33
2019-03-20T00:35:16.660Z,8.60
2019-03-20T00:37:45.047Z,10.15
2019-03-20T00:40:15.738Z,8.90
2019-03-20T00:42:44.197Z,8.48
2019-03-20T00:45:14.427Z,9.35
2019-03-20T00:47:42.824Z,9.90
2019-03-20T00:50:15.744Z,9.55
2019-03-20T00:52:44.151Z,10.05
2019-03-20T00:55:14.263Z,10.05
2019-03-20T00:57:42.748Z,10.80
2019-03-20T01:00:14.284Z,9.45
2019-03-20T01:02:42.656Z,9.53
2019-03-20T01:05:12.715Z,11.10
2019-03-20T01:07:41.519Z,9.43
2019-03-20T01:10:20.629Z,8.08
2019-03-20T01:12:49.161Z,8.53
2019-03-20T01:15:17.607Z,8.58
2019-03-20T01:17:46.169Z,8.48
2019-03-20T01:20:21.275Z,8.93
2019-03-20T01:22:49.676Z,9.13
2019-03-20T01:25:18.883Z,9.18
2019-03-20T01:27:47.279Z,9.78
2019-03-20T01:30:37.022Z,9.03
2019-03-20T01:33:07.153Z,8.60
2019-03-20T01:35:54.869Z,7.42
2019-03-20T01:38:23.264Z,8.40
2019-03-20T01:40:51.648Z,7.97
2019-03-20T01:43:20.031Z,7.67
2019-03-20T01:45:48.703Z,6.67
2019-03-20T01:48:17.093Z,7.30
2019-03-20T01:50:45.474Z,7.37
2019-03-20T01:53:14.152Z,6.03
2019-03-20T01:55:42.532Z,5.65
2019-03-20T01:58:10.933Z,5.30
2019-03-20T02:00:39.383Z,7.33
2019-03-20T02:03:07.780Z,5.78
2019-03-20T02:05:36.774Z,6.37
2019-03-20T02:08:05.295Z,5.67
2019-03-20T02:10:33.676Z,5.53
2019-03-20T02:13:02.327Z,5.60
2019-03-20T02:15:38.629Z,6.08
2019-03-20T02:18:01.438Z,6.00
2019-03-20T02:20:29.816Z,6.10
2019-03-20T02:22:58.200Z,6.22
2019-03-20T02:25:26.583Z,5.62
2019-03-20T02:27:54.965Z,5.47
2019-03-20T02:30:23.358Z,6.92
2019-03-20T02:32:51.754Z,6.65
2019-03-20T02:35:20.139Z,6.05
2019-03-20T02:37:48.527Z,6.62
2019-03-20T02:40:16.917Z,6.17
2019-03-20T02:42:45.296Z,6.85
2019-03-20T02:45:15.034Z,6.65
2019-03-20T02:47:43.413Z,5.78
2019-03-20T02:50:13.264Z,6.42
2019-03-20T02:52:41.624Z,6.25
2019-03-20T02:55:11.943Z,6.47
2019-03-20T02:57:40.428Z,6.97
2019-03-20T03:00:11.916Z,6.42
2019-03-20T03:02:40.292Z,6.33
2019-03-20T03:05:10.116Z,5.90
2019-03-20T03:07:38.572Z,6.67
2019-03-20T03:10:09.861Z,7.15
2019-03-20T03:12:38.236Z,6.70
2019-03-20T03:15:08.885Z,6.53
2019-03-20T03:17:37.264Z,7.12
2019-03-20T03:20:08.394Z,5.87
2019-03-20T03:22:36.775Z,6.12
2019-03-20T03:25:09.346Z,6.33
2019-03-20T03:27:37.745Z,6.33
2019-03-20T03:30:08.824Z,6.20
2019-03-20T03:32:37.525Z,5.87
2019-03-20T03:35:06.612Z,6.15
2019-03-20T03:37:35.034Z,7.50
2019-03-20T03:40:04.896Z,6.75
2019-03-20T03:42:33.741Z,8.10
2019-03-20T03:45:02.406Z,7.70
2019-03-20T03:47:30.780Z,8.08
2019-03-20T03:49:59.163Z,7.53
2019-03-20T03:52:27.545Z,7.17
2019-03-20T03:54:55.931Z,7.90
2019-03-20T03:57:24.379Z,7.00
2019-03-20T03:59:52.779Z,7.42
2019-03-20T04:02:22.275Z,7.65
2019-03-20T04:04:50.674Z,6.83
2019-03-20T04:07:19.053Z,6.37
2019-03-20T04:09:47.437Z,6.80
2019-03-20T04:12:15.826Z,7.28
2019-03-20T04:14:44.204Z,7.35
2019-03-20T04:17:23.629Z,11.25
2019-03-20T04:19:52.013Z,7.17
2019-03-20T04:22:20.489Z,6.97
2019-03-20T04:24:48.861Z,7.90
2019-03-20T04:27:17.253Z,9.53
2019-03-20T04:29:45.939Z,9.50
2019-03-20T04:32:14.329Z,9.10
2019-03-20T04:34:42.709Z,7.92
2019-03-20T04:37:11.096Z,8.68
2019-03-20T04:39:39.473Z,8.40
2019-03-20T04:42:07.864Z,8.10
2019-03-20T04:44:36.239Z,7.58
2019-03-20T04:47:04.629Z,7.25
2019-03-20T04:49:33.012Z,7.17
2019-03-20T04:52:01.399Z,7.45
2019-03-20T04:54:29.781Z,7.28
2019-03-20T04:56:58.179Z,6.90
2019-03-20T04:59:26.560Z,8.10
2019-03-20T05:01:54.965Z,7.03
2019-03-20T05:04:23.336Z,7.20
2019-03-20T05:06:58.719Z,8.05
2019-03-20T05:09:21.825Z,7.47
2019-03-20T05:11:50.215Z,6.15
2019-03-20T05:14:18.600Z,7.35
2019-03-20T05:16:46.981Z,7.30
2019-03-20T05:19:15.360Z,7.83
2019-03-20T05:21:43.747Z,6.50
2019-03-20T05:24:12.127Z,7.28
2019-03-20T05:26:40.834Z,7.20
2019-03-20T05:29:09.297Z,8.58
2019-03-20T05:31:37.684Z,6.50
2019-03-20T05:34:06.070Z,7.22
2019-03-20T05:36:34.458Z,6.55
2019-03-20T05:39:02.853Z,7.22
2019-03-20T05:41:31.244Z,6.62
2019-03-20T05:43:59.693Z,6.67
2019-03-20T05:46:28.065Z,6.72
2019-03-20T05:48:56.455Z,6.67
2019-03-20T05:51:24.840Z,7.15
2019-03-20T05:53:53.232Z,7.20
2019-03-20T05:56:21.608Z,7.00
2019-03-20T05:58:49.991Z,7.50
2019-03-20T06:01:18.378Z,7.25
2019-03-20T06:03:46.764Z,7.22
2019-03-20T06:06:15.216Z,7.20
2019-03-20T06:08:43.607Z,7.05
2019-03-20T06:11:11.979Z,7.10
2019-03-20T06:13:40.370Z,6.62
2019-03-20T06:16:08.750Z,7.00
2019-03-20T06:18:37.138Z,6.42
2019-03-20T06:21:05.516Z,6.83
2019-03-20T06:23:33.901Z,6.55
2019-03-20T06:26:02.286Z,6.55
2019-03-20T06:28:30.679Z,6.25
2019-03-20T06:30:59.081Z,6.50
2019-03-20T06:33:27.439Z,6.45
2019-03-20T06:35:55.828Z,6.20
2019-03-20T06:38:24.242Z,5.60
2019-03-20T06:40:52.619Z,6.42
2019-03-20T06:43:21.017Z,5.80
2019-03-20T06:45:49.391Z,6.12
2019-03-20T06:48:17.772Z,6.05
2019-03-20T06:50:46.156Z,6.45
2019-03-20T06:53:14.536Z,5.37
2019-03-20T06:55:42.927Z,5.92
2019-03-20T06:58:11.300Z,5.60
2019-03-20T07:00:45.737Z,4.75
2019-03-20T07:03:32.219Z,4.75
2019-03-20T07:06:27.499Z,4.55
2019-03-20T07:09:14.179Z,5.10
2019-03-20T07:11:42.571Z,5.08
2019-03-20T07:14:10.961Z,5.37
2019-03-20T07:16:39.340Z,4.95
2019-03-20T07:19:07.797Z,4.67
2019-03-20T07:21:36.190Z,5.35
2019-03-20T07:24:04.656Z,5.03
2019-03-20T07:26:33.045Z,4.90
2019-03-20T07:29:01.430Z,5.45
2019-03-20T07:31:29.827Z,4.78
2019-03-20T07:33:58.200Z,5.08
2019-03-20T07:36:26.596Z,4.85
2019-03-20T07:38:55.344Z,5.22
2019-03-20T07:41:23.732Z,5.28
2019-03-20T07:43:52.135Z,5.50
2019-03-20T07:46:20.519Z,5.67
2019-03-20T07:48:48.905Z,5.80
2019-03-20T07:51:17.295Z,6.67
2019-03-20T07:53:45.676Z,5.70
2019-03-20T07:56:14.077Z,6.15
2019-03-20T07:58:42.465Z,6.05
2019-03-20T08:01:10.860Z,5.45
2019-03-20T08:03:39.243Z,6.80
2019-03-20T08:06:07.641Z,6.47
2019-03-20T08:08:36.018Z,6.83
2019-03-20T08:11:04.647Z,5.95
2019-03-20T08:13:33.036Z,7.60
2019-03-20T08:16:03.844Z,8.73
2019-03-20T08:18:31.554Z,6.80
2019-03-20T08:20:59.948Z,6.95
2019-03-20T08:23:28.325Z,7.80
2019-03-20T08:25:56.720Z,7.28
2019-03-20T08:28:25.106Z,7.35
2019-03-20T08:30:53.496Z,6.75
2019-03-20T08:33:21.884Z,7.95
2019-03-20T08:35:50.282Z,6.78
2019-03-20T08:38:19.043Z,7.87
2019-03-20T08:40:47.597Z,8.05
2019-03-20T08:43:15.981Z,7.40
2019-03-20T08:45:44.389Z,6.78
2019-03-20T08:48:12.773Z,7.15
2019-03-20T08:50:41.192Z,8.43
2019-03-20T08:53:09.572Z,8.13
2019-03-20T08:55:37.975Z,7.45
2019-03-20T08:58:06.355Z,7.80
2019-03-20T09:00:34.816Z,8.43
2019-03-20T09:03:03.209Z,7.37
2019-03-20T09:05:31.594Z,6.97
2019-03-20T09:08:00.009Z,6.80
2019-03-20T09:10:28.755Z,8.33
2019-03-20T09:12:57.148Z,7.58
2019-03-20T09:15:25.545Z,8.35
2019-03-20T09:17:54.237Z,7.85
2019-03-20T09:20:23.663Z,7.90
2019-03-20T09:22:52.126Z,6.78
2019-03-20T09:25:21.547Z,7.25
2019-03-20T09:27:49.947Z,7.55
2019-03-20T09:30:22.165Z,7.05
2019-03-20T09:32:50.660Z,6.92
2019-03-20T09:35:19.086Z,7.10
2019-03-20T09:37:52.394Z,6.70
2019-03-20T09:40:28.603Z,7.90
2019-03-20T09:42:56.995Z,7.20
2019-03-20T09:45:25.716Z,6.80
2019-03-20T09:47:54.462Z,6.85
2019-03-20T09:50:27.615Z,6.62
2019-03-20T09:52:56.000Z,6.33
2019-03-20T09:55:24.398Z,6.87
2019-03-20T09:57:55.476Z,7.10
2019-03-20T10:00:25.024Z,6.25
2019-03-20T10:02:53.856Z,7.67
2019-03-20T10:05:22.381Z,6.67
2019-03-20T10:07:52.110Z,6.60
2019-03-20T10:10:25.537Z,6.90
2019-03-20T10:12:53.935Z,6.05
2019-03-20T10:15:33.036Z,6.20
2019-03-20T10:18:01.432Z,5.45
2019-03-20T10:20:29.894Z,4.78
2019-03-20T10:22:58.298Z,5.00
2019-03-20T10:25:26.679Z,4.22
2019-03-20T10:27:55.082Z,3.08
2019-03-20T10:30:27.608Z,2.60
2019-03-20T10:32:55.998Z,3.95
2019-03-20T10:35:24.398Z,3.60
2019-03-20T10:37:52.783Z,2.90
2019-03-20T10:40:24.746Z,4.03
2019-03-20T10:42:53.137Z,3.00
2019-03-20T10:45:21.753Z,2.58
2019-03-20T10:47:52.961Z,2.25
2019-03-20T10:50:22.063Z,2.55
2019-03-20T10:52:50.439Z,3.27
2019-03-20T10:55:18.840Z,1.67
2019-03-20T10:57:47.227Z,3.05
2019-03-20T11:00:22.683Z,1.60
2019-03-20T11:02:51.152Z,1.75
2019-03-20T11:05:20.139Z,2.27
2019-03-20T11:07:48.652Z,1.95
2019-03-20T11:10:27.251Z,1.92
2019-03-20T11:12:55.705Z,1.65
2019-03-20T11:15:25.080Z,2.65
2019-03-20T11:17:53.470Z,3.02
2019-03-20T11:20:25.521Z,3.45
2019-03-20T11:22:53.988Z,2.92
2019-03-20T11:25:24.593Z,4.28
2019-03-20T11:27:52.985Z,3.47
2019-03-20T11:30:23.108Z,3.67
2019-03-20T11:32:51.601Z,3.20
2019-03-20T11:35:19.990Z,3.42
2019-03-20T11:37:48.377Z,3.08
2019-03-20T11:40:31.864Z,2.90
2019-03-20T11:43:00.545Z,2.20
2019-03-20T11:45:28.939Z,2.80
2019-03-20T11:47:57.303Z,3.20
2019-03-20T11:50:40.427Z,2.92
2019-03-20T11:53:09.895Z,2.87
2019-03-20T11:55:38.579Z,3.05
2019-03-20T11:58:07.409Z,3.02
2019-03-20T12:00:35.936Z,2.83
2019-03-20T12:03:05.194Z,3.33
2019-03-20T12:05:33.583Z,3.25
2019-03-20T12:08:03.559Z,3.35
2019-03-20T12:10:33.105Z,3.20
2019-03-20T12:13:01.502Z,2.90
2019-03-20T12:15:29.900Z,3.02
2019-03-20T12:17:58.279Z,2.50
2019-03-20T12:20:26.928Z,3.30
2019-03-20T12:22:55.445Z,2.65
2019-03-20T12:25:30.880Z,3.37
2019-03-20T12:27:59.263Z,2.77
2019-03-20T12:30:35.572Z,2.77
2019-03-20T12:33:04.399Z,2.42
2019-03-20T12:35:39.070Z,3.27
2019-03-20T12:38:14.499Z,3.33
2019-03-20T12:40:37.589Z,2.62
2019-03-20T12:43:06.319Z,3.15
2019-03-20T12:45:36.839Z,2.80
2019-03-20T12:50:33.954Z,3.12
2019-03-20T12:53:02.477Z,2.50
2019-03-20T12:55:31.375Z,3.10
2019-03-20T12:57:59.933Z,3.55
2019-03-20T13:00:28.696Z,2.72
2019-03-20T13:02:57.080Z,2.90
2019-03-20T13:05:25.526Z,2.55
2019-03-20T13:07:53.935Z,2.90
2019-03-20T13:10:24.313Z,3.15
2019-03-20T13:12:52.703Z,2.55
2019-03-20T13:15:25.171Z,3.37
2019-03-20T13:17:54.600Z,2.62
2019-03-20T13:20:23.419Z,2.95
2019-03-20T13:23:00.640Z,2.80
2019-03-20T13:25:29.030Z,3.02
2019-03-20T13:27:57.451Z,2.87
2019-03-20T13:30:40.559Z,3.00
2019-03-20T13:33:08.950Z,2.55
2019-03-20T13:35:37.342Z,3.62
2019-03-20T13:38:05.875Z,3.77
2019-03-20T13:40:34.276Z,3.10
2019-03-20T13:43:02.652Z,2.60
2019-03-20T13:45:31.039Z,2.92
2019-03-20T13:47:59.441Z,2.20
2019-03-20T13:50:28.124Z,2.55
2019-03-20T13:52:56.515Z,5.35
2019-03-20T13:55:24.895Z,4.97
2019-03-20T13:57:53.299Z,3.90
2019-03-20T14:00:25.942Z,3.10
2019-03-20T14:02:54.336Z,3.92
2019-03-20T14:05:22.715Z,3.37
2019-03-20T14:07:51.112Z,2.77
2019-03-20T14:10:25.307Z,3.15
2019-03-20T14:12:51.517Z,3.02
2019-03-20T14:15:20.032Z,3.67
2019-03-20T14:17:48.801Z,3.20
2019-03-20T14:20:27.363Z,3.47
2019-03-20T14:22:56.003Z,2.75
2019-03-20T14:25:24.829Z,3.30
2019-03-20T14:27:53.392Z,3.22
2019-03-20T14:30:26.040Z,2.50
2019-03-20T14:32:54.748Z,2.62
2019-03-20T14:35:23.269Z,2.77
2019-03-20T14:37:52.009Z,6.10
2019-03-20T14:40:35.494Z,3.25
2019-03-20T14:42:56.231Z,3.25
2019-03-20T14:45:24.661Z,3.22
2019-03-20T14:47:53.087Z,3.05
2019-03-20T14:50:25.804Z,3.00
2019-03-20T14:52:54.488Z,2.90
2019-03-20T14:55:22.888Z,3.47
2019-03-20T14:57:51.331Z,2.90
2019-03-20T15:00:21.366Z,2.58
2019-03-20T15:02:49.831Z,3.50
2019-03-20T15:05:18.548Z,2.80
2019-03-20T15:07:46.925Z,2.67
2019-03-20T15:10:17.616Z,3.02
2019-03-20T15:12:46.140Z,2.87
2019-03-20T15:15:35.343Z,3.52
2019-03-20T15:18:04.407Z,2.90
2019-03-20T15:20:32.794Z,2.67
2019-03-20T15:23:01.216Z,3.12
2019-03-20T15:25:29.720Z,2.60
2019-03-20T15:27:58.097Z,3.50
2019-03-20T15:30:29.517Z,3.12
2019-03-20T15:32:57.231Z,2.75
2019-03-20T15:35:25.615Z,3.10
2019-03-20T15:37:54.068Z,2.80
2019-03-20T15:40:24.773Z,2.92
2019-03-20T15:42:53.166Z,3.37
2019-03-20T15:45:21.624Z,3.58
2019-03-20T15:47:50.293Z,3.22
2019-03-20T15:50:23.773Z,2.90
2019-03-20T15:52:52.152Z,2.72
2019-03-20T15:55:26.364Z,3.12
2019-03-20T15:57:54.745Z,2.85
2019-03-20T16:00:23.972Z,3.00
2019-03-20T16:02:58.241Z,3.87
2019-03-20T16:05:26.631Z,3.58
2019-03-20T16:07:55.014Z,4.10
2019-03-20T16:10:23.782Z,3.72
2019-03-20T16:12:52.160Z,3.65
2019-03-20T16:15:21.694Z,3.37
2019-03-20T16:17:50.079Z,3.02
2019-03-20T16:20:18.797Z,3.42
2019-03-20T16:22:47.185Z,3.90
2019-03-20T16:25:21.477Z,3.67
2019-03-20T16:27:49.854Z,3.90
2019-03-20T16:30:25.217Z,3.92
2019-03-20T16:32:53.679Z,3.98
2019-03-20T16:35:22.139Z,4.00
2019-03-20T16:37:50.592Z,4.33
2019-03-20T16:40:24.102Z,3.52
2019-03-20T16:42:52.495Z,4.22
2019-03-20T16:45:31.588Z,3.87
2019-03-20T16:47:59.983Z,4.33
2019-03-20T16:50:28.373Z,4.08
2019-03-20T16:52:56.819Z,4.12
2019-03-20T16:55:25.488Z,4.65
2019-03-20T16:57:53.869Z,4.58
2019-03-20T17:00:27.472Z,4.83
2019-03-20T17:02:56.201Z,4.58
2019-03-20T17:05:25.943Z,5.28
2019-03-20T17:07:54.343Z,6.03
2019-03-20T17:10:34.653Z,5.45
2019-03-20T17:13:03.089Z,6.28
2019-03-20T17:15:38.809Z,6.72
2019-03-20T17:18:07.862Z,7.08
2019-03-20T17:20:36.432Z,7.70
2019-03-20T17:23:07.552Z,8.08
2019-03-20T17:25:35.548Z,7.65
2019-03-20T17:28:04.363Z,7.28
2019-03-20T17:30:41.051Z,7.42
2019-03-20T17:33:09.493Z,6.80
2019-03-20T17:35:37.884Z,6.95
2019-03-20T17:38:06.547Z,7.55
2019-03-20T17:40:34.945Z,6.67
2019-03-20T17:43:03.504Z,6.28
2019-03-20T17:45:32.341Z,8.40
2019-03-20T17:48:00.743Z,7.87
2019-03-20T17:50:33.811Z,8.75
2019-03-20T17:53:02.821Z,8.43
2019-03-20T17:55:31.256Z,8.05
2019-03-20T17:57:59.765Z,7.03
2019-03-20T18:00:43.916Z,7.50
2019-03-20T18:03:12.312Z,7.25
2019-03-20T18:05:40.936Z,7.42
2019-03-20T18:08:09.676Z,7.17
2019-03-20T18:10:38.139Z,8.43
2019-03-20T18:13:07.669Z,7.83
2019-03-20T18:15:36.312Z,7.33
2019-03-20T18:18:06.352Z,8.03
2019-03-20T18:20:34.795Z,8.38
2019-03-20T18:23:03.264Z,7.83
2019-03-20T18:25:31.648Z,7.62
2019-03-20T18:28:00.035Z,8.73
2019-03-20T18:30:33.355Z,8.05
2019-03-20T18:33:01.748Z,7.87
2019-03-20T18:35:30.451Z,7.65
2019-03-20T18:37:58.847Z,7.30
2019-03-20T18:40:27.974Z,7.80
2019-03-20T18:42:56.435Z,7.47
2019-03-20T18:45:27.795Z,7.42
2019-03-20T18:47:56.452Z,7.45
2019-03-20T18:50:25.708Z,6.78
2019-03-20T18:52:54.167Z,7.55
2019-03-20T18:55:22.633Z,6.78
2019-03-20T18:57:51.107Z,7.45
2019-03-20T19:00:27.792Z,6.55
2019-03-20T19:03:20.292Z,7.40
2019-03-20T19:05:54.782Z,7.35
2019-03-20T19:08:23.531Z,6.80
2019-03-20T19:10:52.066Z,7.47
2019-03-20T19:13:20.538Z,6.92
2019-03-20T19:15:49.183Z,6.25
2019-03-20T19:18:17.591Z,7.05
2019-03-20T19:20:45.964Z,7.40
2019-03-20T19:23:14.367Z,7.08
2019-03-20T19:25:43.131Z,7.30
2019-03-20T19:28:11.835Z,7.50
2019-03-20T19:30:40.183Z,7.37
2019-03-20T19:33:08.574Z,8.08
2019-03-20T19:35:36.972Z,6.72
2019-03-20T19:38:05.430Z,8.13
2019-03-20T19:40:33.899Z,9.83
2019-03-20T19:43:02.292Z,10.45
2019-03-20T19:45:30.680Z,10.10
2019-03-20T19:47:59.054Z,10.80
2019-03-20T19:50:27.476Z,11.88
2019-03-20T19:52:55.842Z,12.13
2019-03-20T19:55:24.240Z,11.97
2019-03-20T19:57:52.883Z,10.85
2019-03-20T20:00:27.611Z,10.63
2019-03-20T20:02:56.001Z,10.85
2019-03-20T20:05:24.395Z,10.88
2019-03-20T20:07:52.782Z,10.80
2019-03-20T20:10:21.249Z,15.40
2019-03-20T20:12:49.636Z,13.43
2019-03-20T20:15:25.628Z,13.85
2019-03-20T20:17:54.009Z,13.50
2019-03-20T20:20:24.617Z,13.00
2019-03-20T20:25:20.653Z,12.68
2019-03-20T20:27:49.008Z,13.00
2019-03-20T20:30:19.303Z,12.28
2019-03-20T20:32:47.765Z,12.13
2019-03-20T20:35:16.991Z,12.15
2019-03-20T20:37:46.120Z,12.07
2019-03-20T20:40:29.431Z,12.33
2019-03-20T20:42:57.883Z,12.65
2019-03-20T20:45:26.290Z,12.50
2019-03-20T20:47:54.672Z,12.18
2019-03-20T20:50:23.061Z,12.35
2019-03-20T20:52:51.450Z,12.47
2019-03-20T20:55:21.184Z,11.10
2019-03-20T20:57:49.564Z,11.70
2019-03-20T21:00:28.487Z,11.10
2019-03-20T21:02:56.885Z,12.18
2019-03-20T21:05:25.278Z,12.50
2019-03-20T21:07:53.672Z,11.80
2019-03-20T21:10:27.843Z,12.07
2019-03-20T21:12:57.555Z,11.73
2019-03-20T21:15:34.922Z,12.15
2019-03-20T21:18:15.240Z,11.63
2019-03-20T21:20:44.274Z,12.70
2019-03-20T21:23:37.762Z,11.95
2019-03-20T21:26:24.211Z,12.85
2019-03-20T21:29:11.931Z,13.40
2019-03-20T21:31:46.434Z,13.40
2019-03-20T21:34:23.757Z,12.07
2019-03-20T21:37:10.094Z,12.75
2019-03-20T21:39:38.471Z,13.30
2019-03-20T21:42:15.675Z,13.08
2019-03-20T21:44:58.984Z,12.50
2019-03-20T21:47:32.465Z,12.75
2019-03-20T21:50:23.343Z,12.30
2019-03-20T21:52:52.001Z,13.40
2019-03-20T21:55:23.476Z,11.38
2019-03-20T21:58:04.128Z,10.90
2019-03-20T22:03:04.519Z,10.72
2019-03-20T22:06:01.379Z,12.55
2019-03-20T22:08:29.802Z,11.33
2019-03-20T22:11:01.239Z,10.85
2019-03-20T22:13:35.540Z,10.72
2019-03-20T22:16:16.186Z,11.33
2019-03-20T22:21:33.187Z,11.10
2019-03-20T22:24:20.295Z,12.35
2019-03-20T22:27:08.004Z,11.08
2019-03-20T22:29:36.387Z,10.38
2019-03-20T22:32:17.096Z,12.28
2019-03-20T22:35:03.375Z,12.53
2019-03-20T22:37:31.771Z,11.10
2019-03-20T22:40:15.486Z,11.80
2019-03-20T22:42:59.248Z,10.85
2019-03-20T22:46:03.970Z,10.55
2019-03-20T22:48:50.377Z,11.00
2019-03-20T22:51:34.112Z,10.48
2019-03-20T22:54:28.014Z,13.30
2019-03-20T22:57:11.275Z,11.95
2019-03-20T22:59:39.657Z,10.88
2019-03-20T23:02:19.273Z,11.85
2019-03-20T23:04:50.955Z,11.33
2019-03-20T23:07:19.607Z,11.45
2019-03-20T23:09:47.997Z,12.53
2019-03-20T23:12:17.903Z,13.00
2019-03-20T23:14:46.624Z,12.13
2019-03-20T23:17:15.066Z,12.33
2019-03-20T23:19:44.603Z,13.30
2019-03-20T23:22:13.008Z,13.20
2019-03-20T23:24:41.375Z,11.63
2019-03-20T23:27:15.794Z,12.23
2019-03-20T23:29:44.195Z,11.28
2019-03-20T23:32:12.578Z,13.22
2019-03-20T23:34:40.973Z,13.13
2019-03-20T23:37:09.356Z,12.47
2019-03-20T23:39:37.748Z,10.93
2019-03-20T23:42:06.195Z,11.28
2019-03-20T23:44:34.579Z,12.63
2019-03-20T23:47:02.961Z,12.05
2019-03-20T23:49:31.347Z,11.80
2019-03-20T23:51:59.729Z,10.88
2019-03-20T23:54:31.273Z,12.15
2019-03-20T23:56:59.652Z,11.15
2019-03-20T23:59:28.047Z,12.35
