createdAt,value
2019-04-16T00:00:54.360Z,19.00
2019-04-16T00:03:26.081Z,13.97
2019-04-16T00:06:04.790Z,12.47
2019-04-16T00:08:43.747Z,12.87
2019-04-16T00:11:34.420Z,14.70
2019-04-16T00:14:17.028Z,14.63
2019-04-16T00:16:48.874Z,13.47
2019-04-16T00:19:20.513Z,12.47
2019-04-16T00:22:12.344Z,17.30
2019-04-16T00:24:47.080Z,14.57
2019-04-16T00:27:18.760Z,13.27
2019-04-16T00:29:50.406Z,12.80
2019-04-16T00:32:30.426Z,13.73
2019-04-16T00:35:02.119Z,12.77
2019-04-16T00:37:33.743Z,12.00
2019-04-16T00:40:05.812Z,14.97
2019-04-16T00:42:37.669Z,16.10
2019-04-16T00:45:10.404Z,12.67
2019-04-16T00:47:42.496Z,17.67
2019-04-16T00:50:14.154Z,13.53
2019-04-16T00:52:45.802Z,17.87
2019-04-16T00:55:17.691Z,15.80
2019-04-16T00:57:49.390Z,14.80
2019-04-16T01:00:21.144Z,16.20
2019-04-16T01:02:53.269Z,14.67
2019-04-16T01:05:24.934Z,13.20
2019-04-16T01:07:56.660Z,13.23
2019-04-16T01:10:28.698Z,15.37
2019-04-16T01:13:00.313Z,18.57
2019-04-16T01:15:36.122Z,23.60
2019-04-16T01:18:09.788Z,19.93
2019-04-16T01:20:43.297Z,19.67
2019-04-16T01:23:17.802Z,18.63
2019-04-16T01:25:49.603Z,21.30
2019-04-16T01:28:23.632Z,18.60
2019-04-16T01:31:32.983Z,16.83
2019-04-16T01:34:32.489Z,15.77
2019-04-16T01:37:18.709Z,19.50
2019-04-16T01:39:52.182Z,17.00
2019-04-16T01:42:24.470Z,18.17
2019-04-16T01:44:59.931Z,18.10
2019-04-16T01:47:35.698Z,14.10
2019-04-16T01:50:05.539Z,16.27
2019-04-16T01:52:37.202Z,13.57
2019-04-16T01:55:08.934Z,17.10
2019-04-16T01:57:40.945Z,15.27
2019-04-16T02:00:12.777Z,11.90
2019-04-16T02:02:46.282Z,11.40
2019-04-16T02:05:20.443Z,20.83
2019-04-16T02:07:51.521Z,15.30
2019-04-16T02:10:23.378Z,14.77
2019-04-16T02:12:55.009Z,14.47
2019-04-16T02:15:26.655Z,14.60
2019-04-16T02:17:58.775Z,14.10
2019-04-16T02:20:31.671Z,18.07
2019-04-16T02:23:03.354Z,11.70
2019-04-16T02:25:35.116Z,10.90
2019-04-16T02:28:06.763Z,12.20
2019-04-16T02:30:39.825Z,12.97
2019-04-16T02:33:11.791Z,13.90
2019-04-16T02:35:43.766Z,13.47
2019-04-16T02:38:15.382Z,16.27
2019-04-16T02:40:51.961Z,15.20
2019-04-16T02:43:20.745Z,14.10
2019-04-16T02:45:58.012Z,13.13
2019-04-16T02:48:26.921Z,15.33
2019-04-16T02:51:07.267Z,12.20
2019-04-16T02:54:10.267Z,12.37
2019-04-16T02:57:03.747Z,12.63
2019-04-16T02:59:37.961Z,15.53
2019-04-16T03:02:27.500Z,12.60
2019-04-16T03:05:20.783Z,11.87
2019-04-16T03:07:52.557Z,12.70
2019-04-16T03:10:24.661Z,15.13
2019-04-16T03:12:56.568Z,15.43
2019-04-16T03:15:47.139Z,13.13
2019-04-16T03:18:20.856Z,13.23
2019-04-16T03:20:55.618Z,13.77
2019-04-16T03:23:25.879Z,13.30
2019-04-16T03:25:58.068Z,13.50
2019-04-16T03:28:29.766Z,15.00
2019-04-16T03:31:01.423Z,11.10
2019-04-16T03:33:33.217Z,12.17
2019-04-16T03:36:04.939Z,13.90
2019-04-16T03:38:38.701Z,13.77
2019-04-16T03:41:10.265Z,10.70
2019-04-16T03:43:41.923Z,12.30
2019-04-16T03:46:14.246Z,12.47
2019-04-16T03:48:46.320Z,16.33
2019-04-16T03:51:18.204Z,15.10
2019-04-16T03:53:50.382Z,11.07
2019-04-16T03:56:22.409Z,14.10
2019-04-16T03:58:54.100Z,11.60
2019-04-16T04:01:25.758Z,21.83
2019-04-16T04:03:58.574Z,13.30
2019-04-16T04:06:30.313Z,12.70
2019-04-16T04:09:02.140Z,14.60
2019-04-16T04:11:34.318Z,11.87
2019-04-16T04:14:07.683Z,15.33
2019-04-16T04:16:39.701Z,18.80
2019-04-16T04:19:14.424Z,15.97
2019-04-16T04:21:44.747Z,13.20
2019-04-16T04:24:17.103Z,18.20
2019-04-16T04:26:49.226Z,15.80
2019-04-16T04:29:24.749Z,12.80
2019-04-16T04:31:54.362Z,13.70
2019-04-16T04:34:26.117Z,11.83
2019-04-16T04:36:59.751Z,12.73
2019-04-16T04:39:31.325Z,17.17
2019-04-16T04:42:03.530Z,13.90
2019-04-16T04:44:37.018Z,17.43
2019-04-16T04:47:08.903Z,16.77
2019-04-16T04:49:40.626Z,13.53
2019-04-16T04:52:14.724Z,14.87
2019-04-16T04:54:46.149Z,17.73
2019-04-16T04:57:17.809Z,17.67
2019-04-16T04:59:49.894Z,29.73
2019-04-16T05:02:21.556Z,26.20
2019-04-16T05:05:25.689Z,18.27
2019-04-16T05:08:00.008Z,22.00
2019-04-16T05:10:31.038Z,20.87
2019-04-16T05:13:02.975Z,20.37
2019-04-16T05:15:34.653Z,17.57
2019-04-16T05:18:09.800Z,16.43
2019-04-16T05:20:39.903Z,16.67
2019-04-16T05:23:11.571Z,25.00
2019-04-16T05:25:43.257Z,21.80
2019-04-16T05:28:14.928Z,17.57
2019-04-16T05:30:51.791Z,18.50
2019-04-16T05:33:20.235Z,22.77
2019-04-16T05:35:51.871Z,24.10
2019-04-16T05:38:24.491Z,16.77
2019-04-16T05:40:56.489Z,17.40
2019-04-16T05:43:30.297Z,14.77
2019-04-16T05:46:02.280Z,14.97
2019-04-16T05:48:33.964Z,17.90
2019-04-16T05:51:05.989Z,15.77
2019-04-16T05:53:40.112Z,18.10
2019-04-16T05:56:26.755Z,15.53
2019-04-16T05:58:59.630Z,15.90
2019-04-16T06:01:36.320Z,12.93
2019-04-16T06:04:08.596Z,13.37
2019-04-16T06:06:40.302Z,14.00
2019-04-16T06:09:13.287Z,13.30
2019-04-16T06:11:45.265Z,14.27
2019-04-16T06:14:26.882Z,13.10
2019-04-16T06:17:16.198Z,15.93
2019-04-16T06:20:19.173Z,15.17
2019-04-16T06:23:23.383Z,14.90
2019-04-16T06:26:26.766Z,16.00
2019-04-16T06:29:16.125Z,12.90
2019-04-16T06:32:08.441Z,20.73
2019-04-16T06:34:58.574Z,17.77
2019-04-16T06:37:45.874Z,12.50
2019-04-16T06:40:34.926Z,15.97
2019-04-16T06:43:16.423Z,15.07
2019-04-16T06:46:12.500Z,15.67
2019-04-16T06:49:03.078Z,16.70
2019-04-16T06:51:47.851Z,14.37
2019-04-16T06:54:33.439Z,13.73
2019-04-16T06:57:26.737Z,14.43
2019-04-16T07:00:06.983Z,15.47
2019-04-16T07:03:03.033Z,16.00
2019-04-16T07:05:53.751Z,16.53
2019-04-16T07:08:43.378Z,12.33
2019-04-16T07:11:15.328Z,13.00
2019-04-16T07:13:48.731Z,13.37
2019-04-16T07:16:20.396Z,15.60
2019-04-16T07:18:52.291Z,15.60
2019-04-16T07:21:24.103Z,14.80
2019-04-16T07:23:57.966Z,15.20
2019-04-16T07:26:29.331Z,17.20
2019-04-16T07:29:33.209Z,16.50
2019-04-16T07:32:24.538Z,15.63
2019-04-16T07:35:01.443Z,16.77
2019-04-16T07:37:55.078Z,15.30
2019-04-16T07:40:57.923Z,17.57
2019-04-16T07:43:51.545Z,15.70
2019-04-16T07:46:44.210Z,18.30
2019-04-16T07:49:41.391Z,16.20
2019-04-16T07:52:25.573Z,18.60
2019-04-16T07:55:23.729Z,19.63
2019-04-16T07:57:55.855Z,15.07
2019-04-16T08:00:27.585Z,21.30
2019-04-16T08:02:59.285Z,17.80
2019-04-16T08:05:31.122Z,18.10
2019-04-16T08:08:02.991Z,17.80
2019-04-16T08:10:34.962Z,17.23
2019-04-16T08:13:14.257Z,16.10
2019-04-16T08:15:46.316Z,15.07
2019-04-16T08:18:18.011Z,19.37
2019-04-16T08:21:00.596Z,19.60
2019-04-16T08:23:39.351Z,23.30
2019-04-16T08:26:13.445Z,16.07
2019-04-16T08:28:44.611Z,19.17
2019-04-16T08:31:27.703Z,18.90
2019-04-16T08:33:59.564Z,18.70
2019-04-16T08:36:31.537Z,20.60
2019-04-16T08:39:06.453Z,20.67
2019-04-16T08:41:36.985Z,19.70
2019-04-16T08:44:10.329Z,20.10
2019-04-16T08:46:42.364Z,19.43
2019-04-16T08:49:15.303Z,17.87
2019-04-16T08:51:47.283Z,17.67
2019-04-16T08:54:19.008Z,20.40
2019-04-16T08:56:51.175Z,16.77
2019-04-16T08:59:22.921Z,17.80
2019-04-16T09:01:55.252Z,17.87
2019-04-16T09:04:28.465Z,17.50
2019-04-16T09:07:11.174Z,21.53
2019-04-16T09:09:56.970Z,18.67
2019-04-16T09:12:25.909Z,16.63
2019-04-16T09:14:57.943Z,22.27
2019-04-16T09:17:39.319Z,20.33
2019-04-16T09:20:34.670Z,17.83
2019-04-16T09:23:06.848Z,19.60
2019-04-16T09:26:22.310Z,27.83
2019-04-16T09:29:09.727Z,17.50
2019-04-16T09:32:08.174Z,19.37
2019-04-16T09:35:08.883Z,18.70
2019-04-16T09:37:59.105Z,22.23
2019-04-16T09:40:49.212Z,17.07
2019-04-16T09:43:23.097Z,18.60
2019-04-16T09:45:54.997Z,18.80
2019-04-16T09:48:26.932Z,16.87
2019-04-16T09:50:58.588Z,18.63
2019-04-16T09:53:33.981Z,16.93
2019-04-16T09:56:23.691Z,19.60
2019-04-16T09:58:56.793Z,18.63
2019-04-16T10:01:37.035Z,19.53
2019-04-16T10:04:10.352Z,18.30
2019-04-16T10:06:42.402Z,26.73
2019-04-16T10:09:20.228Z,21.53
2019-04-16T10:11:47.962Z,25.17
2019-04-16T10:14:19.898Z,15.37
2019-04-16T10:16:51.577Z,24.10
2019-04-16T10:19:23.387Z,17.47
2019-04-16T10:21:55.087Z,18.73
2019-04-16T10:24:45.500Z,19.00
2019-04-16T10:27:37.868Z,18.83
2019-04-16T10:30:17.458Z,19.73
2019-04-16T10:32:49.357Z,21.83
2019-04-16T10:35:21.151Z,20.53
2019-04-16T10:37:52.908Z,17.97
2019-04-16T10:40:36.032Z,18.40
2019-04-16T10:43:44.609Z,19.70
2019-04-16T10:46:40.928Z,16.20
2019-04-16T10:49:24.359Z,16.80
2019-04-16T10:52:09.780Z,21.30
2019-04-16T10:55:25.902Z,20.60
2019-04-16T10:58:16.755Z,15.73
2019-04-16T11:01:10.405Z,16.17
2019-04-16T11:04:04.842Z,16.80
2019-04-16T11:06:42.027Z,16.40
2019-04-16T11:09:13.706Z,14.07
2019-04-16T11:11:45.556Z,17.33
2019-04-16T11:14:17.434Z,16.77
2019-04-16T11:16:51.453Z,18.47
2019-04-16T11:19:23.310Z,16.50
2019-04-16T11:21:55.078Z,18.77
2019-04-16T11:24:27.083Z,16.30
2019-04-16T11:26:58.760Z,15.80
2019-04-16T11:29:30.657Z,17.77
2019-04-16T11:32:02.982Z,15.50
2019-04-16T11:34:35.154Z,14.23
2019-04-16T11:37:09.028Z,17.03
2019-04-16T11:39:40.545Z,16.37
2019-04-16T11:42:12.501Z,16.70
2019-04-16T11:44:44.146Z,16.07
2019-04-16T11:47:16.124Z,13.20
2019-04-16T11:49:48.267Z,14.03
2019-04-16T11:52:20.155Z,14.30
2019-04-16T11:54:51.807Z,20.10
2019-04-16T11:57:23.648Z,18.57
2019-04-16T12:00:06.735Z,18.30
2019-04-16T12:02:38.705Z,14.90
2019-04-16T12:05:15.630Z,16.33
2019-04-16T12:07:52.415Z,15.90
2019-04-16T12:10:58.429Z,14.63
2019-04-16T12:13:43.734Z,13.93
2019-04-16T12:16:24.298Z,12.83
2019-04-16T12:19:20.941Z,14.30
2019-04-16T12:22:17.887Z,12.70
2019-04-16T12:25:07.341Z,14.83
2019-04-16T12:27:57.707Z,12.67
2019-04-16T12:30:36.719Z,11.90
2019-04-16T12:33:23.436Z,12.30
2019-04-16T12:36:14.390Z,15.93
2019-04-16T12:39:03.542Z,12.30
2019-04-16T12:41:46.550Z,11.73
2019-04-16T12:44:49.272Z,11.73
2019-04-16T12:47:40.467Z,11.60
2019-04-16T12:50:40.563Z,14.53
2019-04-16T12:53:18.290Z,12.00
2019-04-16T12:56:24.203Z,11.63
2019-04-16T12:59:22.052Z,10.93
2019-04-16T13:02:02.631Z,11.57
2019-04-16T13:04:49.512Z,11.33
2019-04-16T13:07:24.805Z,12.33
2019-04-16T13:10:18.034Z,13.57
2019-04-16T13:13:03.407Z,13.37
2019-04-16T13:16:09.105Z,15.80
2019-04-16T13:18:52.151Z,14.23
2019-04-16T13:21:27.101Z,12.57
2019-04-16T13:24:05.275Z,11.17
2019-04-16T13:26:50.016Z,14.03
2019-04-16T13:29:28.963Z,10.17
2019-04-16T13:31:57.058Z,11.80
2019-04-16T13:34:29.034Z,12.77
2019-04-16T13:37:01.559Z,15.60
2019-04-16T13:39:59.576Z,11.67
2019-04-16T13:42:31.254Z,11.83
2019-04-16T13:45:26.273Z,9.93
2019-04-16T13:48:14.738Z,15.87
2019-04-16T13:50:56.272Z,12.03
2019-04-16T13:53:34.173Z,10.60
2019-04-16T13:56:17.430Z,12.33
2019-04-16T13:58:59.302Z,14.23
2019-04-16T14:01:33.452Z,9.90
2019-04-16T14:04:05.308Z,11.40
2019-04-16T14:06:37.217Z,13.13
2019-04-16T14:09:10.088Z,13.40
2019-04-16T14:11:42.091Z,11.70
2019-04-16T14:14:17.157Z,10.03
2019-04-16T14:16:47.462Z,11.20
2019-04-16T14:19:19.157Z,12.30
2019-04-16T14:21:51.222Z,10.10
2019-04-16T14:24:23.026Z,11.17
2019-04-16T14:26:54.730Z,12.60
2019-04-16T14:29:26.429Z,13.00
2019-04-16T14:31:58.502Z,14.67
2019-04-16T14:34:52.038Z,11.97
2019-04-16T14:37:24.121Z,13.70
2019-04-16T14:40:13.712Z,11.77
2019-04-16T14:42:46.221Z,10.73
2019-04-16T14:45:56.789Z,11.57
2019-04-16T14:48:13.549Z,24.73
2019-04-16T14:50:45.241Z,12.73
2019-04-16T14:53:34.628Z,11.60
2019-04-16T14:56:30.723Z,12.57
2019-04-16T14:59:30.269Z,10.27
2019-04-16T15:02:21.431Z,14.83
2019-04-16T15:05:15.577Z,12.10
2019-04-16T15:07:57.909Z,11.60
2019-04-16T15:10:43.787Z,12.50
2019-04-16T15:13:41.026Z,13.30
2019-04-16T15:16:50.526Z,11.93
2019-04-16T15:19:32.079Z,11.50
2019-04-16T15:22:22.266Z,14.37
2019-04-16T15:25:31.143Z,11.80
2019-04-16T15:28:10.731Z,11.83
2019-04-16T15:30:48.488Z,10.97
2019-04-16T15:33:38.900Z,14.77
2019-04-16T15:36:18.498Z,12.80
2019-04-16T15:38:54.511Z,20.57
2019-04-16T15:41:45.364Z,13.53
2019-04-16T15:44:32.180Z,14.43
2019-04-16T15:47:32.118Z,10.03
2019-04-16T15:50:24.909Z,11.13
2019-04-16T15:53:18.955Z,11.37
2019-04-16T15:56:08.412Z,12.70
2019-04-16T15:58:47.003Z,12.13
2019-04-16T16:01:41.182Z,15.33
2019-04-16T16:04:34.767Z,10.70
2019-04-16T16:07:12.149Z,13.17
2019-04-16T16:10:12.521Z,16.50
2019-04-16T16:12:42.615Z,12.37
2019-04-16T16:15:14.599Z,11.50
2019-04-16T16:17:46.383Z,14.40
2019-04-16T16:20:18.309Z,11.80
2019-04-16T16:22:50.109Z,14.50
2019-04-16T16:25:22.404Z,12.10
2019-04-16T16:27:54.299Z,13.37
2019-04-16T16:30:26.202Z,14.17
2019-04-16T16:32:58.047Z,13.10
2019-04-16T16:35:29.893Z,13.70
2019-04-16T16:38:01.685Z,12.20
2019-04-16T16:40:33.774Z,12.63
2019-04-16T16:43:07.937Z,10.00
2019-04-16T16:45:50.709Z,13.37
2019-04-16T16:48:22.750Z,14.00
2019-04-16T16:50:54.598Z,13.60
2019-04-16T16:53:44.147Z,9.20
2019-04-16T16:56:21.200Z,11.17
2019-04-16T16:59:02.956Z,10.20
2019-04-16T17:01:54.543Z,11.70
2019-04-16T17:04:30.787Z,20.50
2019-04-16T17:07:02.910Z,12.53
2019-04-16T17:09:35.523Z,10.27
2019-04-16T17:12:07.330Z,12.50
2019-04-16T17:14:39.613Z,10.97
2019-04-16T17:17:14.713Z,10.80
2019-04-16T17:19:44.982Z,9.60
2019-04-16T17:22:17.452Z,10.40
2019-04-16T17:24:49.896Z,11.70
2019-04-16T17:27:21.586Z,12.03
2019-04-16T17:29:53.974Z,10.23
2019-04-16T17:32:25.742Z,10.30
2019-04-16T17:34:57.493Z,6.97
2019-04-16T17:37:29.484Z,6.53
2019-04-16T17:40:16.304Z,8.03
2019-04-16T17:42:48.615Z,6.13
2019-04-16T17:45:51.458Z,5.47
2019-04-16T17:48:36.693Z,5.23
2019-04-16T17:51:36.187Z,7.37
2019-04-16T17:54:26.909Z,9.07
2019-04-16T17:57:16.684Z,6.30
2019-04-16T18:00:05.657Z,9.00
2019-04-16T18:03:15.467Z,6.27
2019-04-16T18:06:09.376Z,8.33
2019-04-16T18:09:18.450Z,6.17
2019-04-16T18:12:19.882Z,6.67
2019-04-16T18:15:00.516Z,5.53
2019-04-16T18:17:51.148Z,5.37
2019-04-16T18:20:29.658Z,6.53
2019-04-16T18:23:27.834Z,5.00
2019-04-16T18:26:17.595Z,4.93
2019-04-16T18:29:01.843Z,5.67
2019-04-16T18:31:55.874Z,4.90
2019-04-16T18:34:50.520Z,5.47
2019-04-16T18:37:40.084Z,4.90
2019-04-16T18:40:29.376Z,4.70
2019-04-16T18:43:29.362Z,3.83
2019-04-16T18:46:22.447Z,7.63
2019-04-16T18:48:58.309Z,4.17
2019-04-16T18:51:33.442Z,4.13
2019-04-16T18:54:03.653Z,6.00
2019-04-16T18:56:35.368Z,5.50
2019-04-16T18:59:07.332Z,4.07
2019-04-16T19:01:40.386Z,7.17
2019-04-16T19:04:12.359Z,5.27
2019-04-16T19:06:44.213Z,4.23
2019-04-16T19:09:16.075Z,3.77
2019-04-16T19:11:48.111Z,7.27
2019-04-16T19:14:20.318Z,6.17
2019-04-16T19:16:52.441Z,5.77
2019-04-16T19:19:24.450Z,4.03
2019-04-16T19:21:56.255Z,4.70
2019-04-16T19:24:28.105Z,7.10
2019-04-16T19:27:00.007Z,4.60
2019-04-16T19:29:32.290Z,5.80
2019-04-16T19:32:04.145Z,3.63
2019-04-16T19:34:40.986Z,5.00
2019-04-16T19:37:10.685Z,5.63
2019-04-16T19:39:43.725Z,5.67
2019-04-16T19:42:16.073Z,4.87
2019-04-16T19:44:48.467Z,5.40
2019-04-16T19:47:23.346Z,6.73
2019-04-16T19:49:54.747Z,4.43
2019-04-16T19:52:26.485Z,7.10
2019-04-16T19:54:58.531Z,5.30
2019-04-16T19:57:30.768Z,5.77
2019-04-16T20:00:03.261Z,4.80
2019-04-16T20:02:35.120Z,6.20
2019-04-16T20:05:07.257Z,9.60
2019-04-16T20:07:39.053Z,5.83
2019-04-16T20:10:10.915Z,4.97
2019-04-16T20:12:42.908Z,5.67
2019-04-16T20:15:15.298Z,6.13
2019-04-16T20:17:47.118Z,5.80
2019-04-16T20:20:19.022Z,5.50
2019-04-16T20:22:50.818Z,5.93
2019-04-16T20:25:22.586Z,5.77
2019-04-16T20:27:54.556Z,5.33
2019-04-16T20:30:26.922Z,5.10
2019-04-16T20:32:59.324Z,6.50
2019-04-16T20:35:31.037Z,7.30
2019-04-16T20:38:02.824Z,5.17
2019-04-16T20:40:34.635Z,5.47
2019-04-16T20:43:06.557Z,5.33
2019-04-16T20:45:38.492Z,5.20
2019-04-16T20:48:12.541Z,5.10
2019-04-16T20:50:44.556Z,5.03
2019-04-16T20:53:17.080Z,5.60
2019-04-16T20:55:50.947Z,5.33
2019-04-16T20:58:22.987Z,6.43
2019-04-16T21:00:57.382Z,6.47
2019-04-16T21:03:31.227Z,5.73
2019-04-16T21:09:44.087Z,5.20
2019-04-16T21:12:23.049Z,6.63
2019-04-16T21:15:56.824Z,6.90
2019-04-16T21:18:31.490Z,4.83
2019-04-16T21:21:27.833Z,6.37
2019-04-16T21:24:39.234Z,4.80
2019-04-16T21:27:30.281Z,4.93
2019-04-16T21:35:19.694Z,4.17
2019-04-16T21:38:48.566Z,4.53
2019-04-16T21:42:34.836Z,5.40
2019-04-16T21:45:30.900Z,4.57
2019-04-16T21:48:03.712Z,5.47
2019-04-16T21:50:36.121Z,5.00
2019-04-16T21:53:08.133Z,4.43
2019-04-16T21:55:40.161Z,6.27
2019-04-16T21:58:14.537Z,5.30
2019-04-16T22:01:05.127Z,3.57
2019-04-16T22:03:41.711Z,4.00
2019-04-16T22:06:11.101Z,5.50
2019-04-16T22:08:42.990Z,5.70
2019-04-16T22:11:14.695Z,5.10
2019-04-16T22:13:50.706Z,6.43
2019-04-16T22:16:22.784Z,3.57
2019-04-16T22:18:55.027Z,4.40
2019-04-16T22:21:27.235Z,4.20
2019-04-16T22:23:59.255Z,6.07
2019-04-16T22:26:34.238Z,4.20
2019-04-16T22:29:05.232Z,3.50
2019-04-16T22:31:37.101Z,4.40
2019-04-16T22:34:08.823Z,6.20
2019-04-16T22:36:40.743Z,3.87
2019-04-16T22:39:23.346Z,5.97
2019-04-16T22:42:04.558Z,5.60
2019-04-16T22:44:58.137Z,6.40
2019-04-16T22:47:30.947Z,6.90
2019-04-16T22:50:15.142Z,6.27
2019-04-16T22:52:36.666Z,7.43
2019-04-16T22:55:08.873Z,4.77
2019-04-16T22:57:40.987Z,5.57
2019-04-16T23:00:36.370Z,5.33
2019-04-16T23:03:08.099Z,5.87
2019-04-16T23:05:39.987Z,5.10
2019-04-16T23:08:13.008Z,5.13
2019-04-16T23:10:50.666Z,5.50
2019-04-16T23:13:22.083Z,6.00
2019-04-16T23:15:53.847Z,6.40
2019-04-16T23:18:25.570Z,5.83
2019-04-16T23:20:57.698Z,4.97
2019-04-16T23:23:29.402Z,5.83
2019-04-16T23:26:01.553Z,7.80
2019-04-16T23:28:33.327Z,5.40
2019-04-16T23:31:05.220Z,4.80
2019-04-16T23:33:37.181Z,5.80
2019-04-16T23:36:08.902Z,5.40
2019-04-16T23:38:40.699Z,5.43
2019-04-16T23:41:16.698Z,6.07
2019-04-16T23:44:05.664Z,5.50
2019-04-16T23:46:56.563Z,6.63
2019-04-16T23:49:48.551Z,6.10
2019-04-16T23:52:22.708Z,5.93
2019-04-16T23:55:06.635Z,6.03
2019-04-16T23:57:49.477Z,8.83
