createdAt,value
2022-07-29T00:01:44.430Z,49.00
2022-07-29T00:04:12.664Z,49.40
2022-07-29T00:06:40.909Z,49.70
2022-07-29T00:09:09.033Z,50.20
2022-07-29T00:11:36.911Z,50.70
2022-07-29T00:14:04.769Z,51.20
2022-07-29T00:16:32.611Z,51.50
2022-07-29T00:19:02.433Z,51.30
2022-07-29T00:21:30.474Z,51.10
2022-07-29T00:23:58.256Z,51.10
2022-07-29T00:26:26.137Z,51.50
2022-07-29T00:29:06.343Z,51.90
2022-07-29T00:31:41.683Z,52.20
2022-07-29T00:34:30.893Z,52.60
2022-07-29T00:36:58.108Z,53.10
2022-07-29T00:39:25.901Z,53.40
2022-07-29T00:41:55.354Z,53.80
2022-07-29T00:44:23.165Z,54.10
2022-07-29T00:46:51.006Z,54.50
2022-07-29T00:49:20.283Z,54.60
2022-07-29T00:51:48.701Z,54.60
2022-07-29T00:54:17.004Z,54.90
2022-07-29T00:56:45.505Z,55.20
2022-07-29T00:59:13.389Z,55.60
2022-07-29T01:01:41.210Z,56.10
2022-07-29T01:04:09.330Z,56.20
2022-07-29T01:06:38.622Z,56.30
2022-07-29T01:09:06.873Z,56.70
2022-07-29T01:11:35.649Z,56.80
2022-07-29T01:14:04.411Z,56.90
2022-07-29T01:16:34.704Z,57.10
2022-07-29T01:19:09.480Z,57.30
2022-07-29T01:21:53.063Z,57.80
2022-07-29T01:24:36.046Z,58.30
2022-07-29T01:27:18.207Z,58.30
2022-07-29T01:29:55.437Z,58.60
2022-07-29T01:32:29.475Z,59.20
2022-07-29T01:35:02.662Z,59.70
2022-07-29T01:37:34.643Z,60.10
2022-07-29T01:40:05.442Z,60.50
2022-07-29T01:42:38.493Z,60.60
2022-07-29T01:45:12.835Z,60.50
2022-07-29T01:47:45.131Z,60.70
2022-07-29T01:50:16.620Z,60.90
2022-07-29T01:52:49.052Z,61.60
2022-07-29T01:55:19.693Z,62.00
2022-07-29T01:57:49.866Z,62.20
2022-07-29T02:00:20.214Z,62.40
2022-07-29T02:02:50.192Z,62.30
2022-07-29T02:05:21.082Z,62.10
2022-07-29T02:07:49.945Z,61.80
2022-07-29T02:10:20.867Z,61.40
2022-07-29T02:12:55.938Z,61.50
2022-07-29T02:15:26.448Z,61.80
2022-07-29T02:17:59.750Z,62.00
2022-07-29T02:20:29.753Z,61.90
2022-07-29T02:22:59.079Z,60.30
2022-07-29T02:25:36.774Z,59.00
2022-07-29T02:28:07.209Z,58.10
2022-07-29T02:30:40.947Z,57.00
2022-07-29T02:33:10.450Z,56.50
2022-07-29T02:35:39.846Z,56.20
2022-07-29T02:38:25.500Z,56.10
2022-07-29T02:40:55.153Z,55.70
2022-07-29T02:43:24.520Z,55.70
2022-07-29T02:45:57.042Z,55.60
2022-07-29T02:48:33.312Z,55.80
2022-07-29T02:51:08.600Z,55.80
2022-07-29T02:53:40.290Z,55.90
2022-07-29T02:56:12.530Z,56.00
2022-07-29T02:58:43.466Z,56.00
2022-07-29T03:01:19.365Z,56.20
2022-07-29T03:03:51.623Z,56.20
2022-07-29T03:06:28.868Z,56.50
2022-07-29T03:09:12.825Z,56.70
2022-07-29T03:11:49.452Z,56.80
2022-07-29T03:14:20.343Z,56.70
2022-07-29T03:16:50.932Z,56.70
2022-07-29T03:19:19.133Z,56.90
2022-07-29T03:21:46.963Z,56.70
2022-07-29T03:24:30.280Z,56.70
2022-07-29T03:26:58.770Z,56.70
2022-07-29T03:29:33.235Z,57.00
2022-07-29T03:32:06.011Z,57.30
2022-07-29T03:34:35.237Z,58.50
2022-07-29T03:37:02.960Z,60.60
2022-07-29T03:39:35.680Z,60.60
2022-07-29T03:42:04.952Z,59.30
2022-07-29T03:44:34.187Z,58.60
2022-07-29T03:47:06.049Z,58.00
2022-07-29T03:49:38.391Z,57.60
2022-07-29T03:52:07.002Z,58.20
2022-07-29T03:54:35.403Z,59.20
2022-07-29T03:57:05.380Z,60.00
2022-07-29T03:59:35.619Z,61.10
2022-07-29T04:02:06.384Z,59.80
2022-07-29T04:04:35.674Z,58.80
2022-07-29T04:07:03.881Z,58.80
2022-07-29T04:09:32.281Z,59.20
2022-07-29T04:12:03.003Z,59.70
2022-07-29T04:14:32.988Z,59.30
2022-07-29T04:17:00.860Z,58.80
2022-07-29T04:19:30.042Z,58.70
2022-07-29T04:21:57.857Z,58.40
2022-07-29T04:24:25.647Z,58.20
2022-07-29T04:26:53.588Z,58.20
2022-07-29T04:29:21.492Z,58.40
2022-07-29T04:31:49.357Z,58.40
2022-07-29T04:34:17.527Z,58.50
2022-07-29T04:36:47.075Z,58.80
2022-07-29T04:39:19.298Z,58.70
2022-07-29T04:41:51.031Z,59.00
2022-07-29T04:44:20.288Z,59.00
2022-07-29T04:46:48.238Z,59.00
2022-07-29T04:49:16.156Z,59.00
2022-07-29T04:51:43.960Z,58.80
2022-07-29T04:54:13.289Z,58.60
2022-07-29T04:56:42.421Z,58.50
2022-07-29T04:59:10.574Z,58.60
2022-07-29T05:01:41.002Z,58.50
2022-07-29T05:04:08.979Z,58.60
2022-07-29T05:06:36.873Z,58.50
2022-07-29T05:09:04.801Z,58.40
2022-07-29T05:11:33.874Z,58.40
2022-07-29T05:14:01.673Z,58.60
2022-07-29T05:16:29.429Z,58.50
2022-07-29T05:18:57.175Z,58.20
2022-07-29T05:21:25.013Z,58.20
2022-07-29T05:23:52.784Z,58.30
2022-07-29T05:26:20.738Z,58.20
2022-07-29T05:28:49.942Z,58.20
2022-07-29T05:31:17.788Z,58.30
2022-07-29T05:33:45.597Z,58.40
2022-07-29T05:36:13.361Z,58.40
2022-07-29T05:38:41.159Z,58.30
2022-07-29T05:41:08.945Z,58.40
2022-07-29T05:43:36.747Z,58.30
2022-07-29T05:46:05.913Z,59.00
2022-07-29T05:48:33.785Z,59.30
2022-07-29T05:51:01.697Z,60.00
2022-07-29T05:53:29.549Z,60.50
2022-07-29T05:55:57.560Z,61.00
2022-07-29T05:58:25.429Z,61.20
2022-07-29T06:00:53.729Z,60.70
2022-07-29T06:03:22.873Z,60.40
2022-07-29T06:05:50.632Z,59.90
2022-07-29T06:08:18.512Z,59.50
2022-07-29T06:10:47.187Z,59.60
2022-07-29T06:13:16.773Z,59.60
2022-07-29T06:15:44.862Z,59.80
2022-07-29T06:18:14.251Z,59.50
2022-07-29T06:20:43.437Z,59.60
2022-07-29T06:23:11.398Z,59.80
2022-07-29T06:25:40.326Z,59.10
2022-07-29T06:28:08.088Z,59.10
2022-07-29T06:30:35.939Z,58.90
2022-07-29T06:33:04.091Z,58.80
2022-07-29T06:35:38.827Z,58.90
2022-07-29T06:38:29.929Z,59.00
2022-07-29T06:41:04.660Z,58.20
2022-07-29T06:43:36.555Z,57.60
2022-07-29T06:46:20.351Z,57.20
2022-07-29T06:48:49.079Z,56.70
2022-07-29T06:51:22.486Z,56.20
2022-07-29T06:54:00.283Z,55.70
2022-07-29T06:56:30.910Z,55.20
2022-07-29T06:58:58.961Z,55.30
2022-07-29T07:01:26.826Z,55.30
2022-07-29T07:03:54.625Z,55.40
2022-07-29T07:06:22.479Z,55.50
2022-07-29T07:08:51.670Z,55.40
2022-07-29T07:11:21.290Z,55.30
2022-07-29T07:13:49.229Z,55.80
2022-07-29T07:16:17.343Z,56.10
2022-07-29T07:18:46.059Z,55.60
2022-07-29T07:21:19.162Z,54.80
2022-07-29T07:23:47.389Z,52.60
2022-07-29T07:26:16.955Z,51.70
2022-07-29T07:28:44.812Z,51.50
2022-07-29T07:31:12.725Z,51.80
2022-07-29T07:33:40.661Z,52.40
2022-07-29T07:36:08.576Z,52.90
2022-07-29T07:38:36.336Z,53.80
2022-07-29T07:41:04.168Z,53.70
2022-07-29T07:43:33.341Z,54.00
2022-07-29T07:46:01.182Z,54.10
2022-07-29T07:48:29.072Z,53.80
2022-07-29T07:50:56.913Z,54.10
2022-07-29T07:53:24.772Z,54.80
2022-07-29T07:56:09.866Z,54.70
2022-07-29T07:58:39.975Z,55.00
2022-07-29T08:01:08.025Z,55.90
2022-07-29T08:03:35.885Z,56.00
2022-07-29T08:06:03.857Z,55.90
2022-07-29T08:08:31.791Z,55.40
2022-07-29T08:11:00.628Z,54.80
2022-07-29T08:13:31.338Z,53.20
2022-07-29T08:16:02.483Z,51.70
2022-07-29T08:18:31.943Z,51.10
2022-07-29T08:21:00.295Z,51.70
2022-07-29T08:23:46.144Z,52.20
2022-07-29T08:26:17.133Z,52.90
2022-07-29T08:28:47.060Z,53.00
2022-07-29T08:31:16.877Z,52.60
2022-07-29T08:33:44.858Z,52.00
2022-07-29T08:36:13.921Z,50.70
2022-07-29T08:38:41.831Z,48.60
2022-07-29T08:41:09.667Z,48.60
2022-07-29T08:43:39.013Z,49.00
2022-07-29T08:46:06.945Z,48.70
2022-07-29T08:48:36.272Z,47.90
2022-07-29T08:51:04.797Z,47.80
2022-07-29T08:53:34.028Z,47.50
2022-07-29T08:56:03.690Z,45.90
2022-07-29T08:58:36.765Z,44.60
2022-07-29T09:01:07.709Z,44.10
2022-07-29T09:03:42.092Z,42.60
2022-07-29T09:06:09.996Z,41.40
2022-07-29T09:08:37.774Z,40.20
2022-07-29T09:11:06.030Z,39.50
2022-07-29T09:13:33.868Z,38.70
2022-07-29T09:16:05.783Z,39.20
2022-07-29T09:18:38.205Z,40.20
2022-07-29T09:21:26.803Z,41.10
2022-07-29T09:24:03.255Z,42.50
2022-07-29T09:26:31.821Z,41.90
2022-07-29T09:29:00.275Z,41.20
2022-07-29T09:31:36.042Z,41.30
2022-07-29T09:34:04.399Z,41.30
2022-07-29T09:36:40.226Z,40.80
2022-07-29T09:39:08.561Z,39.70
2022-07-29T09:41:50.123Z,38.10
2022-07-29T09:44:18.417Z,37.00
2022-07-29T09:47:00.322Z,36.90
2022-07-29T09:49:28.402Z,37.40
2022-07-29T09:52:06.791Z,38.50
2022-07-29T09:54:37.638Z,38.70
2022-07-29T09:57:06.541Z,39.10
2022-07-29T09:59:35.345Z,40.50
2022-07-29T10:02:03.381Z,41.60
2022-07-29T10:04:42.424Z,41.60
2022-07-29T10:07:11.889Z,41.50
2022-07-29T10:09:39.898Z,42.20
2022-07-29T10:12:10.027Z,43.60
2022-07-29T10:14:38.945Z,44.20
2022-07-29T10:17:08.676Z,44.40
2022-07-29T10:19:37.892Z,42.90
2022-07-29T10:22:08.081Z,41.00
2022-07-29T10:24:39.149Z,38.60
2022-07-29T10:27:09.189Z,36.70
2022-07-29T10:29:37.249Z,35.90
2022-07-29T10:32:36.533Z,35.10
2022-07-29T10:35:17.128Z,34.60
2022-07-29T10:38:06.899Z,34.90
2022-07-29T10:41:01.941Z,33.40
2022-07-29T10:43:33.695Z,32.70
2022-07-29T10:46:02.671Z,33.90
2022-07-29T10:48:31.043Z,35.00
2022-07-29T10:51:01.255Z,34.80
2022-07-29T10:53:51.718Z,34.00
2022-07-29T10:56:31.733Z,33.40
2022-07-29T10:59:36.122Z,32.80
2022-07-29T11:02:41.400Z,33.30
2022-07-29T11:05:12.721Z,32.70
2022-07-29T11:07:46.434Z,32.80
2022-07-29T11:10:26.957Z,31.50
2022-07-29T11:13:00.569Z,31.20
2022-07-29T11:15:31.736Z,30.80
2022-07-29T11:18:15.306Z,31.50
2022-07-29T11:20:46.818Z,32.80
2022-07-29T11:23:25.341Z,34.20
2022-07-29T11:26:18.903Z,35.40
2022-07-29T11:28:55.739Z,36.30
2022-07-29T11:31:36.631Z,36.80
2022-07-29T11:34:27.988Z,36.20
2022-07-29T11:37:17.644Z,36.20
2022-07-29T11:39:47.719Z,36.80
2022-07-29T11:42:41.980Z,37.00
2022-07-29T11:45:43.862Z,36.20
2022-07-29T11:48:28.982Z,35.80
2022-07-29T11:51:00.991Z,34.90
2022-07-29T11:53:32.659Z,35.40
2022-07-29T11:56:02.712Z,35.10
2022-07-29T11:58:31.121Z,35.50
2022-07-29T12:01:04.298Z,35.10
2022-07-29T12:03:36.041Z,35.20
2022-07-29T12:06:07.364Z,34.70
2022-07-29T12:08:43.238Z,33.70
2022-07-29T12:11:21.263Z,33.10
2022-07-29T12:13:49.778Z,33.40
2022-07-29T12:16:25.958Z,33.30
2022-07-29T12:19:02.402Z,32.90
2022-07-29T12:21:31.337Z,33.80
2022-07-29T12:24:05.733Z,34.00
2022-07-29T12:26:37.979Z,34.20
2022-07-29T12:29:11.617Z,34.70
2022-07-29T12:31:45.424Z,34.80
2022-07-29T12:34:14.195Z,34.40
2022-07-29T12:36:43.452Z,33.60
2022-07-29T12:39:12.284Z,32.90
2022-07-29T12:41:40.639Z,33.10
2022-07-29T12:44:08.538Z,32.30
2022-07-29T12:46:36.446Z,32.90
2022-07-29T12:49:06.207Z,33.30
2022-07-29T12:51:37.266Z,33.50
2022-07-29T12:54:07.916Z,32.40
2022-07-29T12:56:44.780Z,32.30
2022-07-29T12:59:19.394Z,33.10
2022-07-29T13:01:48.862Z,33.00
2022-07-29T13:04:27.982Z,34.00
2022-07-29T13:07:04.669Z,35.30
2022-07-29T13:09:39.675Z,35.40
2022-07-29T13:12:10.833Z,34.60
2022-07-29T13:14:40.707Z,33.90
2022-07-29T13:17:10.953Z,34.60
2022-07-29T13:19:42.180Z,35.40
2022-07-29T13:22:10.973Z,35.10
2022-07-29T13:24:52.496Z,33.90
2022-07-29T13:27:21.930Z,33.60
2022-07-29T13:29:52.142Z,33.80
2022-07-29T13:32:20.436Z,33.70
2022-07-29T13:34:58.647Z,33.80
2022-07-29T13:37:30.289Z,34.30
2022-07-29T13:39:58.197Z,33.10
2022-07-29T13:42:26.703Z,33.20
2022-07-29T13:44:54.700Z,34.20
2022-07-29T13:47:32.619Z,34.90
2022-07-29T13:50:02.609Z,35.70
2022-07-29T13:52:30.826Z,35.30
2022-07-29T13:54:58.705Z,35.40
2022-07-29T13:57:26.582Z,36.00
2022-07-29T13:59:54.730Z,35.90
2022-07-29T14:02:25.592Z,35.60
2022-07-29T14:04:54.871Z,35.10
2022-07-29T14:07:24.741Z,35.00
2022-07-29T14:09:52.679Z,35.10
2022-07-29T14:12:20.558Z,35.00
2022-07-29T14:14:49.013Z,34.80
2022-07-29T14:17:16.876Z,34.70
2022-07-29T14:19:44.767Z,34.70
2022-07-29T14:22:12.763Z,34.70
2022-07-29T14:24:41.992Z,35.10
2022-07-29T14:27:10.990Z,35.60
2022-07-29T14:29:39.027Z,34.20
2022-07-29T14:32:12.884Z,34.50
2022-07-29T14:34:40.899Z,35.10
2022-07-29T14:37:09.343Z,35.00
2022-07-29T14:39:42.930Z,35.20
2022-07-29T14:42:13.900Z,35.40
2022-07-29T14:44:42.051Z,35.00
2022-07-29T14:47:09.918Z,34.90
2022-07-29T14:49:37.825Z,34.80
2022-07-29T14:52:06.513Z,34.90
2022-07-29T14:54:34.329Z,35.50
2022-07-29T14:57:02.151Z,35.60
2022-07-29T14:59:31.337Z,35.60
2022-07-29T15:01:59.515Z,35.70
2022-07-29T15:04:27.444Z,35.80
2022-07-29T15:06:55.271Z,35.70
2022-07-29T15:09:24.020Z,35.70
2022-07-29T15:11:51.829Z,35.80
2022-07-29T15:14:21.145Z,36.10
2022-07-29T15:16:52.863Z,36.20
2022-07-29T15:19:20.993Z,36.80
2022-07-29T15:21:49.413Z,36.20
2022-07-29T15:24:17.749Z,36.50
2022-07-29T15:26:45.773Z,36.60
2022-07-29T15:29:14.230Z,36.70
2022-07-29T15:31:42.342Z,36.60
2022-07-29T15:34:11.762Z,36.30
2022-07-29T15:36:51.965Z,35.90
2022-07-29T15:39:21.259Z,35.80
2022-07-29T15:41:49.459Z,35.70
2022-07-29T15:44:17.467Z,35.70
2022-07-29T15:47:02.939Z,35.50
2022-07-29T15:49:46.314Z,35.10
2022-07-29T15:52:18.849Z,34.50
2022-07-29T15:54:46.885Z,34.80
2022-07-29T15:57:15.207Z,34.60
2022-07-29T15:59:43.014Z,34.20
2022-07-29T16:02:11.092Z,34.40
2022-07-29T16:04:40.368Z,34.50
2022-07-29T16:07:08.408Z,34.30
2022-07-29T16:09:36.169Z,34.90
2022-07-29T16:12:09.966Z,34.50
2022-07-29T16:14:43.072Z,34.10
2022-07-29T16:17:14.382Z,34.80
2022-07-29T16:19:45.263Z,35.10
2022-07-29T16:22:13.300Z,34.80
2022-07-29T16:24:41.610Z,34.50
2022-07-29T16:27:09.525Z,34.40
2022-07-29T16:29:38.362Z,34.80
2022-07-29T16:32:06.981Z,34.60
2022-07-29T16:34:34.846Z,34.20
2022-07-29T16:37:04.474Z,34.10
2022-07-29T16:39:32.663Z,34.00
2022-07-29T16:42:02.406Z,33.90
2022-07-29T16:44:33.374Z,33.60
2022-07-29T16:47:02.655Z,33.40
2022-07-29T16:49:31.766Z,33.00
2022-07-29T16:51:59.589Z,33.30
2022-07-29T16:54:29.857Z,33.30
2022-07-29T16:57:00.591Z,33.40
2022-07-29T16:59:29.037Z,33.30
2022-07-29T17:01:56.953Z,33.50
2022-07-29T17:04:24.779Z,33.50
2022-07-29T17:06:52.677Z,33.20
2022-07-29T17:09:21.007Z,33.20
2022-07-29T17:11:55.087Z,33.50
2022-07-29T17:14:25.487Z,33.30
2022-07-29T17:17:02.579Z,33.50
2022-07-29T17:19:31.837Z,33.50
2022-07-29T17:22:08.399Z,33.30
2022-07-29T17:24:38.378Z,33.20
2022-07-29T17:27:08.389Z,34.80
2022-07-29T17:29:36.237Z,37.70
2022-07-29T17:32:04.225Z,39.70
2022-07-29T17:34:37.827Z,41.30
2022-07-29T17:37:06.114Z,43.00
2022-07-29T17:39:35.432Z,43.70
2022-07-29T17:42:03.363Z,44.60
2022-07-29T17:44:32.987Z,44.10
2022-07-29T17:47:05.116Z,44.00
2022-07-29T17:49:33.538Z,44.20
2022-07-29T17:52:05.891Z,44.20
2022-07-29T17:54:33.721Z,43.90
2022-07-29T17:57:01.809Z,44.10
2022-07-29T17:59:29.831Z,44.20
2022-07-29T18:01:59.171Z,44.60
2022-07-29T18:04:28.503Z,44.60
2022-07-29T18:06:56.677Z,44.60
2022-07-29T18:09:24.739Z,43.70
2022-07-29T18:11:52.560Z,43.50
2022-07-29T18:14:20.343Z,43.30
2022-07-29T18:16:48.317Z,43.20
2022-07-29T18:19:17.506Z,43.40
2022-07-29T18:21:51.348Z,43.90
2022-07-29T18:24:22.800Z,44.40
2022-07-29T18:26:50.616Z,44.60
2022-07-29T18:29:18.899Z,44.70
2022-07-29T18:31:46.809Z,44.40
2022-07-29T18:34:14.685Z,44.10
2022-07-29T18:36:43.827Z,44.40
2022-07-29T18:39:13.170Z,44.70
2022-07-29T18:41:50.133Z,44.80
2022-07-29T18:44:19.194Z,45.10
2022-07-29T18:46:58.018Z,45.30
2022-07-29T18:49:26.181Z,45.30
2022-07-29T18:51:56.751Z,46.00
2022-07-29T18:54:24.766Z,46.20
2022-07-29T18:56:53.089Z,46.70
2022-07-29T18:59:21.939Z,47.20
2022-07-29T19:01:50.140Z,47.40
2022-07-29T19:04:18.356Z,47.40
2022-07-29T19:06:46.447Z,47.40
2022-07-29T19:09:17.164Z,47.50
2022-07-29T19:11:44.992Z,48.20
2022-07-29T19:14:13.006Z,48.60
2022-07-29T19:16:40.870Z,48.90
2022-07-29T19:19:08.706Z,49.10
2022-07-29T19:21:37.258Z,49.40
2022-07-29T19:24:11.058Z,49.50
2022-07-29T19:26:46.553Z,49.80
2022-07-29T19:29:14.976Z,49.80
2022-07-29T19:31:43.390Z,50.20
2022-07-29T19:34:11.402Z,50.30
2022-07-29T19:36:39.473Z,50.30
2022-07-29T19:39:07.563Z,50.30
2022-07-29T19:41:35.465Z,50.40
2022-07-29T19:44:06.164Z,50.80
2022-07-29T19:46:40.362Z,51.60
2022-07-29T19:49:10.022Z,51.30
2022-07-29T19:51:38.094Z,51.60
2022-07-29T19:54:06.932Z,52.00
2022-07-29T19:56:34.774Z,52.40
2022-07-29T19:59:10.427Z,52.30
2022-07-29T20:01:38.248Z,52.80
2022-07-29T20:04:06.245Z,53.10
2022-07-29T20:06:34.458Z,53.20
2022-07-29T20:09:02.449Z,53.20
2022-07-29T20:11:30.565Z,53.20
2022-07-29T20:13:58.462Z,53.50
2022-07-29T20:16:28.001Z,53.60
2022-07-29T20:18:55.897Z,53.80
2022-07-29T20:21:23.732Z,54.00
2022-07-29T20:23:51.618Z,54.10
2022-07-29T20:26:19.473Z,54.20
2022-07-29T20:28:49.395Z,54.90
2022-07-29T20:31:18.639Z,55.40
2022-07-29T20:33:47.837Z,55.90
2022-07-29T20:36:16.116Z,56.50
2022-07-29T20:38:43.967Z,57.00
2022-07-29T20:41:12.925Z,57.50
2022-07-29T20:43:40.872Z,58.10
2022-07-29T20:46:08.934Z,58.70
2022-07-29T20:48:36.930Z,59.40
2022-07-29T20:51:06.285Z,65.30
2022-07-29T20:53:34.344Z,70.20
2022-07-29T20:56:02.221Z,76.10
2022-07-29T20:58:30.134Z,81.50
2022-07-29T21:00:58.207Z,90.00
2022-07-29T21:03:27.806Z,90.90
2022-07-29T21:05:55.668Z,89.70
2022-07-29T21:08:25.129Z,91.20
2022-07-29T21:10:53.046Z,91.40
2022-07-29T21:13:22.905Z,93.90
2022-07-29T21:15:51.844Z,93.10
2022-07-29T21:18:30.002Z,94.20
2022-07-29T21:20:59.609Z,95.40
2022-07-29T21:23:29.958Z,97.10
2022-07-29T21:25:58.444Z,97.30
2022-07-29T21:28:29.389Z,95.40
2022-07-29T21:30:59.193Z,94.50
2022-07-29T21:33:28.888Z,96.50
2022-07-29T21:36:26.677Z,97.90
2022-07-29T21:38:46.303Z,97.50
2022-07-29T21:41:15.323Z,96.30
2022-07-29T21:43:43.204Z,93.30
2022-07-29T21:46:11.088Z,94.20
2022-07-29T21:48:43.902Z,94.20
2022-07-29T21:51:12.446Z,95.60
2022-07-29T21:53:40.219Z,97.50
2022-07-29T21:56:14.377Z,96.80
2022-07-29T21:58:42.821Z,95.70
2022-07-29T22:01:10.647Z,96.20
2022-07-29T22:03:38.664Z,95.30
2022-07-29T22:06:06.656Z,95.00
2022-07-29T22:08:34.451Z,95.00
2022-07-29T22:11:02.582Z,94.80
2022-07-29T22:13:31.778Z,94.90
2022-07-29T22:15:59.565Z,94.90
2022-07-29T22:18:27.497Z,95.70
2022-07-29T22:20:55.354Z,95.80
2022-07-29T22:23:23.145Z,96.10
2022-07-29T22:25:51.104Z,97.40
2022-07-29T22:28:18.874Z,97.60
2022-07-29T22:30:48.127Z,96.40
2022-07-29T22:33:17.730Z,96.80
2022-07-29T22:35:48.697Z,96.40
2022-07-29T22:38:17.192Z,96.60
2022-07-29T22:40:44.959Z,96.70
2022-07-29T22:43:15.406Z,97.60
2022-07-29T22:45:43.404Z,97.50
2022-07-29T22:48:12.754Z,98.30
2022-07-29T22:50:40.716Z,98.00
2022-07-29T22:53:08.564Z,99.10
2022-07-29T22:55:36.505Z,98.50
2022-07-29T22:58:04.301Z,97.70
2022-07-29T23:00:32.272Z,98.40
2022-07-29T23:03:00.162Z,98.40
2022-07-29T23:05:29.324Z,97.60
2022-07-29T23:07:57.112Z,98.10
2022-07-29T23:10:25.016Z,99.90
2022-07-29T23:12:52.776Z,99.90
2022-07-29T23:15:20.785Z,99.60
2022-07-29T23:17:48.722Z,99.20
2022-07-29T23:20:16.541Z,98.60
2022-07-29T23:22:45.884Z,97.50
2022-07-29T23:25:13.727Z,96.20
2022-07-29T23:27:41.865Z,95.80
2022-07-29T23:30:10.984Z,95.80
2022-07-29T23:32:38.789Z,95.80
2022-07-29T23:35:08.277Z,95.40
2022-07-29T23:37:36.493Z,95.80
2022-07-29T23:40:09.671Z,95.70
2022-07-29T23:42:40.317Z,98.20
2022-07-29T23:45:09.250Z,99.10
2022-07-29T23:47:37.075Z,98.40
2022-07-29T23:50:05.716Z,97.90
2022-07-29T23:52:33.662Z,97.40
2022-07-29T23:55:37.997Z,96.50
2022-07-29T23:57:53.061Z,97.20
