createdAt,value
2017-11-10T00:01:43.279Z,99.90
2017-11-10T00:03:44.373Z,99.90
2017-11-10T00:05:45.377Z,99.90
2017-11-10T00:07:47.216Z,99.90
2017-11-10T00:09:48.254Z,99.90
2017-11-10T00:11:49.260Z,99.90
2017-11-10T00:13:50.323Z,99.90
2017-11-10T00:15:51.412Z,99.90
2017-11-10T00:17:52.417Z,99.90
2017-11-10T00:19:53.449Z,99.90
2017-11-10T00:21:54.674Z,99.90
2017-11-10T00:23:55.696Z,99.90
2017-11-10T00:25:56.848Z,99.90
2017-11-10T00:27:57.873Z,99.90
2017-11-10T00:29:58.955Z,99.90
2017-11-10T00:31:59.925Z,99.90
2017-11-10T00:34:01.659Z,99.90
2017-11-10T00:36:02.687Z,99.90
2017-11-10T00:38:03.718Z,99.90
2017-11-10T00:40:04.774Z,99.90
2017-11-10T00:42:05.769Z,99.90
2017-11-10T00:44:06.834Z,99.90
2017-11-10T00:46:07.829Z,99.90
2017-11-10T00:48:08.824Z,99.90
2017-11-10T00:50:10.692Z,99.90
2017-11-10T00:52:11.726Z,99.90
2017-11-10T00:54:12.785Z,99.90
2017-11-10T00:56:14.722Z,99.90
2017-11-10T00:58:15.770Z,99.90
2017-11-10T01:00:16.737Z,99.90
2017-11-10T01:02:18.523Z,99.90
2017-11-10T01:04:19.529Z,99.90
2017-11-10T01:06:20.788Z,99.90
2017-11-10T01:08:22.593Z,99.90
2017-11-10T01:10:23.587Z,99.90
2017-11-10T01:12:24.622Z,99.90
2017-11-10T01:14:25.632Z,99.90
2017-11-10T01:16:26.611Z,99.90
2017-11-10T01:18:27.602Z,99.90
2017-11-10T01:20:28.577Z,99.90
2017-11-10T01:22:29.776Z,99.90
2017-11-10T01:24:30.799Z,99.90
2017-11-10T01:26:31.864Z,99.90
2017-11-10T01:28:32.863Z,99.90
2017-11-10T01:30:34.627Z,99.90
2017-11-10T01:32:36.352Z,99.90
2017-11-10T01:34:37.447Z,99.90
2017-11-10T01:36:38.409Z,99.90
2017-11-10T01:38:39.458Z,99.90
2017-11-10T01:40:40.440Z,99.90
2017-11-10T01:42:41.537Z,99.90
2017-11-10T01:44:42.604Z,99.90
2017-11-10T01:46:43.630Z,99.90
2017-11-10T01:48:50.754Z,99.90
2017-11-10T01:50:51.785Z,99.90
2017-11-10T01:52:52.766Z,99.90
2017-11-10T01:54:53.726Z,99.90
2017-11-10T01:56:54.926Z,99.90
2017-11-10T01:58:56.129Z,99.90
2017-11-10T02:00:57.205Z,99.90
2017-11-10T02:02:58.265Z,99.90
2017-11-10T02:04:59.359Z,99.90
2017-11-10T02:07:00.342Z,99.90
2017-11-10T02:09:02.130Z,99.90
2017-11-10T02:11:03.177Z,99.90
2017-11-10T02:13:04.232Z,99.90
2017-11-10T02:15:05.278Z,99.90
2017-11-10T02:17:06.237Z,99.90
2017-11-10T02:19:07.241Z,99.90
2017-11-10T02:21:08.258Z,99.90
2017-11-10T02:23:09.315Z,99.90
2017-11-10T02:25:10.396Z,99.90
2017-11-10T02:27:11.448Z,99.90
2017-11-10T02:29:13.165Z,99.90
2017-11-10T02:31:14.169Z,99.90
2017-11-10T02:33:18.062Z,99.90
2017-11-10T02:35:19.072Z,99.90
2017-11-10T02:37:20.066Z,99.90
2017-11-10T02:39:21.103Z,99.90
2017-11-10T02:41:22.919Z,99.90
2017-11-10T02:43:23.920Z,99.90
2017-11-10T02:45:24.988Z,99.90
2017-11-10T02:47:26.171Z,99.90
2017-11-10T02:49:27.182Z,99.90
2017-11-10T02:51:28.154Z,99.90
2017-11-10T02:53:29.171Z,99.90
2017-11-10T02:55:30.347Z,99.90
2017-11-10T02:57:31.358Z,99.90
2017-11-10T02:59:33.115Z,99.90
2017-11-10T03:01:34.168Z,99.90
2017-11-10T03:03:35.956Z,99.90
2017-11-10T03:05:36.999Z,99.90
2017-11-10T03:07:37.967Z,99.90
2017-11-10T03:09:39.076Z,99.90
2017-11-10T03:11:40.376Z,99.90
2017-11-10T03:13:41.462Z,99.90
2017-11-10T03:15:42.466Z,99.90
2017-11-10T03:17:43.538Z,99.90
2017-11-10T03:19:44.526Z,99.90
2017-11-10T03:21:45.605Z,99.90
2017-11-10T03:23:46.585Z,99.90
2017-11-10T03:25:47.645Z,99.90
2017-11-10T03:27:49.379Z,99.90
2017-11-10T03:29:50.350Z,99.90
2017-11-10T03:31:51.497Z,99.90
2017-11-10T03:33:52.478Z,99.90
2017-11-10T03:35:54.282Z,99.90
2017-11-10T03:37:55.393Z,99.90
2017-11-10T03:39:56.388Z,99.90
2017-11-10T03:41:57.397Z,99.90
2017-11-10T03:43:58.421Z,99.90
2017-11-10T03:45:59.404Z,99.90
2017-11-10T03:48:00.465Z,99.90
2017-11-10T03:50:01.517Z,99.90
2017-11-10T03:52:02.694Z,99.90
2017-11-10T03:54:04.409Z,99.90
2017-11-10T03:56:05.488Z,99.90
2017-11-10T03:58:06.715Z,99.90
2017-11-10T04:00:07.747Z,99.90
2017-11-10T04:02:08.773Z,99.90
2017-11-10T04:04:10.718Z,99.90
2017-11-10T04:06:11.798Z,99.90
2017-11-10T04:08:13.547Z,99.90
2017-11-10T04:10:15.921Z,99.90
2017-11-10T04:12:16.965Z,99.90
2017-11-10T04:14:18.065Z,99.90
2017-11-10T04:16:19.289Z,99.90
2017-11-10T04:18:20.339Z,99.90
2017-11-10T04:20:21.334Z,99.90
2017-11-10T04:22:22.473Z,99.90
2017-11-10T04:24:23.492Z,99.90
2017-11-10T04:26:24.574Z,99.90
2017-11-10T04:28:25.755Z,99.90
2017-11-10T04:30:26.731Z,99.90
2017-11-10T04:32:27.750Z,99.90
2017-11-10T04:34:28.734Z,99.90
2017-11-10T04:36:29.703Z,99.90
2017-11-10T04:38:30.661Z,99.90
2017-11-10T04:40:31.634Z,99.90
2017-11-10T04:42:32.758Z,99.90
2017-11-10T04:44:33.832Z,99.90
2017-11-10T04:46:37.014Z,99.90
2017-11-10T04:48:38.220Z,99.90
2017-11-10T04:50:39.385Z,99.90
2017-11-10T04:52:40.596Z,99.90
2017-11-10T04:54:41.725Z,99.90
2017-11-10T04:56:43.659Z,99.90
2017-11-10T04:58:44.819Z,99.90
2017-11-10T05:00:47.541Z,99.90
2017-11-10T05:02:51.290Z,99.90
2017-11-10T05:04:52.506Z,99.90
2017-11-10T05:06:53.643Z,99.90
2017-11-10T05:08:55.721Z,99.90
2017-11-10T05:10:57.746Z,99.90
2017-11-10T05:12:58.998Z,99.90
2017-11-10T05:15:00.192Z,99.90
2017-11-10T05:17:01.392Z,99.90
2017-11-10T05:19:02.536Z,99.90
2017-11-10T05:21:03.736Z,99.90
2017-11-10T05:23:04.840Z,99.90
2017-11-10T05:25:06.022Z,99.90
2017-11-10T05:27:07.373Z,99.90
2017-11-10T05:29:12.425Z,99.90
2017-11-10T05:31:13.630Z,99.90
2017-11-10T05:33:19.185Z,99.90
2017-11-10T05:35:20.422Z,99.90
2017-11-10T05:37:21.637Z,99.90
2017-11-10T05:39:22.773Z,99.90
2017-11-10T05:41:23.972Z,99.90
2017-11-10T05:43:25.150Z,99.90
2017-11-10T05:45:26.305Z,99.90
2017-11-10T05:47:27.464Z,99.90
2017-11-10T05:49:28.614Z,99.90
2017-11-10T05:51:29.789Z,99.90
2017-11-10T05:53:30.964Z,99.90
2017-11-10T05:55:32.141Z,99.90
2017-11-10T05:57:33.640Z,99.90
2017-11-10T05:59:34.940Z,99.90
2017-11-10T06:01:36.769Z,99.90
2017-11-10T06:03:38.105Z,99.90
2017-11-10T06:05:39.337Z,99.90
2017-11-10T06:07:42.348Z,99.90
2017-11-10T06:09:45.277Z,99.90
2017-11-10T06:11:47.581Z,99.90
2017-11-10T06:13:48.814Z,99.90
2017-11-10T06:15:50.754Z,99.90
2017-11-10T06:17:51.902Z,99.90
2017-11-10T06:19:53.236Z,99.90
2017-11-10T06:21:54.607Z,99.90
2017-11-10T06:23:55.974Z,99.90
2017-11-10T06:25:57.176Z,99.90
2017-11-10T06:27:58.396Z,99.90
2017-11-10T06:29:59.542Z,99.90
2017-11-10T06:32:01.351Z,99.90
2017-11-10T06:34:02.935Z,99.90
2017-11-10T06:36:04.686Z,99.90
2017-11-10T06:38:05.972Z,99.90
2017-11-10T06:40:08.438Z,99.90
2017-11-10T06:42:09.763Z,99.90
2017-11-10T06:44:12.284Z,99.90
2017-11-10T06:46:16.255Z,99.90
2017-11-10T06:48:25.109Z,99.90
2017-11-10T06:50:26.385Z,99.90
2017-11-10T06:52:27.705Z,99.90
2017-11-10T06:54:29.070Z,99.90
2017-11-10T06:56:30.265Z,99.90
2017-11-10T06:58:33.021Z,99.90
2017-11-10T07:00:35.144Z,99.90
2017-11-10T07:02:37.134Z,99.90
2017-11-10T07:04:38.346Z,99.90
2017-11-10T07:06:39.533Z,99.90
2017-11-10T07:08:40.726Z,99.90
2017-11-10T07:10:41.883Z,99.90
2017-11-10T07:12:43.079Z,99.90
2017-11-10T07:14:44.230Z,99.90
2017-11-10T07:16:45.382Z,99.90
2017-11-10T07:18:46.496Z,99.90
2017-11-10T07:20:47.679Z,99.90
2017-11-10T07:22:48.819Z,99.90
2017-11-10T07:24:50.724Z,99.90
2017-11-10T07:26:51.865Z,99.90
2017-11-10T07:28:52.989Z,99.90
2017-11-10T07:30:54.138Z,99.90
2017-11-10T07:32:56.088Z,99.90
2017-11-10T07:34:57.348Z,99.90
2017-11-10T07:36:59.238Z,99.90
2017-11-10T07:39:00.387Z,99.90
2017-11-10T07:41:01.508Z,99.90
2017-11-10T07:43:02.703Z,99.90
2017-11-10T07:45:03.846Z,99.90
2017-11-10T07:47:05.014Z,99.90
2017-11-10T07:49:06.166Z,99.90
2017-11-10T07:51:07.356Z,99.90
2017-11-10T07:53:08.482Z,99.90
2017-11-10T07:55:09.651Z,99.90
2017-11-10T07:57:10.804Z,99.90
2017-11-10T07:59:11.986Z,99.90
2017-11-10T08:01:13.855Z,99.90
2017-11-10T08:03:15.066Z,99.90
2017-11-10T08:05:16.239Z,99.90
2017-11-10T08:07:18.196Z,99.90
2017-11-10T08:09:20.387Z,99.90
2017-11-10T08:11:21.608Z,99.90
2017-11-10T08:13:22.736Z,99.90
2017-11-10T08:15:23.979Z,99.90
2017-11-10T08:17:25.432Z,99.90
2017-11-10T08:19:28.751Z,99.90
2017-11-10T08:21:32.817Z,99.90
2017-11-10T08:23:34.982Z,99.90
2017-11-10T08:25:38.102Z,99.90
2017-11-10T08:27:39.395Z,99.90
2017-11-10T08:29:40.566Z,99.90
2017-11-10T08:31:41.743Z,99.90
2017-11-10T08:33:42.926Z,99.90
2017-11-10T08:35:44.202Z,99.90
2017-11-10T08:37:45.408Z,99.90
2017-11-10T08:39:46.769Z,99.90
2017-11-10T08:41:48.218Z,99.90
2017-11-10T08:43:49.669Z,99.90
2017-11-10T08:45:50.862Z,99.90
2017-11-10T08:47:54.203Z,99.90
2017-11-10T08:49:55.702Z,99.90
2017-11-10T08:51:56.874Z,99.90
2017-11-10T08:53:58.044Z,99.90
2017-11-10T08:55:59.223Z,99.90
2017-11-10T08:58:00.634Z,99.90
2017-11-10T09:00:02.710Z,99.90
2017-11-10T09:02:04.011Z,99.90
2017-11-10T09:04:05.196Z,99.90
2017-11-10T09:06:06.489Z,99.90
2017-11-10T09:08:07.751Z,99.90
2017-11-10T09:10:08.956Z,99.90
2017-11-10T09:12:10.861Z,99.90
2017-11-10T09:14:12.101Z,99.90
2017-11-10T09:16:13.376Z,99.90
2017-11-10T09:18:14.729Z,99.90
2017-11-10T09:20:16.055Z,99.90
2017-11-10T09:22:17.320Z,99.90
2017-11-10T09:24:18.696Z,99.90
2017-11-10T09:26:19.927Z,99.90
2017-11-10T09:31:09.482Z,99.90
2017-11-10T09:33:26.197Z,99.90
2017-11-10T09:35:33.318Z,99.90
2017-11-10T09:37:41.085Z,99.90
2017-11-10T09:39:48.188Z,99.90
2017-11-10T09:41:55.448Z,99.90
2017-11-10T09:43:58.229Z,99.90
2017-11-10T09:46:05.408Z,99.90
2017-11-10T09:48:12.593Z,99.90
2017-11-10T09:50:19.722Z,99.90
2017-11-10T09:55:20.604Z,99.90
2017-11-10T09:57:21.572Z,99.90
2017-11-10T09:59:28.570Z,99.90
2017-11-10T10:01:34.997Z,99.90
2017-11-10T10:03:37.941Z,99.90
2017-11-10T10:05:42.667Z,99.90
2017-11-10T10:07:49.472Z,99.90
2017-11-10T10:09:56.466Z,99.90
2017-11-10T10:11:59.242Z,99.90
2017-11-10T10:14:01.786Z,99.90
2017-11-10T10:16:08.782Z,99.90
2017-11-10T10:18:15.926Z,99.90
2017-11-10T10:20:19.665Z,99.90
2017-11-10T10:25:00.397Z,99.90
2017-11-10T10:27:01.353Z,99.90
2017-11-10T10:29:03.674Z,99.90
2017-11-10T10:31:05.215Z,99.90
2017-11-10T10:33:06.231Z,99.90
2017-11-10T10:35:07.164Z,99.90
2017-11-10T10:37:08.145Z,99.90
2017-11-10T10:39:09.896Z,99.70
2017-11-10T10:41:10.848Z,99.70
2017-11-10T10:43:12.549Z,99.90
2017-11-10T10:45:13.480Z,99.90
2017-11-10T10:47:14.417Z,99.90
2017-11-10T10:49:15.362Z,99.90
2017-11-10T10:51:16.289Z,99.90
2017-11-10T10:53:18.004Z,99.90
2017-11-10T10:55:18.934Z,99.90
2017-11-10T10:57:19.924Z,99.90
2017-11-10T10:59:20.908Z,99.90
2017-11-10T11:01:21.869Z,99.90
2017-11-10T11:03:22.809Z,99.90
2017-11-10T11:05:23.754Z,99.90
2017-11-10T11:07:24.753Z,99.90
2017-11-10T11:09:25.696Z,99.90
2017-11-10T11:11:26.641Z,99.90
2017-11-10T11:13:27.606Z,99.90
2017-11-10T11:15:29.286Z,99.90
2017-11-10T11:17:30.259Z,99.90
2017-11-10T11:19:31.284Z,99.90
2017-11-10T11:21:33.017Z,99.90
2017-11-10T11:23:34.034Z,99.90
2017-11-10T11:25:34.970Z,99.90
2017-11-10T11:27:35.935Z,99.90
2017-11-10T11:29:36.912Z,99.90
2017-11-10T11:31:38.589Z,99.90
2017-11-10T11:33:40.269Z,99.90
2017-11-10T11:35:41.223Z,99.90
2017-11-10T11:37:42.134Z,99.90
2017-11-10T11:39:43.825Z,99.90
2017-11-10T11:41:44.773Z,99.90
2017-11-10T11:43:45.814Z,99.90
2017-11-10T11:45:46.784Z,99.90
2017-11-10T11:47:47.718Z,99.90
2017-11-10T11:49:48.707Z,99.90
2017-11-10T11:51:49.669Z,99.90
2017-11-10T11:53:51.369Z,99.90
2017-11-10T11:55:52.377Z,99.90
2017-11-10T11:57:54.114Z,99.90
2017-11-10T11:59:55.097Z,99.90
2017-11-10T12:01:56.819Z,99.90
2017-11-10T12:03:57.761Z,99.90
2017-11-10T12:05:58.757Z,99.90
2017-11-10T12:08:00.456Z,99.90
2017-11-10T12:10:01.513Z,99.90
2017-11-10T12:12:02.453Z,99.90
2017-11-10T12:14:03.402Z,99.90
2017-11-10T12:16:04.353Z,99.90
2017-11-10T12:18:05.358Z,99.90
2017-11-10T12:20:06.292Z,99.90
2017-11-10T12:22:08.020Z,99.90
2017-11-10T12:24:09.006Z,99.90
2017-11-10T12:26:10.689Z,99.90
2017-11-10T12:28:11.684Z,99.90
2017-11-10T12:30:12.686Z,99.90
2017-11-10T12:32:13.643Z,99.90
2017-11-10T12:34:14.578Z,99.90
2017-11-10T12:36:15.571Z,99.90
2017-11-10T12:38:17.299Z,99.90
2017-11-10T12:40:18.281Z,99.90
2017-11-10T12:42:19.209Z,99.90
2017-11-10T12:44:20.156Z,99.90
2017-11-10T12:46:21.158Z,99.90
2017-11-10T12:48:22.153Z,99.90
2017-11-10T12:50:23.104Z,99.90
2017-11-10T12:52:24.085Z,99.90
2017-11-10T12:54:25.760Z,99.90
2017-11-10T12:56:26.897Z,99.90
2017-11-10T12:58:28.608Z,99.90
2017-11-10T13:00:29.570Z,99.90
2017-11-10T13:02:30.583Z,99.90
2017-11-10T13:04:31.565Z,99.90
2017-11-10T13:06:32.522Z,99.90
2017-11-10T13:08:33.474Z,99.90
2017-11-10T13:10:34.438Z,99.90
2017-11-10T13:12:36.170Z,99.90
2017-11-10T13:14:37.168Z,99.90
2017-11-10T13:16:38.168Z,99.90
2017-11-10T13:18:39.177Z,99.90
2017-11-10T13:20:40.177Z,99.90
2017-11-10T13:22:41.934Z,99.90
2017-11-10T13:24:43.667Z,99.90
2017-11-10T13:26:44.659Z,99.90
2017-11-10T13:28:45.679Z,99.90
2017-11-10T13:30:46.717Z,99.90
2017-11-10T13:32:47.707Z,99.90
2017-11-10T13:34:49.384Z,99.90
2017-11-10T13:36:50.360Z,99.90
2017-11-10T13:38:51.333Z,99.90
2017-11-10T13:40:52.296Z,99.90
2017-11-10T13:42:54.017Z,99.90
2017-11-10T13:44:55.877Z,99.90
2017-11-10T13:46:56.831Z,99.90
2017-11-10T13:48:57.853Z,99.90
2017-11-10T13:51:00.546Z,99.90
2017-11-10T13:53:01.569Z,99.90
2017-11-10T13:55:03.284Z,99.90
2017-11-10T13:57:04.254Z,99.90
2017-11-10T13:59:05.231Z,99.90
2017-11-10T14:01:06.190Z,99.90
2017-11-10T14:03:07.156Z,99.90
2017-11-10T14:05:08.113Z,99.90
2017-11-10T14:07:09.162Z,99.90
2017-11-10T14:09:10.169Z,99.90
2017-11-10T14:11:11.114Z,99.90
2017-11-10T14:13:15.752Z,99.90
2017-11-10T14:15:16.684Z,99.90
2017-11-10T14:17:17.649Z,99.90
2017-11-10T14:19:18.625Z,99.90
2017-11-10T14:21:19.573Z,99.90
2017-11-10T14:23:20.562Z,99.90
2017-11-10T14:25:21.523Z,99.90
2017-11-10T14:27:22.521Z,99.90
2017-11-10T14:29:23.566Z,99.90
2017-11-10T14:31:24.539Z,99.90
2017-11-10T14:33:26.299Z,99.90
2017-11-10T14:35:28.013Z,98.40
2017-11-10T14:37:28.998Z,98.60
2017-11-10T14:39:29.973Z,98.40
2017-11-10T14:41:30.919Z,97.90
2017-11-10T14:43:31.884Z,97.40
2017-11-10T14:45:32.845Z,98.90
2017-11-10T14:47:33.854Z,99.10
2017-11-10T14:49:34.822Z,99.30
2017-11-10T14:51:35.785Z,99.50
2017-11-10T14:53:36.754Z,99.40
2017-11-10T14:55:38.253Z,99.00
2017-11-10T14:57:39.197Z,98.70
2017-11-10T14:59:40.873Z,98.90
2017-11-10T15:01:41.813Z,98.90
2017-11-10T15:03:42.764Z,99.00
2017-11-10T15:05:43.783Z,98.80
2017-11-10T15:07:45.506Z,99.60
2017-11-10T15:09:46.454Z,99.60
2017-11-10T15:11:47.403Z,99.30
2017-11-10T15:13:48.404Z,98.60
2017-11-10T15:15:49.355Z,99.00
2017-11-10T15:17:50.310Z,99.60
2017-11-10T15:19:51.276Z,99.30
2017-11-10T15:21:52.292Z,99.70
2017-11-10T15:23:53.537Z,99.40
2017-11-10T15:25:54.694Z,99.40
2017-11-10T15:27:57.508Z,99.80
2017-11-10T15:29:58.524Z,99.00
2017-11-10T15:32:00.181Z,99.00
2017-11-10T15:34:01.217Z,99.40
2017-11-10T15:36:02.998Z,99.30
2017-11-10T15:38:03.965Z,99.20
2017-11-10T15:40:04.932Z,98.90
2017-11-10T15:42:05.904Z,99.90
2017-11-10T15:44:06.884Z,99.90
2017-11-10T15:46:07.812Z,99.80
2017-11-10T15:48:09.544Z,99.70
2017-11-10T15:50:10.505Z,99.60
2017-11-10T15:52:12.018Z,99.20
2017-11-10T15:54:12.969Z,99.90
2017-11-10T15:56:13.970Z,99.90
2017-11-10T15:58:14.944Z,99.90
2017-11-10T16:00:18.430Z,99.90
2017-11-10T16:02:20.697Z,99.90
2017-11-10T16:04:23.622Z,99.90
2017-11-10T16:06:25.611Z,99.90
2017-11-10T16:08:26.731Z,99.90
2017-11-10T16:10:27.751Z,99.90
2017-11-10T16:12:29.549Z,99.90
2017-11-10T16:14:30.521Z,99.90
2017-11-10T16:16:32.789Z,99.90
2017-11-10T16:18:33.759Z,99.90
2017-11-10T16:20:34.730Z,99.90
2017-11-10T16:22:35.830Z,99.90
2017-11-10T16:24:36.806Z,99.90
2017-11-10T16:26:37.807Z,99.90
2017-11-10T16:28:38.797Z,99.90
2017-11-10T16:30:39.823Z,99.90
2017-11-10T16:32:40.916Z,99.90
2017-11-10T16:34:41.923Z,99.90
2017-11-10T16:36:42.934Z,99.90
2017-11-10T16:38:44.803Z,99.90
2017-11-10T16:40:49.967Z,99.90
2017-11-10T16:42:51.725Z,99.90
2017-11-10T16:47:22.317Z,99.90
2017-11-10T16:49:23.542Z,99.90
2017-11-10T16:51:25.301Z,99.90
2017-11-10T16:53:26.432Z,99.90
2017-11-10T16:55:27.606Z,99.90
2017-11-10T16:57:28.653Z,99.90
2017-11-10T16:59:29.623Z,99.90
2017-11-10T17:01:30.580Z,99.90
2017-11-10T17:03:31.569Z,99.90
2017-11-10T17:05:33.300Z,99.90
2017-11-10T17:07:34.289Z,99.90
2017-11-10T17:09:35.995Z,99.90
2017-11-10T17:11:36.974Z,99.90
2017-11-10T17:13:37.969Z,99.90
2017-11-10T17:15:38.974Z,99.90
2017-11-10T17:17:40.024Z,99.90
2017-11-10T17:19:41.067Z,99.90
2017-11-10T17:21:42.785Z,99.90
2017-11-10T17:23:44.316Z,99.90
2017-11-10T17:25:51.108Z,99.90
2017-11-10T17:27:52.434Z,99.90
2017-11-10T17:29:54.527Z,99.90
2017-11-10T17:31:55.627Z,99.90
2017-11-10T17:33:58.053Z,99.90
2017-11-10T17:35:59.087Z,99.90
2017-11-10T17:38:00.838Z,99.90
2017-11-10T17:40:05.998Z,99.90
2017-11-10T17:42:07.709Z,99.90
2017-11-10T17:44:09.681Z,99.90
2017-11-10T17:46:10.760Z,99.90
2017-11-10T17:48:12.522Z,99.90
2017-11-10T17:50:13.600Z,99.90
2017-11-10T17:52:14.670Z,99.90
2017-11-10T17:54:15.673Z,99.90
2017-11-10T17:56:16.653Z,99.90
2017-11-10T17:58:17.740Z,99.90
2017-11-10T18:00:19.212Z,99.90
2017-11-10T18:02:21.022Z,99.90
2017-11-10T18:04:22.021Z,99.90
2017-11-10T18:06:24.914Z,99.20
2017-11-10T18:08:25.912Z,99.00
2017-11-10T18:10:26.978Z,97.20
2017-11-10T18:12:28.022Z,97.60
2017-11-10T18:14:29.127Z,97.80
2017-11-10T18:16:31.770Z,96.50
2017-11-10T18:18:32.743Z,96.30
2017-11-10T18:20:33.793Z,96.50
2017-11-10T18:22:35.987Z,96.00
2017-11-10T18:24:37.743Z,97.30
2017-11-10T18:26:38.841Z,97.30
2017-11-10T18:28:40.481Z,97.00
2017-11-10T18:30:41.553Z,97.00
2017-11-10T18:32:42.643Z,97.00
2017-11-10T18:34:43.671Z,96.20
2017-11-10T18:36:44.830Z,96.20
2017-11-10T18:38:45.904Z,95.40
2017-11-10T18:40:47.800Z,94.60
2017-11-10T18:42:48.912Z,94.60
2017-11-10T18:44:57.898Z,95.10
2017-11-10T18:47:03.110Z,95.20
2017-11-10T18:49:11.751Z,94.80
2017-11-10T18:51:13.969Z,95.90
2017-11-10T18:53:15.044Z,94.70
2017-11-10T18:55:16.037Z,95.00
2017-11-10T18:57:17.705Z,95.40
2017-11-10T18:59:18.715Z,95.20
2017-11-10T19:01:20.401Z,94.40
2017-11-10T19:03:21.356Z,94.30
2017-11-10T19:05:22.338Z,94.30
2017-11-10T19:07:23.288Z,93.70
2017-11-10T19:09:24.236Z,94.20
2017-11-10T19:11:25.184Z,94.40
2017-11-10T19:13:26.142Z,95.10
2017-11-10T19:15:27.106Z,94.10
2017-11-10T19:17:28.776Z,93.90
2017-11-10T19:19:29.985Z,93.90
2017-11-10T19:21:30.994Z,93.90
2017-11-10T19:23:31.937Z,93.30
2017-11-10T19:25:32.892Z,93.50
2017-11-10T19:27:33.814Z,94.70
2017-11-10T19:29:35.613Z,93.80
2017-11-10T19:31:36.562Z,93.80
2017-11-10T19:33:37.504Z,93.50
2017-11-10T19:35:38.478Z,94.00
2017-11-10T19:37:39.404Z,93.40
2017-11-10T19:39:40.377Z,93.80
2017-11-10T19:41:41.339Z,94.60
2017-11-10T19:43:43.027Z,93.70
2017-11-10T19:45:43.972Z,93.70
2017-11-10T19:47:45.195Z,94.20
2017-11-10T19:49:46.905Z,93.80
2017-11-10T19:51:48.019Z,93.80
2017-11-10T19:53:49.881Z,93.80
2017-11-10T19:55:50.866Z,93.80
2017-11-10T19:57:51.866Z,93.20
2017-11-10T19:59:52.865Z,94.60
2017-11-10T20:01:53.855Z,94.90
2017-11-10T20:03:55.583Z,95.30
2017-11-10T20:05:56.552Z,94.90
2017-11-10T20:07:57.767Z,94.80
2017-11-10T20:09:58.787Z,94.80
2017-11-10T20:11:59.741Z,95.90
2017-11-10T20:14:00.724Z,95.80
2017-11-10T20:16:01.730Z,96.20
2017-11-10T20:18:02.708Z,96.70
2017-11-10T20:20:03.670Z,94.80
2017-11-10T20:22:04.632Z,96.10
2017-11-10T20:24:05.568Z,95.50
2017-11-10T20:26:06.492Z,96.40
2017-11-10T20:28:07.437Z,95.70
2017-11-10T20:30:08.396Z,96.60
2017-11-10T20:32:09.331Z,97.20
2017-11-10T20:34:10.261Z,96.80
2017-11-10T20:36:11.215Z,97.70
2017-11-10T20:38:12.144Z,97.50
2017-11-10T20:40:13.077Z,97.60
2017-11-10T20:42:14.012Z,97.70
2017-11-10T20:44:14.961Z,97.70
2017-11-10T20:46:16.909Z,98.00
2017-11-10T20:48:17.885Z,97.50
2017-11-10T20:50:18.881Z,97.60
2017-11-10T20:52:19.848Z,97.60
2017-11-10T20:54:20.797Z,97.50
2017-11-10T20:56:22.521Z,98.20
2017-11-10T20:58:24.553Z,98.20
2017-11-10T21:00:25.541Z,98.30
2017-11-10T21:02:26.567Z,98.40
2017-11-10T21:04:27.566Z,98.70
2017-11-10T21:06:28.548Z,98.70
2017-11-10T21:08:29.539Z,99.00
2017-11-10T21:10:30.503Z,98.80
2017-11-10T21:12:31.460Z,98.80
2017-11-10T21:14:33.161Z,98.90
2017-11-10T21:16:34.153Z,98.50
2017-11-10T21:18:35.165Z,98.40
2017-11-10T21:20:36.235Z,98.30
2017-11-10T21:22:37.254Z,98.30
2017-11-10T21:24:38.256Z,98.30
2017-11-10T21:26:39.981Z,97.50
2017-11-10T21:28:40.953Z,97.50
2017-11-10T21:30:41.960Z,97.30
2017-11-10T21:32:42.969Z,97.10
2017-11-10T21:34:44.660Z,96.70
2017-11-10T21:36:45.615Z,96.70
2017-11-10T21:38:46.592Z,96.60
2017-11-10T21:40:47.569Z,96.60
2017-11-10T21:42:49.306Z,96.90
2017-11-10T21:44:50.278Z,96.90
2017-11-10T21:46:51.272Z,96.90
2017-11-10T21:48:52.964Z,97.30
2017-11-10T21:50:53.976Z,97.40
2017-11-10T21:52:55.009Z,96.50
2017-11-10T21:54:56.038Z,97.00
2017-11-10T21:56:57.048Z,97.40
2017-11-10T21:58:58.078Z,96.60
2017-11-10T22:00:59.143Z,97.30
2017-11-10T22:03:00.153Z,97.10
2017-11-10T22:05:01.908Z,97.20
2017-11-10T22:07:02.914Z,97.30
2017-11-10T22:09:03.903Z,97.00
2017-11-10T22:11:04.846Z,97.10
2017-11-10T22:13:05.789Z,97.40
2017-11-10T22:15:06.744Z,97.20
2017-11-10T22:17:07.737Z,97.00
2017-11-10T22:19:09.025Z,96.90
2017-11-10T22:21:10.728Z,97.20
2017-11-10T22:23:11.689Z,97.20
2017-11-10T22:25:12.734Z,97.80
2017-11-10T22:27:13.734Z,97.60
2017-11-10T22:29:14.700Z,97.40
2017-11-10T22:31:15.665Z,97.40
2017-11-10T22:33:16.601Z,97.40
2017-11-10T22:35:17.581Z,97.40
2017-11-10T22:37:18.581Z,97.40
2017-11-10T22:39:19.557Z,97.60
2017-11-10T22:41:20.522Z,97.40
2017-11-10T22:43:21.533Z,97.40
2017-11-10T22:45:22.597Z,97.30
2017-11-10T22:47:23.605Z,97.10
2017-11-10T22:49:24.590Z,97.10
2017-11-10T22:51:25.592Z,97.40
2017-11-10T22:53:26.649Z,97.60
2017-11-10T22:55:27.658Z,97.40
2017-11-10T22:57:28.633Z,97.50
2017-11-10T22:59:29.646Z,97.40
2017-11-10T23:01:30.610Z,97.60
2017-11-10T23:03:32.292Z,97.60
2017-11-10T23:05:33.276Z,97.60
2017-11-10T23:07:34.279Z,97.90
2017-11-10T23:09:35.241Z,97.60
2017-11-10T23:11:36.268Z,97.40
2017-11-10T23:13:37.228Z,98.00
2017-11-10T23:15:38.257Z,97.40
2017-11-10T23:17:39.270Z,97.70
2017-11-10T23:19:40.282Z,97.30
2017-11-10T23:21:41.325Z,97.30
2017-11-10T23:23:42.317Z,97.10
2017-11-10T23:25:43.374Z,97.30
2017-11-10T23:27:44.342Z,97.40
2017-11-10T23:29:46.038Z,97.40
2017-11-10T23:31:47.036Z,97.40
2017-11-10T23:33:48.000Z,97.40
2017-11-10T23:35:48.998Z,97.40
2017-11-10T23:37:49.965Z,97.40
2017-11-10T23:39:50.918Z,97.10
2017-11-10T23:41:51.898Z,97.30
2017-11-10T23:43:52.918Z,97.40
2017-11-10T23:45:54.740Z,97.40
2017-11-10T23:47:55.746Z,97.40
2017-11-10T23:49:57.561Z,97.40
2017-11-10T23:51:58.552Z,97.40
2017-11-10T23:54:01.786Z,97.30
2017-11-10T23:56:02.786Z,97.40
2017-11-10T23:58:03.762Z,97.00
